createdAt,value
2022-10-23T00:01:18.636Z,42.67
2022-10-23T00:03:46.454Z,40.75
2022-10-23T00:06:14.145Z,34.95
2022-10-23T00:08:42.001Z,40.60
2022-10-23T00:11:11.895Z,46.65
2022-10-23T00:13:39.532Z,35.15
2022-10-23T00:16:07.316Z,45.38
2022-10-23T00:18:34.039Z,45.38
2022-10-23T00:21:01.514Z,33.30
2022-10-23T00:23:28.145Z,45.92
2022-10-23T00:25:54.788Z,35.83
2022-10-23T00:28:21.796Z,50.97
2022-10-23T00:30:48.469Z,44.35
2022-10-23T00:33:15.342Z,42.33
2022-10-23T00:35:42.785Z,58.20
2022-10-23T00:38:10.264Z,52.78
2022-10-23T00:40:38.175Z,45.55
2022-10-23T00:43:05.399Z,46.85
2022-10-23T00:45:33.485Z,55.08
2022-10-23T00:48:04.215Z,36.25
2022-10-23T00:50:33.359Z,42.72
2022-10-23T00:53:03.993Z,41.35
2022-10-23T00:55:32.359Z,31.98
2022-10-23T00:57:59.294Z,24.38
2022-10-23T01:00:28.671Z,26.42
2022-10-23T01:02:56.996Z,28.90
2022-10-23T01:05:30.067Z,23.52
2022-10-23T01:08:04.807Z,23.38
2022-10-23T01:10:45.731Z,32.00
2022-10-23T01:13:17.191Z,37.63
2022-10-23T01:16:11.174Z,36.22
2022-10-23T01:19:02.668Z,32.40
2022-10-23T01:21:38.999Z,46.17
2022-10-23T01:24:51.713Z,41.55
2022-10-23T01:27:26.486Z,48.55
2022-10-23T01:30:09.049Z,43.67
2022-10-23T01:32:42.572Z,51.45
2022-10-23T01:35:16.953Z,47.95
2022-10-23T01:37:47.868Z,44.33
2022-10-23T01:40:34.426Z,44.70
2022-10-23T01:43:16.592Z,50.90
2022-10-23T01:45:51.178Z,47.88
2022-10-23T01:48:22.409Z,53.35
2022-10-23T01:50:50.770Z,41.83
2022-10-23T01:53:19.545Z,37.40
2022-10-23T01:55:47.516Z,39.42
2022-10-23T01:58:16.256Z,39.15
2022-10-23T02:00:45.340Z,50.08
2022-10-23T02:03:15.988Z,49.08
2022-10-23T02:05:43.514Z,42.15
2022-10-23T02:08:10.362Z,46.05
2022-10-23T02:10:55.698Z,48.55
2022-10-23T02:13:34.168Z,45.78
2022-10-23T02:16:16.648Z,47.75
2022-10-23T02:24:02.669Z,50.80
2022-10-23T02:26:42.549Z,45.00
2022-10-23T02:29:22.733Z,51.30
2022-10-23T02:31:49.466Z,43.30
2022-10-23T02:34:16.579Z,42.85
2022-10-23T02:36:43.542Z,44.08
2022-10-23T02:39:10.196Z,49.17
2022-10-23T02:41:45.766Z,49.28
2022-10-23T02:44:33.553Z,57.65
2022-10-23T02:47:21.702Z,46.47
2022-10-23T02:49:58.638Z,48.15
2022-10-23T02:52:44.955Z,41.10
2022-10-23T02:55:41.542Z,34.72
2022-10-23T02:58:17.939Z,34.95
2022-10-23T03:00:50.852Z,43.50
2022-10-23T03:03:22.475Z,43.63
2022-10-23T03:05:49.267Z,41.13
2022-10-23T03:08:15.978Z,40.10
2022-10-23T03:10:43.242Z,36.22
2022-10-23T03:13:11.099Z,36.38
2022-10-23T03:15:37.801Z,34.75
2022-10-23T03:18:04.577Z,31.58
2022-10-23T03:20:31.217Z,33.35
2022-10-23T03:22:57.841Z,25.20
2022-10-23T03:25:24.403Z,27.45
2022-10-23T03:27:51.098Z,25.48
2022-10-23T03:30:18.055Z,19.58
2022-10-23T03:32:44.755Z,23.15
2022-10-23T03:35:11.674Z,19.83
2022-10-23T03:37:38.452Z,22.15
2022-10-23T03:40:05.837Z,28.85
2022-10-23T03:42:32.458Z,22.02
2022-10-23T03:44:59.114Z,27.17
2022-10-23T03:47:25.740Z,19.90
2022-10-23T03:49:52.369Z,32.72
2022-10-23T03:52:19.118Z,36.08
2022-10-23T03:54:45.838Z,31.45
2022-10-23T03:57:12.770Z,34.88
2022-10-23T03:59:39.450Z,29.50
2022-10-23T04:02:06.192Z,23.90
2022-10-23T04:04:32.857Z,21.10
2022-10-23T04:06:59.508Z,20.45
2022-10-23T04:09:26.384Z,22.52
2022-10-23T04:11:53.037Z,18.42
2022-10-23T04:14:19.676Z,18.95
2022-10-23T04:16:46.428Z,20.25
2022-10-23T04:19:13.059Z,15.07
2022-10-23T04:21:39.680Z,13.40
2022-10-23T04:24:06.675Z,24.50
2022-10-23T04:26:33.482Z,15.23
2022-10-23T04:29:00.130Z,17.75
2022-10-23T04:31:27.270Z,23.20
2022-10-23T04:33:54.357Z,14.18
2022-10-23T04:36:21.066Z,16.10
2022-10-23T04:38:48.205Z,19.35
2022-10-23T04:41:14.845Z,18.48
2022-10-23T04:43:41.752Z,12.00
2022-10-23T04:46:08.380Z,11.88
2022-10-23T04:48:35.183Z,20.77
2022-10-23T04:51:04.587Z,12.18
2022-10-23T04:53:31.811Z,12.90
2022-10-23T04:55:59.684Z,17.80
2022-10-23T04:58:28.167Z,16.65
2022-10-23T05:00:55.394Z,18.75
2022-10-23T05:03:23.469Z,12.05
2022-10-23T05:05:55.244Z,16.75
2022-10-23T05:08:22.879Z,16.27
2022-10-23T05:10:50.217Z,14.38
2022-10-23T05:13:19.758Z,15.52
2022-10-23T05:15:48.666Z,12.48
2022-10-23T05:18:45.708Z,18.00
2022-10-23T05:21:18.417Z,13.30
2022-10-23T05:23:49.078Z,14.60
2022-10-23T05:26:15.682Z,11.02
2022-10-23T05:28:42.354Z,12.27
2022-10-23T05:31:09.865Z,15.50
2022-10-23T05:33:37.458Z,15.13
2022-10-23T05:36:04.749Z,13.77
2022-10-23T05:38:34.863Z,18.92
2022-10-23T05:41:01.741Z,15.80
2022-10-23T05:43:31.232Z,11.95
2022-10-23T05:45:59.429Z,16.75
2022-10-23T05:48:41.367Z,11.95
2022-10-23T05:51:10.408Z,17.40
2022-10-23T05:53:40.096Z,18.45
2022-10-23T05:58:35.828Z,19.10
2022-10-23T06:01:08.838Z,14.13
2022-10-23T06:03:36.989Z,14.98
2022-10-23T06:06:04.195Z,16.33
2022-10-23T06:08:31.782Z,13.18
2022-10-23T06:10:58.761Z,12.57
2022-10-23T06:13:25.470Z,12.98
2022-10-23T06:15:52.046Z,14.57
2022-10-23T06:18:19.128Z,16.90
2022-10-23T06:20:45.781Z,13.38
2022-10-23T06:23:12.451Z,19.90
2022-10-23T06:25:39.013Z,14.52
2022-10-23T06:28:05.636Z,17.98
2022-10-23T06:30:32.568Z,11.00
2022-10-23T06:33:02.136Z,10.15
2022-10-23T06:35:31.375Z,12.30
2022-10-23T06:37:57.994Z,13.38
2022-10-23T06:40:24.605Z,12.93
2022-10-23T06:42:51.633Z,15.80
2022-10-23T06:45:18.302Z,12.82
2022-10-23T06:47:45.323Z,11.52
2022-10-23T06:50:15.348Z,11.77
2022-10-23T06:52:46.860Z,14.93
2022-10-23T06:55:14.338Z,12.43
2022-10-23T06:57:41.379Z,21.83
2022-10-23T07:00:08.868Z,9.35
2022-10-23T07:02:35.731Z,8.80
2022-10-23T07:05:02.455Z,16.35
2022-10-23T07:07:32.922Z,14.63
2022-10-23T07:09:59.574Z,13.27
2022-10-23T07:12:26.162Z,16.95
2022-10-23T07:14:52.812Z,10.93
2022-10-23T07:17:19.560Z,17.95
2022-10-23T07:19:49.736Z,10.85
2022-10-23T07:22:16.436Z,13.82
2022-10-23T07:24:43.328Z,16.08
2022-10-23T07:27:09.979Z,10.38
2022-10-23T07:29:37.059Z,14.15
2022-10-23T07:32:04.587Z,9.45
2022-10-23T07:34:32.221Z,11.30
2022-10-23T07:36:59.213Z,15.23
2022-10-23T07:39:25.903Z,13.02
2022-10-23T07:41:52.813Z,17.15
2022-10-23T07:44:21.071Z,12.73
2022-10-23T07:46:49.730Z,14.20
2022-10-23T07:49:16.597Z,12.52
2022-10-23T07:51:46.417Z,8.60
2022-10-23T07:54:15.771Z,11.77
2022-10-23T07:56:42.943Z,14.38
2022-10-23T07:59:12.937Z,15.32
2022-10-23T08:01:40.178Z,13.25
2022-10-23T08:04:07.229Z,11.20
2022-10-23T08:06:35.449Z,14.90
2022-10-23T08:09:06.199Z,11.30
2022-10-23T08:11:35.811Z,6.63
2022-10-23T08:14:04.941Z,11.05
2022-10-23T08:16:33.117Z,6.72
2022-10-23T08:19:00.297Z,8.93
2022-10-23T08:21:27.562Z,8.85
2022-10-23T08:23:55.662Z,6.88
2022-10-23T08:26:23.173Z,7.88
2022-10-23T08:28:50.405Z,14.00
2022-10-23T08:31:19.454Z,10.60
2022-10-23T08:33:46.664Z,9.95
2022-10-23T08:36:20.918Z,7.07
2022-10-23T08:38:47.858Z,15.70
2022-10-23T08:41:25.514Z,6.38
2022-10-23T08:44:02.701Z,7.55
2022-10-23T08:46:34.986Z,8.07
2022-10-23T08:49:14.968Z,6.80
2022-10-23T08:51:44.847Z,10.23
2022-10-23T08:54:18.861Z,10.80
2022-10-23T08:56:52.966Z,6.45
2022-10-23T08:59:40.313Z,8.10
2022-10-23T09:02:24.885Z,9.93
2022-10-23T09:04:54.718Z,6.07
2022-10-23T09:07:27.428Z,12.48
2022-10-23T09:09:58.317Z,10.80
2022-10-23T09:12:29.101Z,8.98
2022-10-23T09:15:07.268Z,4.30
2022-10-23T09:17:39.280Z,3.42
2022-10-23T09:22:33.089Z,4.43
2022-10-23T09:24:59.767Z,5.85
2022-10-23T09:27:26.608Z,4.10
2022-10-23T09:29:55.314Z,4.38
2022-10-23T09:32:37.780Z,4.95
2022-10-23T09:35:05.408Z,5.65
2022-10-23T09:37:35.971Z,11.07
2022-10-23T09:40:12.020Z,4.15
2022-10-23T09:42:38.701Z,6.03
2022-10-23T09:45:24.716Z,8.63
2022-10-23T09:47:51.570Z,8.00
2022-10-23T09:50:21.711Z,4.78
2022-10-23T09:52:54.472Z,6.45
2022-10-23T09:55:24.964Z,4.32
2022-10-23T09:57:53.997Z,6.72
2022-10-23T10:00:22.801Z,4.25
2022-10-23T10:03:04.463Z,3.63
2022-10-23T10:05:39.133Z,12.70
2022-10-23T10:08:15.352Z,10.05
2022-10-23T10:10:49.521Z,6.15
2022-10-23T10:13:36.668Z,3.88
2022-10-23T10:16:15.329Z,2.65
2022-10-23T10:18:51.631Z,4.07
2022-10-23T10:21:53.222Z,3.53
2022-10-23T10:24:34.646Z,8.93
2022-10-23T10:27:43.417Z,3.53
2022-10-23T10:30:15.915Z,4.50
2022-10-23T10:33:15.893Z,6.32
2022-10-23T10:35:51.499Z,2.88
2022-10-23T10:38:28.501Z,5.57
2022-10-23T10:41:29.243Z,4.35
2022-10-23T10:44:05.484Z,5.30
2022-10-23T10:46:53.714Z,2.80
2022-10-23T10:49:44.069Z,5.65
2022-10-23T10:52:30.422Z,9.43
2022-10-23T10:55:11.889Z,11.98
2022-10-23T10:57:43.390Z,5.60
2022-10-23T11:00:17.343Z,1.70
2022-10-23T11:02:48.845Z,4.47
2022-10-23T11:05:38.293Z,3.30
2022-10-23T11:08:25.132Z,6.18
2022-10-23T11:10:58.011Z,3.58
2022-10-23T11:13:29.146Z,6.20
2022-10-23T11:16:01.213Z,7.23
2022-10-23T11:18:30.946Z,3.63
2022-10-23T11:21:08.506Z,3.70
2022-10-23T11:24:05.264Z,4.47
2022-10-23T11:27:12.048Z,3.22
2022-10-23T11:30:20.251Z,7.82
2022-10-23T11:32:57.973Z,3.30
2022-10-23T11:35:34.044Z,4.97
2022-10-23T11:38:38.513Z,4.88
2022-10-23T11:41:19.925Z,3.47
2022-10-23T11:44:01.654Z,7.63
2022-10-23T11:46:37.259Z,2.38
2022-10-23T11:49:06.574Z,2.85
2022-10-23T11:51:39.923Z,3.50
2022-10-23T11:54:15.614Z,5.38
2022-10-23T11:57:11.855Z,2.20
2022-10-23T11:59:47.437Z,2.95
2022-10-23T12:02:37.602Z,3.15
2022-10-23T12:05:25.537Z,5.55
2022-10-23T12:07:57.865Z,5.95
2022-10-23T12:10:33.678Z,3.67
2022-10-23T12:13:06.561Z,5.45
2022-10-23T12:15:36.327Z,7.88
2022-10-23T12:18:16.409Z,5.18
2022-10-23T12:20:57.408Z,2.22
2022-10-23T12:23:45.894Z,1.95
2022-10-23T12:26:45.754Z,3.65
2022-10-23T12:29:28.399Z,3.45
2022-10-23T12:32:03.978Z,4.75
2022-10-23T12:34:55.097Z,1.50
2022-10-23T12:37:36.681Z,5.05
2022-10-23T12:40:08.950Z,1.42
2022-10-23T12:42:37.432Z,2.58
2022-10-23T12:45:19.340Z,6.50
2022-10-23T12:47:47.423Z,7.50
2022-10-23T12:50:28.547Z,3.60
2022-10-23T12:53:01.219Z,5.83
2022-10-23T12:55:33.620Z,2.65
2022-10-23T12:58:02.518Z,6.18
2022-10-23T13:00:29.432Z,5.78
2022-10-23T13:03:04.451Z,1.98
2022-10-23T13:05:32.603Z,1.73
2022-10-23T13:08:02.867Z,1.75
2022-10-23T13:10:31.030Z,7.72
2022-10-23T13:13:06.097Z,1.88
2022-10-23T13:15:41.567Z,6.68
2022-10-23T13:18:14.216Z,5.82
2022-10-23T13:20:57.063Z,3.53
2022-10-23T13:23:32.602Z,3.50
2022-10-23T13:26:02.171Z,2.55
2022-10-23T13:28:42.537Z,3.30
2022-10-23T13:31:12.396Z,3.17
2022-10-23T13:33:47.710Z,8.45
2022-10-23T13:36:17.656Z,2.35
2022-10-23T13:39:02.697Z,2.72
2022-10-23T13:41:38.310Z,3.40
2022-10-23T13:44:05.147Z,3.35
2022-10-23T13:46:33.170Z,5.32
2022-10-23T13:48:59.834Z,3.25
2022-10-23T13:51:29.599Z,6.50
2022-10-23T13:53:57.312Z,2.10
2022-10-23T13:56:26.675Z,2.70
2022-10-23T13:58:53.947Z,1.98
2022-10-23T14:01:28.605Z,5.00
2022-10-23T14:03:57.441Z,7.15
2022-10-23T14:06:25.095Z,2.55
2022-10-23T14:08:52.597Z,2.03
2022-10-23T14:11:20.659Z,2.97
2022-10-23T14:13:48.394Z,2.80
2022-10-23T14:16:17.655Z,4.10
2022-10-23T14:18:45.267Z,3.80
2022-10-23T14:21:15.930Z,2.10
2022-10-23T14:23:42.929Z,3.13
2022-10-23T14:26:12.490Z,6.95
2022-10-23T14:28:39.176Z,2.80
2022-10-23T14:31:08.819Z,5.18
2022-10-23T14:33:35.649Z,6.72
2022-10-23T14:36:02.479Z,4.00
2022-10-23T14:38:29.194Z,3.70
2022-10-23T14:40:55.894Z,3.20
2022-10-23T14:43:23.786Z,7.20
2022-10-23T14:45:50.413Z,2.38
2022-10-23T14:48:17.243Z,5.40
2022-10-23T14:50:46.683Z,5.97
2022-10-23T14:53:14.288Z,4.03
2022-10-23T14:55:41.447Z,6.68
2022-10-23T14:58:08.511Z,4.63
2022-10-23T15:00:35.099Z,7.68
2022-10-23T15:03:01.630Z,9.18
2022-10-23T15:05:28.502Z,5.22
2022-10-23T15:07:56.540Z,5.88
2022-10-23T15:10:23.110Z,6.40
2022-10-23T15:12:49.967Z,5.60
2022-10-23T15:15:16.678Z,3.00
2022-10-23T15:17:43.774Z,7.18
2022-10-23T15:20:10.784Z,6.43
2022-10-23T15:22:37.538Z,2.03
2022-10-23T15:25:04.688Z,5.30
2022-10-23T15:27:31.411Z,2.35
2022-10-23T15:29:58.335Z,6.88
2022-10-23T15:32:24.929Z,3.65
2022-10-23T15:34:52.499Z,2.83
2022-10-23T15:37:19.200Z,2.88
2022-10-23T15:39:46.263Z,4.22
2022-10-23T15:42:12.935Z,6.90
2022-10-23T15:44:41.722Z,4.63
2022-10-23T15:47:08.346Z,11.23
2022-10-23T15:49:35.443Z,4.45
2022-10-23T15:52:04.110Z,4.40
2022-10-23T15:54:32.890Z,4.88
2022-10-23T15:57:00.401Z,3.53
2022-10-23T15:59:27.879Z,4.13
2022-10-23T16:01:55.756Z,4.97
2022-10-23T16:04:22.740Z,6.35
2022-10-23T16:06:49.667Z,4.72
2022-10-23T16:09:16.812Z,6.45
2022-10-23T16:11:44.343Z,3.58
2022-10-23T16:14:14.449Z,4.35
2022-10-23T16:16:41.368Z,5.25
2022-10-23T16:19:08.055Z,5.10
2022-10-23T16:21:36.671Z,7.55
2022-10-23T16:24:06.332Z,4.53
2022-10-23T16:26:34.691Z,9.75
2022-10-23T16:29:03.941Z,3.28
2022-10-23T16:31:30.829Z,3.55
2022-10-23T16:33:59.605Z,6.30
2022-10-23T16:36:26.254Z,4.22
2022-10-23T16:38:52.879Z,7.05
2022-10-23T16:41:19.487Z,3.47
2022-10-23T16:43:46.146Z,6.10
2022-10-23T16:46:17.219Z,8.50
2022-10-23T16:48:44.159Z,4.03
2022-10-23T16:51:13.752Z,4.72
2022-10-23T16:53:41.274Z,5.43
2022-10-23T16:56:10.302Z,6.93
2022-10-23T16:58:37.676Z,8.50
2022-10-23T17:01:07.798Z,9.43
2022-10-23T17:03:39.492Z,8.32
2022-10-23T17:06:11.159Z,13.93
2022-10-23T17:08:38.680Z,19.45
2022-10-23T17:11:16.109Z,5.43
2022-10-23T17:13:45.867Z,7.75
2022-10-23T17:16:21.675Z,11.18
2022-10-23T17:18:48.500Z,10.23
2022-10-23T17:21:17.105Z,8.52
2022-10-23T17:23:45.097Z,7.45
2022-10-23T17:26:15.203Z,4.97
2022-10-23T17:28:43.871Z,7.72
2022-10-23T17:31:15.767Z,8.73
2022-10-23T17:33:43.568Z,7.57
2022-10-23T17:36:12.750Z,9.60
2022-10-23T17:38:40.599Z,5.60
2022-10-23T17:41:08.656Z,6.65
2022-10-23T17:43:36.467Z,4.30
2022-10-23T17:46:05.832Z,5.15
2022-10-23T17:48:33.076Z,4.32
2022-10-23T17:51:09.276Z,4.55
2022-10-23T17:53:38.289Z,2.60
2022-10-23T17:56:07.790Z,7.25
2022-10-23T17:58:35.699Z,3.42
2022-10-23T18:01:11.750Z,7.28
2022-10-23T18:03:39.957Z,5.03
2022-10-23T18:06:24.506Z,5.50
2022-10-23T18:08:55.239Z,7.20
2022-10-23T18:11:31.753Z,3.95
2022-10-23T18:14:02.122Z,5.85
2022-10-23T18:16:29.210Z,2.88
2022-10-23T18:18:59.896Z,6.68
2022-10-23T18:21:28.414Z,5.90
2022-10-23T18:23:55.776Z,6.65
2022-10-23T18:26:25.327Z,5.95
2022-10-23T18:28:57.127Z,6.40
2022-10-23T18:31:25.378Z,8.32
2022-10-23T18:34:01.650Z,6.07
2022-10-23T18:36:31.376Z,8.68
2022-10-23T18:38:58.632Z,8.27
2022-10-23T18:41:25.858Z,5.85
2022-10-23T18:43:54.027Z,8.27
2022-10-23T18:46:21.388Z,6.90
2022-10-23T18:48:50.948Z,5.22
2022-10-23T18:51:23.566Z,11.02
2022-10-23T18:53:51.460Z,6.30
2022-10-23T18:56:24.905Z,5.95
2022-10-23T18:58:54.788Z,6.82
2022-10-23T19:01:24.204Z,5.90
2022-10-23T19:03:51.194Z,5.82
2022-10-23T19:06:19.225Z,8.15
2022-10-23T19:08:46.591Z,8.70
2022-10-23T19:11:15.787Z,7.95
2022-10-23T19:13:43.085Z,9.88
2022-10-23T19:16:18.354Z,14.40
2022-10-23T19:18:49.390Z,17.90
2022-10-23T19:21:18.965Z,16.52
2022-10-23T19:23:46.415Z,14.10
2022-10-23T19:26:14.026Z,16.73
2022-10-23T19:28:43.784Z,12.70
2022-10-23T19:31:11.458Z,14.15
2022-10-23T19:33:39.179Z,10.07
2022-10-23T19:36:11.111Z,10.88
2022-10-23T19:38:41.345Z,11.60
2022-10-23T19:41:09.079Z,15.32
2022-10-23T19:43:37.798Z,19.05
2022-10-23T19:46:09.391Z,8.18
2022-10-23T19:48:42.453Z,10.50
2022-10-23T19:51:09.502Z,10.32
2022-10-23T19:53:36.534Z,10.38
2022-10-23T19:56:06.880Z,9.02
2022-10-23T19:58:33.582Z,10.45
2022-10-23T20:01:08.029Z,10.95
2022-10-23T20:03:35.166Z,11.80
2022-10-23T20:06:01.854Z,9.40
2022-10-23T20:08:32.616Z,9.25
2022-10-23T20:11:01.832Z,9.73
2022-10-23T20:13:28.703Z,12.35
2022-10-23T20:15:55.424Z,14.70
2022-10-23T20:18:22.073Z,14.38
2022-10-23T20:20:48.930Z,14.15
2022-10-23T20:23:15.611Z,17.63
2022-10-23T20:25:42.383Z,12.63
2022-10-23T20:28:11.582Z,10.65
2022-10-23T20:30:42.598Z,11.70
2022-10-23T20:33:09.570Z,19.13
2022-10-23T20:35:42.906Z,13.30
2022-10-23T20:38:11.691Z,12.30
2022-10-23T20:40:38.343Z,12.00
2022-10-23T20:43:05.112Z,13.65
2022-10-23T20:45:31.867Z,11.30
2022-10-23T20:47:58.498Z,12.10
2022-10-23T20:50:25.205Z,14.93
2022-10-23T20:52:51.867Z,13.85
2022-10-23T20:55:19.541Z,13.35
2022-10-23T20:57:46.629Z,11.15
2022-10-23T21:00:13.648Z,11.02
2022-10-23T21:02:40.540Z,12.38
2022-10-23T21:05:07.816Z,18.73
2022-10-23T21:07:34.537Z,25.25
2022-10-23T21:10:03.998Z,23.38
2022-10-23T21:12:30.883Z,19.30
2022-10-23T21:14:58.515Z,32.75
2022-10-23T21:17:25.394Z,23.50
2022-10-23T21:19:52.085Z,24.85
2022-10-23T21:22:18.808Z,28.58
2022-10-23T21:24:45.629Z,22.48
2022-10-23T21:27:12.453Z,23.10
2022-10-23T21:29:39.222Z,22.23
2022-10-23T21:32:06.089Z,19.45
2022-10-23T21:34:32.801Z,21.95
2022-10-23T21:37:12.615Z,16.15
2022-10-23T21:39:42.031Z,22.13
2022-10-23T21:42:08.969Z,16.75
2022-10-23T21:44:35.612Z,21.45
2022-10-23T21:47:02.284Z,17.65
2022-10-23T21:49:29.202Z,16.67
2022-10-23T21:51:55.912Z,22.70
2022-10-23T21:54:23.004Z,19.48
2022-10-23T21:56:53.970Z,18.13
2022-10-23T21:59:24.355Z,14.75
2022-10-23T22:01:52.168Z,17.13
2022-10-23T22:04:20.667Z,14.57
2022-10-23T22:06:51.347Z,15.35
2022-10-23T22:09:19.911Z,13.75
2022-10-23T22:11:48.186Z,14.30
2022-10-23T22:14:14.815Z,12.95
2022-10-23T22:16:42.280Z,13.35
2022-10-23T22:19:11.822Z,20.25
2022-10-23T22:21:38.825Z,17.85
2022-10-23T22:24:05.977Z,17.65
2022-10-23T22:26:35.897Z,18.05
2022-10-23T22:29:06.658Z,13.90
2022-10-23T22:31:35.326Z,9.88
2022-10-23T22:34:13.253Z,15.18
2022-10-23T22:36:50.508Z,13.80
2022-10-23T22:39:17.224Z,16.95
2022-10-23T22:41:43.986Z,11.65
2022-10-23T22:44:11.740Z,11.73
2022-10-23T22:46:38.803Z,14.48
2022-10-23T22:51:32.051Z,13.80
2022-10-23T22:53:59.238Z,15.55
2022-10-23T22:56:28.720Z,12.60
2022-10-23T22:58:56.640Z,13.20
2022-10-23T23:01:35.649Z,10.68
2022-10-23T23:04:13.792Z,10.60
2022-10-23T23:06:49.190Z,14.30
2022-10-23T23:09:18.037Z,13.43
2022-10-23T23:11:51.751Z,13.35
2022-10-23T23:14:23.203Z,13.88
2022-10-23T23:16:52.212Z,16.15
2022-10-23T23:19:19.272Z,15.88
2022-10-23T23:21:45.902Z,12.30
2022-10-23T23:24:12.749Z,13.10
2022-10-23T23:26:39.717Z,13.27
2022-10-23T23:29:06.510Z,17.42
2022-10-23T23:31:33.674Z,13.93
2022-10-23T23:34:01.047Z,13.05
2022-10-23T23:36:28.259Z,15.60
2022-10-23T23:38:57.070Z,13.40
2022-10-23T23:41:25.064Z,12.75
2022-10-23T23:43:54.152Z,13.43
2022-10-23T23:46:22.220Z,12.95
2022-10-23T23:48:49.858Z,13.05
2022-10-23T23:51:22.431Z,11.32
2022-10-23T23:53:50.383Z,14.50
2022-10-23T23:56:17.849Z,17.80
2022-10-23T23:58:44.663Z,13.98
