createdAt,value
2022-07-29T00:09:11.162Z,18.5
2022-07-29T00:19:13.289Z,18.4
2022-07-29T00:29:33.411Z,18.4
2022-07-29T00:39:17.035Z,18.2
2022-07-29T00:49:19.337Z,18.1
2022-07-29T00:59:21.031Z,18
2022-07-29T01:09:35.098Z,17.9
2022-07-29T01:19:25.885Z,17.8
2022-07-29T01:39:30.284Z,17.7
2022-07-29T01:49:32.572Z,17.6
2022-07-29T01:59:35.083Z,17.5
2022-07-29T02:19:38.979Z,17.3
2022-07-29T02:29:41.147Z,17.3
2022-07-29T02:39:43.925Z,17
2022-07-29T03:09:50.327Z,16.7
2022-07-29T03:19:52.294Z,16.6
2022-07-29T03:29:54.878Z,16.6
2022-07-29T03:39:56.670Z,16.5
2022-07-29T03:49:58.813Z,16.5
2022-07-29T04:00:00.628Z,16.5
2022-07-29T04:10:02.817Z,16.5
2022-07-29T04:20:04.728Z,16.5
2022-07-29T04:30:06.924Z,16.3
2022-07-29T04:40:08.911Z,16.4
2022-07-29T04:50:10.620Z,16.5
2022-07-29T05:00:12.518Z,16.5
2022-07-29T05:10:14.949Z,16.8
2022-07-29T05:20:17.083Z,16.7
2022-07-29T05:30:19.104Z,16.4
2022-07-29T05:40:21.567Z,16.2
2022-07-29T06:00:25.932Z,15.6
2022-07-29T06:10:27.928Z,15.5
2022-07-29T06:20:30.452Z,15.7
2022-07-29T06:30:32.133Z,15.9
2022-07-29T06:40:34.541Z,16
2022-07-29T06:50:37.114Z,15.7
2022-07-29T07:00:48.995Z,15.6
2022-07-29T07:10:51.428Z,15.7
2022-07-29T07:20:53.743Z,16
2022-07-29T07:30:56.214Z,16.4
2022-07-29T07:40:58.101Z,16.8
2022-07-29T07:50:59.827Z,17.2
2022-07-29T08:01:02.165Z,17.5
2022-07-29T08:11:08.526Z,17.8
2022-07-29T08:21:06.232Z,18.1
2022-07-29T08:31:08.413Z,18.3
2022-07-29T08:41:10.635Z,18.6
2022-07-29T08:51:12.705Z,18.8
2022-07-29T09:01:15.099Z,18.4
2022-07-29T09:21:20.143Z,18.2
2022-07-29T09:31:22.838Z,18.1
2022-07-29T09:41:24.779Z,18.2
2022-07-29T09:51:37.921Z,18.1
2022-07-29T10:01:29.273Z,17.9
2022-07-29T10:11:35.388Z,17.9
2022-07-29T10:21:34.586Z,17.9
2022-07-29T10:31:36.349Z,18
2022-07-29T10:41:43.762Z,17.7
2022-07-29T10:51:39.943Z,17.6
2022-07-29T11:01:46.383Z,17.6
2022-07-29T11:11:47.775Z,17.5
2022-07-29T11:21:48.994Z,17.5
2022-07-29T11:31:49.158Z,17.3
2022-07-29T11:51:53.456Z,17.5
2022-07-29T12:02:06.810Z,17.7
2022-07-29T12:12:00.693Z,18.1
2022-07-29T12:22:00.916Z,18.7
2022-07-29T12:32:02.462Z,19
2022-07-29T12:42:05.154Z,19.1
2022-07-29T12:52:06.694Z,19.5
2022-07-29T13:02:09.281Z,19.8
2022-07-29T13:12:11.893Z,20.1
2022-07-29T13:22:14.422Z,20.5
2022-07-29T13:32:16.444Z,21
2022-07-29T13:42:18.142Z,21.1
2022-07-29T13:52:20.391Z,21.6
2022-07-29T14:02:25.242Z,22
2022-07-29T14:12:24.985Z,22.5
2022-07-29T14:22:26.998Z,22.8
2022-07-29T14:32:29.191Z,23.5
2022-07-29T14:42:31.557Z,23.5
2022-07-29T14:52:33.783Z,23.6
2022-07-29T15:02:59.672Z,24.2
2022-07-29T15:12:38.641Z,24.3
2022-07-29T15:22:40.951Z,24.7
2022-07-29T15:32:43.142Z,24.4
2022-07-29T15:42:45.694Z,24.6
2022-07-29T15:52:47.580Z,24.8
2022-07-29T16:02:50.196Z,24.9
2022-07-29T16:12:52.281Z,24.9
2022-07-29T16:22:53.969Z,24.9
2022-07-29T16:32:56.010Z,24.9
2022-07-29T16:42:57.938Z,24.7
2022-07-29T16:52:59.760Z,24.6
2022-07-29T17:03:02.132Z,24.2
2022-07-29T17:23:05.826Z,24.2
2022-07-29T17:33:08.029Z,23.9
2022-07-29T17:43:10.471Z,23.9
2022-07-29T18:03:14.817Z,23.4
2022-07-29T18:23:18.750Z,23.3
2022-07-29T18:33:21.969Z,23.3
2022-07-29T18:43:22.824Z,23.1
2022-07-29T19:03:26.571Z,22.5
2022-07-29T19:13:28.601Z,22.5
2022-07-29T19:23:30.937Z,22.1
2022-07-29T19:33:32.810Z,21.9
2022-07-29T19:43:50.115Z,21.7
2022-07-29T20:13:41.919Z,21
2022-07-29T20:23:44.306Z,20.9
2022-07-29T20:33:46.887Z,20.7
2022-07-29T20:43:48.720Z,20.5
2022-07-29T20:53:50.962Z,20.2
2022-07-29T21:03:53.382Z,20
2022-07-29T21:13:55.350Z,19.8
2022-07-29T21:23:57.170Z,19.6
2022-07-29T21:33:59.274Z,19.3
2022-07-29T21:44:01.268Z,19.1
2022-07-29T21:54:03.586Z,19
2022-07-29T22:04:05.497Z,18.7
2022-07-29T22:14:08.004Z,18.2
2022-07-29T22:24:10.587Z,18
2022-07-29T22:34:12.964Z,18
2022-07-29T22:44:14.766Z,17.8
2022-07-29T23:04:18.727Z,17.8
2022-07-29T23:14:21.352Z,18
2022-07-29T23:24:23.204Z,17.7
2022-07-29T23:34:25.226Z,17.6
2022-07-29T23:44:26.930Z,17.6
2022-07-29T23:54:29.477Z,17.6
