createdAt,value
2022-08-24T00:01:52.868Z,58.64
2022-08-24T00:04:19.568Z,58.42
2022-08-24T00:06:46.362Z,58.61
2022-08-24T00:09:13.011Z,58.28
2022-08-24T00:11:39.597Z,57.83
2022-08-24T00:14:06.465Z,58.31
2022-08-24T00:16:33.197Z,57.91
2022-08-24T00:18:59.871Z,57.50
2022-08-24T00:21:26.485Z,57.89
2022-08-24T00:23:53.596Z,57.36
2022-08-24T00:26:28.876Z,57.73
2022-08-24T00:28:56.583Z,57.36
2022-08-24T00:31:23.297Z,57.60
2022-08-24T00:33:50.061Z,57.42
2022-08-24T00:36:17.064Z,57.37
2022-08-24T00:38:43.763Z,57.21
2022-08-24T00:41:10.362Z,57.52
2022-08-24T00:43:37.053Z,58.81
2022-08-24T00:46:38.896Z,59.19
2022-08-24T00:49:10.747Z,59.82
2022-08-24T00:51:43.321Z,59.78
2022-08-24T00:54:15.213Z,59.85
2022-08-24T00:56:47.736Z,59.66
2022-08-24T00:59:20.735Z,59.51
2022-08-24T01:01:49.977Z,59.97
2022-08-24T01:04:23.332Z,60.40
2022-08-24T01:06:50.203Z,61.22
2022-08-24T01:09:17.098Z,61.42
2022-08-24T01:11:45.092Z,60.79
2022-08-24T01:14:11.785Z,60.47
2022-08-24T01:16:39.199Z,60.40
2022-08-24T01:19:17.311Z,59.83
2022-08-24T01:21:54.356Z,60.40
2022-08-24T01:24:21.394Z,60.08
2022-08-24T01:26:50.342Z,59.63
2022-08-24T01:29:23.856Z,60.18
2022-08-24T01:31:51.028Z,61.45
2022-08-24T01:34:17.995Z,61.00
2022-08-24T01:36:51.634Z,60.64
2022-08-24T01:39:21.289Z,60.18
2022-08-24T01:41:49.195Z,60.44
2022-08-24T01:44:16.341Z,60.58
2022-08-24T01:46:44.724Z,60.66
2022-08-24T01:49:12.289Z,60.44
2022-08-24T01:51:39.345Z,60.61
2022-08-24T01:54:07.263Z,60.26
2022-08-24T01:56:35.229Z,60.84
2022-08-24T01:59:06.737Z,61.29
2022-08-24T02:01:40.878Z,61.05
2022-08-24T02:04:09.815Z,61.01
2022-08-24T02:06:38.302Z,61.80
2022-08-24T02:09:08.062Z,62.13
2022-08-24T02:11:37.012Z,63.01
2022-08-24T02:14:07.545Z,62.64
2022-08-24T02:16:34.876Z,62.97
2022-08-24T02:19:03.286Z,63.54
2022-08-24T02:21:30.112Z,63.89
2022-08-24T02:23:56.764Z,63.51
2022-08-24T02:26:24.019Z,63.76
2022-08-24T02:28:57.113Z,63.11
2022-08-24T02:31:26.066Z,62.27
2022-08-24T02:33:52.835Z,62.56
2022-08-24T02:36:25.042Z,62.41
2022-08-24T02:38:55.239Z,62.81
2022-08-24T02:41:23.155Z,62.86
2022-08-24T02:43:49.995Z,63.10
2022-08-24T02:46:22.910Z,63.53
2022-08-24T02:48:58.118Z,64.14
2022-08-24T02:51:44.100Z,64.03
2022-08-24T02:54:15.584Z,64.00
2022-08-24T02:56:44.656Z,63.83
2022-08-24T02:59:11.362Z,64.19
2022-08-24T03:01:38.133Z,63.99
2022-08-24T03:04:05.545Z,63.38
2022-08-24T03:06:32.406Z,63.66
2022-08-24T03:08:59.124Z,63.68
2022-08-24T03:11:28.260Z,64.12
2022-08-24T03:13:58.746Z,64.33
2022-08-24T03:16:29.826Z,64.90
2022-08-24T03:18:56.646Z,64.56
2022-08-24T03:21:26.138Z,64.37
2022-08-24T03:23:52.871Z,64.39
2022-08-24T03:26:20.699Z,65.14
2022-08-24T03:28:47.389Z,65.87
2022-08-24T03:31:17.012Z,65.52
2022-08-24T03:33:44.698Z,65.15
2022-08-24T03:36:14.047Z,65.08
2022-08-24T03:38:41.996Z,65.55
2022-08-24T03:41:09.322Z,65.34
2022-08-24T03:43:38.969Z,65.51
2022-08-24T03:46:07.758Z,65.65
2022-08-24T03:48:36.647Z,64.65
2022-08-24T03:51:03.411Z,63.99
2022-08-24T03:53:31.406Z,64.79
2022-08-24T03:55:58.858Z,64.45
2022-08-24T03:58:26.668Z,64.34
2022-08-24T04:00:56.010Z,65.67
2022-08-24T04:03:23.397Z,65.31
2022-08-24T04:05:52.296Z,66.14
2022-08-24T04:08:20.949Z,66.03
2022-08-24T04:10:48.464Z,67.25
2022-08-24T04:13:15.185Z,67.05
2022-08-24T04:15:43.166Z,66.29
2022-08-24T04:18:13.167Z,66.41
2022-08-24T04:20:43.719Z,66.11
2022-08-24T04:23:15.114Z,65.42
2022-08-24T04:25:44.714Z,65.18
2022-08-24T04:28:13.281Z,64.81
2022-08-24T04:30:42.415Z,64.17
2022-08-24T04:33:13.329Z,65.19
2022-08-24T04:35:43.234Z,65.39
2022-08-24T04:38:10.145Z,65.77
2022-08-24T04:40:42.544Z,66.44
2022-08-24T04:43:19.093Z,66.96
2022-08-24T04:45:48.423Z,67.09
2022-08-24T04:48:16.087Z,68.64
2022-08-24T04:50:43.951Z,67.71
2022-08-24T04:53:13.037Z,67.65
2022-08-24T04:55:48.462Z,66.86
2022-08-24T04:58:18.474Z,65.99
2022-08-24T05:00:45.987Z,66.09
2022-08-24T05:03:13.579Z,67.81
2022-08-24T05:05:42.144Z,68.61
2022-08-24T05:08:09.025Z,68.80
2022-08-24T05:10:38.734Z,68.49
2022-08-24T05:13:06.042Z,68.26
2022-08-24T05:15:34.130Z,68.01
2022-08-24T05:18:00.864Z,67.04
2022-08-24T05:20:28.237Z,67.09
2022-08-24T05:22:57.411Z,66.66
2022-08-24T05:25:24.892Z,66.56
2022-08-24T05:27:51.739Z,66.41
2022-08-24T05:30:18.453Z,66.79
2022-08-24T05:32:45.117Z,67.47
2022-08-24T05:35:12.252Z,66.75
2022-08-24T05:37:40.182Z,65.93
2022-08-24T05:40:17.382Z,67.06
2022-08-24T05:42:48.271Z,66.75
2022-08-24T05:45:16.126Z,66.31
2022-08-24T05:47:43.393Z,66.87
2022-08-24T05:50:25.842Z,65.97
2022-08-24T05:52:52.573Z,66.49
2022-08-24T05:55:20.454Z,66.82
2022-08-24T05:57:47.289Z,66.58
2022-08-24T06:00:19.829Z,66.16
2022-08-24T06:02:49.812Z,64.59
2022-08-24T06:05:19.641Z,64.94
2022-08-24T06:07:52.646Z,64.42
2022-08-24T06:10:36.467Z,64.65
2022-08-24T06:13:05.916Z,64.09
2022-08-24T06:15:33.194Z,63.77
2022-08-24T06:17:59.860Z,63.17
2022-08-24T06:20:29.815Z,63.38
2022-08-24T06:22:57.442Z,63.51
2022-08-24T06:25:31.070Z,62.99
2022-08-24T06:27:58.910Z,62.41
2022-08-24T06:30:30.165Z,62.00
2022-08-24T06:33:02.235Z,61.60
2022-08-24T06:35:51.035Z,61.18
2022-08-24T06:38:19.910Z,60.81
2022-08-24T06:40:47.448Z,59.98
2022-08-24T06:43:14.362Z,59.78
2022-08-24T06:46:07.399Z,58.79
2022-08-24T06:48:39.921Z,58.84
2022-08-24T06:51:15.542Z,57.51
2022-08-24T06:53:43.288Z,56.20
2022-08-24T06:56:12.192Z,57.23
2022-08-24T06:58:39.222Z,56.11
2022-08-24T07:01:17.692Z,53.54
2022-08-24T07:03:45.849Z,54.06
2022-08-24T07:08:58.392Z,53.99
2022-08-24T07:11:25.888Z,54.28
2022-08-24T07:13:52.926Z,53.79
2022-08-24T07:16:21.221Z,52.13
2022-08-24T07:18:51.859Z,52.78
2022-08-24T07:21:23.961Z,51.24
2022-08-24T07:23:56.215Z,51.38
2022-08-24T07:26:25.527Z,51.63
2022-08-24T07:29:06.571Z,51.00
2022-08-24T07:31:46.398Z,50.55
2022-08-24T07:34:35.138Z,50.14
2022-08-24T07:37:01.994Z,49.98
2022-08-24T07:39:29.605Z,50.17
2022-08-24T07:42:14.073Z,51.57
2022-08-24T07:44:44.913Z,52.09
2022-08-24T07:47:36.343Z,51.78
2022-08-24T07:50:00.442Z,51.51
2022-08-24T07:52:27.215Z,51.24
2022-08-24T07:54:54.098Z,50.90
2022-08-24T07:57:20.971Z,51.84
2022-08-24T07:59:47.706Z,52.11
2022-08-24T08:02:14.797Z,50.98
2022-08-24T08:04:47.049Z,52.21
2022-08-24T08:07:13.885Z,50.83
2022-08-24T08:09:40.787Z,50.30
2022-08-24T08:12:10.701Z,49.68
2022-08-24T08:14:45.951Z,49.19
2022-08-24T08:17:12.820Z,49.51
2022-08-24T08:19:39.418Z,49.15
2022-08-24T08:22:06.872Z,49.64
2022-08-24T08:24:41.518Z,48.81
2022-08-24T08:27:08.285Z,48.51
2022-08-24T08:29:39.433Z,47.77
2022-08-24T08:32:08.779Z,47.25
2022-08-24T08:34:35.431Z,47.31
2022-08-24T08:37:02.818Z,47.53
2022-08-24T08:39:31.264Z,47.62
2022-08-24T08:42:17.252Z,47.37
2022-08-24T08:44:55.916Z,46.47
2022-08-24T08:50:53.702Z,46.02
2022-08-24T08:53:57.867Z,47.17
2022-08-24T08:57:16.725Z,45.33
2022-08-24T09:00:17.631Z,46.06
2022-08-24T09:03:25.604Z,45.60
2022-08-24T09:06:26.200Z,45.31
2022-08-24T09:09:06.937Z,46.73
2022-08-24T09:12:11.330Z,46.35
2022-08-24T09:15:17.331Z,44.07
2022-08-24T09:17:50.236Z,43.96
2022-08-24T09:20:45.872Z,44.53
2022-08-24T09:23:15.639Z,43.05
2022-08-24T09:25:56.868Z,45.21
2022-08-24T09:28:35.909Z,44.18
2022-08-24T09:34:12.070Z,42.73
2022-08-24T09:36:41.947Z,43.26
2022-08-24T09:39:42.852Z,43.93
2022-08-24T09:42:25.064Z,43.84
2022-08-24T09:45:36.615Z,43.31
2022-08-24T09:48:27.248Z,41.18
2022-08-24T09:51:12.900Z,40.92
2022-08-24T09:54:04.461Z,40.24
2022-08-24T09:56:51.475Z,39.88
2022-08-24T09:59:41.663Z,40.25
2022-08-24T10:02:29.630Z,40.79
2022-08-24T10:05:09.561Z,40.52
2022-08-24T10:08:12.770Z,39.99
2022-08-24T10:10:54.907Z,40.93
2022-08-24T10:13:51.354Z,41.90
2022-08-24T10:16:38.218Z,38.83
2022-08-24T10:19:23.223Z,38.29
2022-08-24T10:22:12.895Z,38.88
2022-08-24T10:25:07.394Z,38.89
2022-08-24T10:27:52.695Z,39.16
2022-08-24T10:31:01.282Z,36.15
2022-08-24T10:33:31.163Z,37.41
2022-08-24T10:36:52.267Z,36.87
2022-08-24T10:40:01.844Z,35.90
2022-08-24T10:43:03.541Z,34.78
2022-08-24T10:45:58.243Z,34.33
2022-08-24T10:48:45.094Z,35.83
2022-08-24T10:51:35.209Z,35.80
2022-08-24T10:54:02.232Z,36.69
2022-08-24T10:56:51.657Z,37.45
2022-08-24T10:59:43.694Z,35.35
2022-08-24T11:02:27.114Z,35.15
2022-08-24T11:04:58.955Z,35.15
2022-08-24T11:07:26.527Z,37.64
2022-08-24T11:09:56.731Z,32.55
2022-08-24T11:12:44.121Z,33.84
2022-08-24T11:15:25.959Z,34.15
2022-08-24T11:17:57.845Z,33.30
2022-08-24T11:20:26.559Z,34.22
2022-08-24T11:23:15.500Z,34.87
2022-08-24T11:25:53.330Z,33.98
2022-08-24T11:28:36.672Z,34.73
2022-08-24T11:31:03.633Z,35.14
2022-08-24T11:33:34.523Z,35.56
2022-08-24T11:36:02.416Z,35.54
2022-08-24T11:38:32.874Z,34.12
2022-08-24T11:41:14.054Z,33.99
2022-08-24T11:43:59.215Z,33.32
2022-08-24T11:46:48.150Z,32.78
2022-08-24T11:49:20.961Z,33.45
2022-08-24T11:52:18.000Z,32.50
2022-08-24T11:55:12.877Z,32.04
2022-08-24T11:58:00.732Z,31.29
2022-08-24T12:00:43.635Z,31.48
2022-08-24T12:03:39.129Z,32.00
2022-08-24T12:06:35.079Z,30.39
2022-08-24T12:09:13.471Z,31.19
2022-08-24T12:11:52.027Z,30.40
2022-08-24T12:14:30.730Z,29.88
2022-08-24T12:17:23.256Z,29.99
2022-08-24T12:19:55.692Z,29.82
2022-08-24T12:22:23.374Z,29.93
2022-08-24T12:24:55.542Z,30.99
2022-08-24T12:27:38.340Z,29.73
2022-08-24T12:30:11.523Z,30.76
2022-08-24T12:32:56.091Z,30.26
2022-08-24T12:35:28.835Z,30.47
2022-08-24T12:38:15.850Z,31.31
2022-08-24T12:40:54.396Z,31.49
2022-08-24T12:43:42.207Z,30.29
2022-08-24T12:46:13.683Z,30.28
2022-08-24T12:49:01.101Z,31.30
2022-08-24T12:51:40.039Z,31.90
2022-08-24T12:54:33.287Z,32.04
2022-08-24T12:57:35.565Z,31.96
2022-08-24T13:00:13.264Z,31.46
2022-08-24T13:02:47.893Z,32.39
2022-08-24T13:05:19.626Z,32.28
2022-08-24T13:07:49.015Z,32.86
2022-08-24T13:10:38.156Z,32.81
2022-08-24T13:13:04.839Z,32.55
2022-08-24T13:15:31.357Z,32.16
2022-08-24T13:18:07.012Z,32.39
2022-08-24T13:20:37.070Z,32.51
2022-08-24T13:23:12.885Z,32.05
2022-08-24T13:25:57.911Z,31.92
2022-08-24T13:28:24.516Z,32.16
2022-08-24T13:31:10.148Z,31.31
2022-08-24T13:33:42.621Z,31.22
2022-08-24T13:36:27.753Z,30.51
2022-08-24T13:39:00.702Z,30.82
2022-08-24T13:42:23.177Z,31.60
2022-08-24T13:45:20.652Z,31.46
2022-08-24T13:48:14.966Z,32.39
2022-08-24T13:51:15.783Z,32.17
2022-08-24T13:53:54.129Z,30.92
2022-08-24T13:56:33.102Z,31.08
2022-08-24T13:59:13.342Z,30.68
2022-08-24T14:01:55.294Z,30.57
2022-08-24T14:04:27.789Z,31.74
2022-08-24T14:07:00.656Z,31.79
2022-08-24T14:09:46.000Z,31.99
2022-08-24T14:12:23.564Z,31.60
2022-08-24T14:15:28.039Z,31.22
2022-08-24T14:18:15.820Z,30.36
2022-08-24T14:20:53.155Z,29.51
2022-08-24T14:23:32.293Z,31.38
2022-08-24T14:26:33.342Z,31.29
2022-08-24T14:29:15.369Z,31.96
2022-08-24T14:32:11.939Z,32.08
2022-08-24T14:34:56.732Z,31.17
2022-08-24T14:37:56.157Z,31.69
2022-08-24T14:40:34.861Z,31.02
2022-08-24T14:43:10.983Z,30.55
2022-08-24T14:45:41.078Z,31.00
2022-08-24T14:48:24.763Z,30.81
2022-08-24T14:51:20.439Z,31.58
2022-08-24T14:53:50.283Z,32.23
2022-08-24T14:56:40.513Z,31.62
2022-08-24T14:59:33.168Z,30.71
2022-08-24T15:02:16.439Z,30.32
2022-08-24T15:04:48.432Z,30.70
2022-08-24T15:07:32.175Z,30.80
2022-08-24T15:10:01.052Z,30.70
2022-08-24T15:12:39.081Z,31.57
2022-08-24T15:15:34.614Z,31.11
2022-08-24T15:18:10.356Z,31.99
2022-08-24T15:21:01.897Z,31.57
2022-08-24T15:23:50.221Z,32.09
2022-08-24T15:26:37.006Z,31.42
2022-08-24T15:29:32.297Z,31.15
2022-08-24T15:32:06.857Z,31.22
2022-08-24T15:34:42.483Z,31.07
2022-08-24T15:37:10.186Z,31.77
2022-08-24T15:39:36.927Z,31.80
2022-08-24T15:42:13.938Z,31.62
2022-08-24T15:44:44.370Z,31.28
2022-08-24T15:47:20.097Z,31.79
2022-08-24T15:49:58.018Z,31.65
2022-08-24T15:52:46.120Z,30.99
2022-08-24T15:55:34.091Z,30.43
2022-08-24T15:58:22.239Z,30.08
2022-08-24T16:00:51.174Z,30.42
2022-08-24T16:03:42.529Z,30.57
2022-08-24T16:06:33.714Z,30.90
2022-08-24T16:09:15.641Z,31.18
2022-08-24T16:11:48.738Z,31.65
2022-08-24T16:14:26.927Z,31.62
2022-08-24T16:16:54.905Z,32.25
2022-08-24T16:19:32.316Z,31.93
2022-08-24T16:22:08.551Z,31.66
2022-08-24T16:24:38.074Z,31.71
2022-08-24T16:27:11.092Z,31.28
2022-08-24T16:29:37.917Z,32.69
2022-08-24T16:32:26.681Z,33.20
2022-08-24T16:35:01.629Z,33.21
2022-08-24T16:37:28.258Z,33.47
2022-08-24T16:39:54.965Z,33.40
2022-08-24T16:42:29.607Z,34.06
2022-08-24T16:44:58.463Z,33.94
2022-08-24T16:47:26.690Z,34.09
2022-08-24T16:49:53.837Z,34.60
2022-08-24T16:52:21.199Z,34.27
2022-08-24T16:54:48.642Z,34.70
2022-08-24T16:57:23.864Z,35.16
2022-08-24T16:59:52.532Z,35.36
2022-08-24T17:02:20.907Z,35.85
2022-08-24T17:04:48.542Z,36.33
2022-08-24T17:07:20.643Z,36.83
2022-08-24T17:09:47.974Z,36.75
2022-08-24T17:12:14.988Z,37.72
2022-08-24T17:14:42.447Z,38.32
2022-08-24T17:17:13.895Z,37.74
2022-08-24T17:19:43.407Z,38.25
2022-08-24T17:22:15.975Z,38.44
2022-08-24T17:24:43.463Z,38.50
2022-08-24T17:27:10.716Z,38.83
2022-08-24T17:29:37.465Z,39.65
2022-08-24T17:32:04.585Z,39.97
2022-08-24T17:34:31.410Z,40.13
2022-08-24T17:37:00.396Z,40.63
2022-08-24T17:39:27.847Z,40.88
2022-08-24T17:41:56.586Z,40.30
2022-08-24T17:44:26.839Z,40.93
2022-08-24T17:46:56.911Z,40.86
2022-08-24T17:49:23.755Z,40.66
2022-08-24T17:51:50.483Z,40.75
2022-08-24T17:54:17.777Z,40.63
2022-08-24T17:56:44.908Z,40.94
2022-08-24T17:59:22.728Z,40.66
2022-08-24T18:01:50.558Z,41.00
2022-08-24T18:04:17.826Z,41.36
2022-08-24T18:06:44.964Z,41.32
2022-08-24T18:09:18.463Z,41.37
2022-08-24T18:11:45.263Z,41.43
2022-08-24T18:14:12.042Z,40.91
2022-08-24T18:16:38.845Z,40.71
2022-08-24T18:19:05.793Z,41.48
2022-08-24T18:21:32.511Z,41.62
2022-08-24T18:24:01.082Z,41.94
2022-08-24T18:26:30.317Z,41.96
2022-08-24T18:29:00.416Z,41.73
2022-08-24T18:31:30.516Z,42.42
2022-08-24T18:33:57.133Z,42.63
2022-08-24T18:36:23.834Z,42.71
2022-08-24T18:38:50.521Z,42.25
2022-08-24T18:41:17.517Z,43.06
2022-08-24T18:43:44.602Z,44.12
2022-08-24T18:46:11.735Z,44.37
2022-08-24T18:48:38.455Z,44.91
2022-08-24T18:51:05.587Z,44.57
2022-08-24T18:53:32.754Z,44.71
2022-08-24T18:56:08.138Z,44.87
2022-08-24T18:58:37.341Z,44.44
2022-08-24T19:01:06.853Z,44.59
2022-08-24T19:03:34.395Z,44.32
2022-08-24T19:06:01.019Z,44.52
2022-08-24T19:08:27.998Z,44.47
2022-08-24T19:10:55.680Z,44.37
2022-08-24T19:13:22.411Z,44.45
2022-08-24T19:15:50.031Z,44.84
2022-08-24T19:18:18.851Z,45.05
2022-08-24T19:20:49.331Z,45.25
2022-08-24T19:23:24.176Z,45.46
2022-08-24T19:25:52.295Z,44.91
2022-08-24T19:28:20.431Z,44.87
2022-08-24T19:30:48.014Z,44.85
2022-08-24T19:33:25.871Z,44.69
2022-08-24T19:35:53.116Z,44.92
2022-08-24T19:38:25.140Z,45.22
2022-08-24T19:40:53.564Z,45.42
2022-08-24T19:43:23.784Z,45.40
2022-08-24T19:45:51.067Z,46.42
2022-08-24T19:48:17.667Z,45.92
2022-08-24T19:50:44.606Z,45.89
2022-08-24T19:53:11.943Z,46.58
2022-08-24T19:55:38.881Z,46.41
2022-08-24T19:58:15.945Z,46.48
2022-08-24T20:00:51.714Z,46.65
2022-08-24T20:03:18.768Z,46.69
2022-08-24T20:05:45.565Z,46.99
2022-08-24T20:08:15.810Z,47.59
2022-08-24T20:10:42.358Z,47.42
2022-08-24T20:13:10.187Z,47.75
2022-08-24T20:15:40.024Z,47.44
2022-08-24T20:18:06.777Z,47.64
2022-08-24T20:20:33.720Z,47.75
2022-08-24T20:23:00.722Z,47.60
2022-08-24T20:25:27.341Z,47.74
2022-08-24T20:28:12.205Z,47.90
2022-08-24T20:30:40.922Z,48.90
2022-08-24T20:33:15.645Z,49.29
2022-08-24T20:35:43.937Z,49.20
2022-08-24T20:38:14.538Z,49.21
2022-08-24T20:40:41.381Z,49.03
2022-08-24T20:43:08.045Z,49.07
2022-08-24T20:45:34.960Z,49.38
2022-08-24T20:48:04.982Z,50.00
2022-08-24T20:50:37.134Z,50.04
2022-08-24T20:53:04.270Z,50.57
2022-08-24T20:55:31.019Z,50.25
2022-08-24T20:57:59.175Z,50.26
2022-08-24T21:00:26.179Z,50.04
2022-08-24T21:02:52.809Z,50.82
2022-08-24T21:05:19.609Z,51.25
2022-08-24T21:07:46.329Z,50.84
2022-08-24T21:10:13.771Z,51.23
2022-08-24T21:12:40.409Z,51.13
2022-08-24T21:15:12.977Z,51.67
2022-08-24T21:17:41.581Z,51.80
2022-08-24T21:20:10.034Z,51.37
2022-08-24T21:22:36.863Z,52.12
2022-08-24T21:25:09.388Z,51.87
2022-08-24T21:27:38.086Z,52.38
2022-08-24T21:30:07.059Z,52.61
2022-08-24T21:32:33.979Z,52.09
2022-08-24T21:35:00.723Z,52.60
2022-08-24T21:37:27.504Z,52.40
2022-08-24T21:40:00.676Z,52.84
2022-08-24T21:42:29.963Z,52.29
2022-08-24T21:44:57.600Z,52.31
2022-08-24T21:47:24.581Z,52.75
2022-08-24T21:49:51.187Z,52.95
2022-08-24T21:52:18.055Z,52.77
2022-08-24T21:54:44.808Z,53.17
2022-08-24T21:57:12.117Z,53.33
2022-08-24T21:59:39.329Z,53.31
2022-08-24T22:02:06.230Z,53.31
2022-08-24T22:04:33.799Z,54.38
2022-08-24T22:07:00.770Z,54.63
2022-08-24T22:09:27.506Z,55.20
2022-08-24T22:11:56.486Z,56.17
2022-08-24T22:14:23.205Z,56.29
2022-08-24T22:16:49.831Z,56.96
2022-08-24T22:19:16.425Z,57.42
2022-08-24T22:21:47.714Z,57.18
2022-08-24T22:24:16.040Z,57.32
2022-08-24T22:26:44.160Z,57.69
2022-08-24T22:29:11.254Z,57.41
2022-08-24T22:31:41.311Z,57.55
2022-08-24T22:34:19.469Z,57.38
2022-08-24T22:36:48.683Z,56.72
2022-08-24T22:39:15.624Z,56.11
2022-08-24T22:41:42.631Z,56.30
2022-08-24T22:44:09.529Z,56.13
2022-08-24T22:46:36.716Z,55.62
2022-08-24T22:49:05.022Z,56.30
2022-08-24T22:51:35.063Z,57.09
2022-08-24T22:54:01.748Z,58.05
2022-08-24T22:56:32.978Z,58.29
2022-08-24T22:59:02.437Z,58.21
2022-08-24T23:01:33.386Z,58.33
2022-08-24T23:04:02.378Z,58.67
2022-08-24T23:06:29.609Z,58.91
2022-08-24T23:08:56.525Z,58.12
2022-08-24T23:11:23.353Z,57.92
2022-08-24T23:13:51.354Z,57.74
2022-08-24T23:16:18.007Z,58.02
2022-08-24T23:18:44.729Z,57.60
2022-08-24T23:21:14.503Z,57.32
2022-08-24T23:23:41.193Z,57.32
2022-08-24T23:26:07.844Z,57.48
2022-08-24T23:28:39.018Z,58.25
2022-08-24T23:31:07.818Z,58.72
2022-08-24T23:33:38.142Z,58.58
2022-08-24T23:36:13.272Z,58.35
2022-08-24T23:38:41.287Z,58.32
2022-08-24T23:41:13.899Z,58.46
2022-08-24T23:43:42.030Z,58.89
2022-08-24T23:46:10.966Z,58.37
2022-08-24T23:48:39.001Z,58.37
2022-08-24T23:51:12.631Z,58.44
2022-08-24T23:53:43.148Z,59.13
2022-08-24T23:56:12.910Z,58.93
2022-08-24T23:58:40.461Z,58.99
