createdAt,value
2024-02-13T00:00:11.472Z,99.90
2024-02-13T00:02:39.485Z,99.90
2024-02-13T00:05:10.904Z,99.90
2024-02-13T00:07:42.470Z,99.90
2024-02-13T00:10:11.710Z,99.90
2024-02-13T00:12:39.684Z,99.90
2024-02-13T00:15:07.825Z,99.90
2024-02-13T00:17:36.094Z,99.90
2024-02-13T00:20:09.478Z,99.90
2024-02-13T00:22:39.205Z,99.90
2024-02-13T00:25:07.688Z,99.90
2024-02-13T00:27:36.446Z,99.90
2024-02-13T00:30:04.533Z,99.90
2024-02-13T00:32:33.299Z,99.90
2024-02-13T00:35:00.654Z,99.90
2024-02-13T00:37:27.711Z,99.90
2024-02-13T00:39:55.751Z,99.90
2024-02-13T00:42:24.744Z,99.90
2024-02-13T00:44:51.714Z,99.90
2024-02-13T00:47:21.812Z,99.90
2024-02-13T00:49:49.444Z,99.90
2024-02-13T00:52:16.400Z,99.90
2024-02-13T00:54:43.285Z,99.90
2024-02-13T00:57:10.138Z,99.90
2024-02-13T00:59:37.241Z,99.90
2024-02-13T01:02:04.776Z,99.90
2024-02-13T01:04:31.752Z,99.90
2024-02-13T01:06:58.725Z,99.90
2024-02-13T01:09:26.438Z,99.90
2024-02-13T01:11:53.680Z,99.90
2024-02-13T01:14:20.814Z,99.90
2024-02-13T01:16:47.735Z,99.90
2024-02-13T01:19:14.952Z,99.90
2024-02-13T01:21:44.734Z,99.90
2024-02-13T01:24:11.648Z,99.90
2024-02-13T01:26:39.153Z,99.90
2024-02-13T01:29:06.061Z,99.90
2024-02-13T01:31:36.017Z,99.90
2024-02-13T01:34:03.101Z,99.90
2024-02-13T01:36:30.136Z,99.90
2024-02-13T01:38:59.455Z,99.90
2024-02-13T01:41:27.356Z,99.90
2024-02-13T01:43:54.501Z,99.90
2024-02-13T01:46:22.026Z,99.90
2024-02-13T01:48:50.280Z,99.90
2024-02-13T01:51:18.195Z,99.90
2024-02-13T01:53:46.164Z,99.90
2024-02-13T01:56:13.618Z,99.90
2024-02-13T01:58:40.580Z,99.90
2024-02-13T02:01:09.106Z,99.90
2024-02-13T02:03:36.814Z,99.90
2024-02-13T02:06:08.608Z,99.90
2024-02-13T02:08:36.023Z,99.90
2024-02-13T02:11:03.015Z,99.90
2024-02-13T02:13:33.028Z,99.90
2024-02-13T02:15:59.904Z,99.90
2024-02-13T02:18:27.758Z,99.90
2024-02-13T02:20:55.221Z,99.90
2024-02-13T02:23:23.017Z,99.90
2024-02-13T02:25:52.233Z,99.90
2024-02-13T02:28:19.354Z,99.90
2024-02-13T02:30:47.581Z,99.90
2024-02-13T02:33:15.821Z,99.90
2024-02-13T02:35:43.850Z,99.90
2024-02-13T02:38:11.754Z,99.90
2024-02-13T02:40:41.508Z,99.90
2024-02-13T02:43:08.608Z,99.90
2024-02-13T02:45:35.635Z,99.90
2024-02-13T02:48:03.020Z,99.90
2024-02-13T02:50:30.205Z,99.90
2024-02-13T02:52:57.137Z,99.90
2024-02-13T02:55:24.130Z,99.90
2024-02-13T02:57:54.159Z,99.90
2024-02-13T03:00:22.649Z,99.90
2024-02-13T03:02:49.989Z,99.90
2024-02-13T03:05:17.906Z,99.90
2024-02-13T03:07:47.817Z,99.90
2024-02-13T03:10:15.178Z,99.90
2024-02-13T03:12:42.290Z,99.90
2024-02-13T03:15:09.774Z,99.90
2024-02-13T03:17:40.196Z,99.90
2024-02-13T03:20:12.068Z,99.90
2024-02-13T03:22:39.960Z,99.90
2024-02-13T03:25:07.867Z,99.90
2024-02-13T03:27:34.802Z,99.90
2024-02-13T03:30:01.938Z,99.90
2024-02-13T03:32:29.026Z,99.90
2024-02-13T03:34:56.153Z,99.90
2024-02-13T03:37:23.348Z,99.90
2024-02-13T03:39:50.512Z,99.90
2024-02-13T03:42:17.665Z,99.90
2024-02-13T03:44:45.242Z,99.90
2024-02-13T03:47:12.781Z,99.90
2024-02-13T03:49:39.838Z,99.90
2024-02-13T03:52:07.783Z,99.90
2024-02-13T03:54:34.934Z,99.90
2024-02-13T03:57:02.534Z,99.90
2024-02-13T03:59:32.338Z,99.90
2024-02-13T04:02:00.255Z,99.90
2024-02-13T04:04:27.028Z,99.90
2024-02-13T04:06:54.039Z,99.90
2024-02-13T04:09:21.194Z,99.90
2024-02-13T04:11:48.196Z,99.90
2024-02-13T04:14:15.328Z,99.90
2024-02-13T04:16:42.758Z,99.90
2024-02-13T04:19:10.218Z,99.90
2024-02-13T04:21:39.088Z,99.90
2024-02-13T04:24:09.642Z,99.90
2024-02-13T04:26:40.713Z,99.90
2024-02-13T04:29:08.795Z,99.90
2024-02-13T04:31:36.431Z,99.90
2024-02-13T04:34:03.847Z,99.90
2024-02-13T04:36:35.449Z,99.90
2024-02-13T04:39:02.310Z,99.90
2024-02-13T04:41:29.270Z,99.90
2024-02-13T04:43:56.135Z,99.90
2024-02-13T04:46:26.817Z,99.90
2024-02-13T04:48:54.622Z,99.90
2024-02-13T04:51:21.998Z,99.90
2024-02-13T04:53:49.159Z,99.90
2024-02-13T04:56:17.167Z,99.90
2024-02-13T04:58:45.299Z,99.90
2024-02-13T05:01:15.555Z,99.90
2024-02-13T05:03:48.915Z,99.90
2024-02-13T05:06:34.965Z,99.90
2024-02-13T05:09:01.985Z,99.90
2024-02-13T05:11:28.988Z,99.90
2024-02-13T05:13:59.728Z,99.90
2024-02-13T05:16:33.872Z,99.90
2024-02-13T05:19:00.877Z,99.90
2024-02-13T05:21:28.199Z,99.90
2024-02-13T05:23:55.246Z,99.90
2024-02-13T05:26:22.485Z,99.90
2024-02-13T05:28:51.825Z,99.90
2024-02-13T05:31:20.190Z,99.90
2024-02-13T05:33:47.279Z,99.90
2024-02-13T05:36:14.301Z,99.90
2024-02-13T05:38:45.263Z,99.90
2024-02-13T05:41:12.795Z,99.90
2024-02-13T05:43:42.248Z,99.90
2024-02-13T05:46:09.559Z,99.90
2024-02-13T05:48:41.470Z,99.90
2024-02-13T05:51:12.128Z,99.90
2024-02-13T05:53:44.295Z,99.90
2024-02-13T05:56:14.497Z,99.90
2024-02-13T05:58:47.947Z,99.90
2024-02-13T06:01:15.042Z,99.90
2024-02-13T06:03:42.302Z,99.90
2024-02-13T06:06:10.575Z,99.90
2024-02-13T06:08:37.764Z,99.90
2024-02-13T06:11:06.130Z,99.90
2024-02-13T06:13:34.731Z,99.90
2024-02-13T06:16:01.827Z,99.90
2024-02-13T06:18:29.206Z,99.90
2024-02-13T06:20:56.378Z,99.90
2024-02-13T06:23:23.969Z,99.90
2024-02-13T06:25:51.094Z,99.90
2024-02-13T06:28:18.009Z,99.90
2024-02-13T06:30:47.393Z,99.90
2024-02-13T06:33:14.490Z,99.90
2024-02-13T06:35:42.400Z,99.90
2024-02-13T06:38:09.543Z,99.90
2024-02-13T06:40:36.758Z,99.90
2024-02-13T06:43:04.886Z,99.90
2024-02-13T06:45:32.625Z,99.90
2024-02-13T06:48:00.073Z,99.90
2024-02-13T06:50:27.274Z,99.90
2024-02-13T06:52:57.073Z,99.90
2024-02-13T06:55:24.487Z,99.90
2024-02-13T06:57:51.574Z,99.90
2024-02-13T07:00:19.078Z,99.90
2024-02-13T07:02:47.223Z,99.90
2024-02-13T07:05:14.301Z,99.90
2024-02-13T07:07:46.995Z,99.90
2024-02-13T07:10:17.125Z,99.90
2024-02-13T07:12:45.201Z,99.90
2024-02-13T07:15:12.544Z,99.90
2024-02-13T07:20:12.218Z,99.90
2024-02-13T07:22:40.292Z,99.90
2024-02-13T07:25:10.128Z,99.90
2024-02-13T07:27:40.861Z,99.90
2024-02-13T07:30:09.681Z,99.90
2024-02-13T07:32:36.719Z,99.90
2024-02-13T07:35:05.448Z,99.90
2024-02-13T07:37:32.901Z,99.90
2024-02-13T07:40:02.590Z,99.90
2024-02-13T07:42:30.535Z,99.90
2024-02-13T07:44:59.309Z,99.90
2024-02-13T07:47:27.828Z,99.90
2024-02-13T07:50:01.008Z,99.90
2024-02-13T07:52:28.912Z,99.90
2024-02-13T07:54:55.753Z,99.90
2024-02-13T07:57:22.780Z,99.90
2024-02-13T07:59:56.452Z,99.90
2024-02-13T08:02:24.754Z,99.90
2024-02-13T08:04:52.952Z,99.90
2024-02-13T08:07:20.025Z,99.90
2024-02-13T08:09:47.107Z,99.90
2024-02-13T08:12:14.211Z,99.90
2024-02-13T08:14:41.319Z,99.90
2024-02-13T08:17:09.940Z,99.90
2024-02-13T08:19:41.523Z,99.90
2024-02-13T08:22:09.135Z,99.90
2024-02-13T08:24:36.910Z,99.90
2024-02-13T08:27:04.385Z,99.90
2024-02-13T08:29:32.108Z,99.90
2024-02-13T08:31:59.412Z,99.90
2024-02-13T08:34:26.774Z,99.90
2024-02-13T08:36:55.686Z,99.90
2024-02-13T08:39:22.982Z,99.90
2024-02-13T08:41:50.164Z,99.90
2024-02-13T08:44:18.182Z,99.90
2024-02-13T08:46:45.259Z,99.90
2024-02-13T08:49:13.298Z,99.90
2024-02-13T08:51:40.834Z,99.90
2024-02-13T08:54:12.536Z,99.90
2024-02-13T08:56:40.930Z,99.90
2024-02-13T08:59:09.299Z,99.90
2024-02-13T09:01:36.571Z,99.90
2024-02-13T09:04:04.110Z,99.90
2024-02-13T09:06:33.162Z,99.90
2024-02-13T09:09:01.323Z,99.90
2024-02-13T09:11:29.622Z,99.90
2024-02-13T09:13:56.647Z,99.90
2024-02-13T09:16:23.574Z,99.90
2024-02-13T09:18:50.535Z,99.90
2024-02-13T09:21:18.098Z,99.90
2024-02-13T09:23:45.320Z,99.90
2024-02-13T09:26:12.755Z,99.90
2024-02-13T09:28:40.855Z,99.90
2024-02-13T09:31:09.324Z,99.90
2024-02-13T09:33:36.657Z,99.90
2024-02-13T09:36:06.611Z,99.90
2024-02-13T09:38:33.727Z,99.90
2024-02-13T09:41:00.718Z,99.90
2024-02-13T09:43:27.631Z,99.90
2024-02-13T09:45:56.468Z,99.90
2024-02-13T09:48:27.052Z,99.90
2024-02-13T09:50:58.996Z,99.90
2024-02-13T09:53:28.465Z,99.90
2024-02-13T09:55:59.568Z,99.90
2024-02-13T09:58:31.065Z,99.90
2024-02-13T10:01:01.125Z,99.90
2024-02-13T10:03:29.395Z,99.90
2024-02-13T10:05:57.457Z,99.90
2024-02-13T10:08:29.411Z,99.90
2024-02-13T10:11:03.759Z,99.90
2024-02-13T10:13:46.501Z,99.90
2024-02-13T10:16:25.628Z,99.90
2024-02-13T10:18:55.352Z,99.90
2024-02-13T10:21:26.012Z,99.90
2024-02-13T10:23:56.506Z,99.90
2024-02-13T10:26:26.736Z,99.90
2024-02-13T10:28:56.398Z,99.90
2024-02-13T10:31:25.338Z,99.90
2024-02-13T10:33:52.712Z,99.90
2024-02-13T10:36:20.128Z,99.90
2024-02-13T10:38:50.223Z,99.90
2024-02-13T10:41:24.630Z,99.90
2024-02-13T10:43:55.008Z,99.90
2024-02-13T10:46:26.213Z,99.90
2024-02-13T10:49:11.995Z,99.90
2024-02-13T10:51:41.747Z,99.90
2024-02-13T10:54:11.079Z,99.90
2024-02-13T10:56:41.706Z,99.90
2024-02-13T10:59:09.686Z,99.90
2024-02-13T11:01:37.187Z,99.90
2024-02-13T11:04:04.577Z,99.90
2024-02-13T11:06:33.895Z,99.90
2024-02-13T11:09:02.588Z,99.90
2024-02-13T11:11:29.780Z,99.90
2024-02-13T11:13:56.682Z,99.90
2024-02-13T11:16:24.968Z,99.90
2024-02-13T11:18:53.942Z,99.90
2024-02-13T11:21:23.070Z,99.90
2024-02-13T11:24:00.659Z,99.90
2024-02-13T11:26:36.376Z,99.90
2024-02-13T11:29:16.546Z,99.90
2024-02-13T11:31:59.385Z,99.90
2024-02-13T11:34:43.831Z,99.90
2024-02-13T11:37:29.780Z,99.10
2024-02-13T11:39:59.334Z,98.00
2024-02-13T11:42:34.472Z,99.90
2024-02-13T11:45:07.057Z,99.90
2024-02-13T11:47:34.770Z,98.70
2024-02-13T11:50:03.102Z,97.50
2024-02-13T11:52:30.124Z,99.90
2024-02-13T11:54:57.281Z,99.90
2024-02-13T11:57:26.538Z,99.80
2024-02-13T12:00:01.702Z,97.90
2024-02-13T12:02:30.325Z,98.10
2024-02-13T12:04:57.497Z,98.30
2024-02-13T12:07:24.490Z,98.90
2024-02-13T12:09:54.646Z,99.90
2024-02-13T12:12:22.061Z,99.90
2024-02-13T12:14:53.970Z,99.90
2024-02-13T12:17:22.597Z,99.90
2024-02-13T12:19:50.337Z,99.60
2024-02-13T12:22:18.530Z,99.20
2024-02-13T12:24:47.686Z,99.00
2024-02-13T12:27:16.732Z,98.80
2024-02-13T12:29:48.867Z,98.20
2024-02-13T12:32:21.527Z,98.40
2024-02-13T12:34:50.051Z,97.50
2024-02-13T12:37:19.041Z,98.30
2024-02-13T12:39:47.068Z,98.10
2024-02-13T12:42:14.699Z,97.00
2024-02-13T12:44:42.319Z,97.00
2024-02-13T12:47:13.910Z,97.30
2024-02-13T12:49:45.000Z,97.20
2024-02-13T12:52:19.006Z,97.00
2024-02-13T12:54:47.724Z,97.00
2024-02-13T12:57:15.835Z,97.60
2024-02-13T12:59:44.945Z,96.40
2024-02-13T13:02:15.109Z,96.00
2024-02-13T13:04:42.569Z,96.20
2024-02-13T13:07:10.480Z,94.80
2024-02-13T13:09:39.780Z,95.80
2024-02-13T13:12:09.677Z,96.90
2024-02-13T13:14:39.354Z,96.20
2024-02-13T13:17:08.723Z,96.70
2024-02-13T13:19:36.201Z,97.20
2024-02-13T13:22:04.078Z,96.60
2024-02-13T13:24:32.960Z,94.90
2024-02-13T13:27:00.268Z,95.40
2024-02-13T13:29:27.425Z,96.10
2024-02-13T13:31:54.333Z,96.60
2024-02-13T13:34:25.036Z,94.00
2024-02-13T13:36:54.026Z,94.20
2024-02-13T13:39:29.909Z,94.00
2024-02-13T13:42:09.888Z,93.80
2024-02-13T13:44:38.919Z,93.40
2024-02-13T13:47:06.175Z,94.90
2024-02-13T13:49:33.117Z,94.70
2024-02-13T13:52:00.220Z,95.70
2024-02-13T13:54:27.101Z,96.10
2024-02-13T13:56:54.274Z,94.70
2024-02-13T13:59:21.443Z,94.50
2024-02-13T14:01:48.399Z,93.50
2024-02-13T14:04:16.678Z,94.10
2024-02-13T14:06:43.721Z,93.20
2024-02-13T14:09:10.861Z,94.20
2024-02-13T14:11:38.578Z,94.50
2024-02-13T14:14:06.590Z,94.40
2024-02-13T14:16:33.681Z,93.90
2024-02-13T14:19:00.850Z,94.00
2024-02-13T14:21:29.557Z,93.40
2024-02-13T14:23:58.354Z,92.60
2024-02-13T14:26:25.519Z,92.40
2024-02-13T14:28:53.133Z,92.50
2024-02-13T14:31:20.056Z,93.40
2024-02-13T14:33:49.979Z,93.10
2024-02-13T14:36:16.913Z,92.50
2024-02-13T14:38:43.970Z,92.50
2024-02-13T14:41:10.896Z,92.20
2024-02-13T14:43:38.622Z,92.40
2024-02-13T14:46:06.157Z,93.10
2024-02-13T14:48:33.815Z,92.20
2024-02-13T14:51:02.046Z,91.90
2024-02-13T14:53:29.062Z,91.90
2024-02-13T14:55:56.382Z,92.20
2024-02-13T14:58:34.384Z,92.10
2024-02-13T15:01:09.451Z,93.30
2024-02-13T15:03:36.611Z,93.00
2024-02-13T15:06:03.685Z,93.20
2024-02-13T15:08:31.881Z,93.30
2024-02-13T15:11:00.303Z,92.10
2024-02-13T15:13:27.257Z,92.60
2024-02-13T15:15:55.740Z,93.00
2024-02-13T15:18:23.943Z,93.50
2024-02-13T15:20:51.011Z,93.70
2024-02-13T15:23:17.879Z,94.10
2024-02-13T15:25:44.942Z,94.10
2024-02-13T15:28:12.077Z,94.40
2024-02-13T15:30:39.714Z,94.40
2024-02-13T15:33:07.497Z,94.30
2024-02-13T15:35:42.249Z,94.50
2024-02-13T15:38:28.157Z,94.00
2024-02-13T15:41:14.011Z,94.40
2024-02-13T15:43:59.202Z,94.10
2024-02-13T15:46:45.153Z,94.20
2024-02-13T15:49:14.073Z,94.20
2024-02-13T15:51:41.424Z,95.20
2024-02-13T15:54:10.096Z,95.20
2024-02-13T15:56:37.690Z,95.90
2024-02-13T15:59:05.270Z,96.10
2024-02-13T16:01:32.656Z,97.00
2024-02-13T16:04:00.084Z,96.40
2024-02-13T16:06:27.159Z,96.70
2024-02-13T16:08:54.375Z,96.60
2024-02-13T16:11:22.467Z,96.60
2024-02-13T16:13:50.505Z,96.80
2024-02-13T16:16:17.468Z,97.00
2024-02-13T16:18:48.847Z,97.00
2024-02-13T16:21:16.131Z,97.20
2024-02-13T16:23:43.119Z,97.40
2024-02-13T16:26:11.662Z,98.40
2024-02-13T16:28:41.481Z,99.20
2024-02-13T16:31:08.501Z,99.90
2024-02-13T16:33:36.352Z,99.90
2024-02-13T16:36:03.475Z,99.90
2024-02-13T16:38:30.406Z,99.90
2024-02-13T16:40:57.349Z,99.90
2024-02-13T16:43:24.174Z,99.90
2024-02-13T16:45:51.040Z,99.90
2024-02-13T16:48:19.733Z,99.90
2024-02-13T16:50:46.716Z,99.90
2024-02-13T16:53:13.581Z,99.90
2024-02-13T16:55:41.580Z,99.90
2024-02-13T16:58:10.003Z,99.90
2024-02-13T17:00:37.051Z,99.90
2024-02-13T17:03:06.974Z,99.90
2024-02-13T17:05:36.049Z,99.90
2024-02-13T17:08:03.080Z,99.90
2024-02-13T17:10:29.911Z,99.90
2024-02-13T17:12:56.858Z,99.90
2024-02-13T17:15:23.699Z,99.90
2024-02-13T17:17:50.995Z,99.90
2024-02-13T17:20:18.483Z,99.90
2024-02-13T17:22:45.442Z,99.90
2024-02-13T17:25:13.568Z,99.90
2024-02-13T17:27:42.546Z,99.90
2024-02-13T17:30:13.587Z,99.90
2024-02-13T17:32:45.130Z,99.90
2024-02-13T17:35:12.120Z,99.90
2024-02-13T17:37:39.019Z,99.90
2024-02-13T17:40:08.607Z,99.90
2024-02-13T17:42:35.901Z,99.90
2024-02-13T17:45:05.752Z,99.90
2024-02-13T17:47:33.130Z,99.90
2024-02-13T17:50:00.201Z,99.90
2024-02-13T17:52:27.467Z,99.90
2024-02-13T17:54:54.367Z,99.90
2024-02-13T17:57:21.782Z,99.90
2024-02-13T17:59:48.710Z,99.90
2024-02-13T18:02:15.646Z,99.90
2024-02-13T18:04:42.543Z,99.90
2024-02-13T18:07:13.625Z,99.90
2024-02-13T18:09:41.509Z,99.90
2024-02-13T18:12:08.655Z,99.90
2024-02-13T18:14:38.548Z,99.90
2024-02-13T18:17:06.124Z,99.90
2024-02-13T18:19:33.326Z,99.90
2024-02-13T18:22:00.449Z,99.90
2024-02-13T18:24:27.451Z,99.90
2024-02-13T18:26:54.434Z,99.90
2024-02-13T18:29:21.432Z,99.90
2024-02-13T18:31:48.296Z,99.90
2024-02-13T18:34:16.490Z,99.90
2024-02-13T18:36:45.318Z,99.90
2024-02-13T18:39:16.999Z,99.90
2024-02-13T18:41:43.954Z,99.90
2024-02-13T18:44:11.198Z,99.90
2024-02-13T18:46:38.071Z,99.90
2024-02-13T18:49:05.157Z,99.90
2024-02-13T18:51:32.113Z,99.90
2024-02-13T18:53:59.201Z,99.90
2024-02-13T18:56:33.447Z,99.90
2024-02-13T18:59:01.122Z,99.90
2024-02-13T19:01:29.549Z,99.90
2024-02-13T19:03:56.495Z,99.90
2024-02-13T19:06:23.462Z,99.90
2024-02-13T19:08:51.760Z,99.90
2024-02-13T19:11:19.128Z,99.90
2024-02-13T19:13:46.036Z,99.90
2024-02-13T19:16:12.939Z,99.90
2024-02-13T19:18:40.418Z,99.90
2024-02-13T19:21:08.146Z,99.90
2024-02-13T19:23:35.204Z,99.90
2024-02-13T19:26:02.157Z,99.90
2024-02-13T19:28:29.664Z,99.90
2024-02-13T19:30:56.512Z,99.90
2024-02-13T19:33:24.038Z,99.90
2024-02-13T19:35:52.870Z,99.90
2024-02-13T19:38:21.134Z,99.90
2024-02-13T19:40:48.044Z,99.90
2024-02-13T19:43:14.904Z,99.90
2024-02-13T19:45:44.049Z,99.90
2024-02-13T19:48:11.377Z,99.90
2024-02-13T19:50:40.140Z,99.90
2024-02-13T19:53:08.866Z,99.90
2024-02-13T19:55:38.447Z,99.90
2024-02-13T19:58:07.236Z,99.90
2024-02-13T20:00:34.395Z,99.90
2024-02-13T20:03:06.182Z,99.90
2024-02-13T20:05:33.277Z,99.90
2024-02-13T20:08:00.222Z,99.90
2024-02-13T20:10:31.819Z,99.90
2024-02-13T20:12:58.966Z,99.90
2024-02-13T20:15:25.879Z,99.90
2024-02-13T20:17:55.680Z,99.90
2024-02-13T20:20:23.322Z,99.90
2024-02-13T20:22:50.429Z,99.90
2024-02-13T20:25:17.477Z,99.90
2024-02-13T20:27:45.448Z,99.90
2024-02-13T20:30:17.049Z,99.90
2024-02-13T20:32:48.982Z,99.90
2024-02-13T20:35:18.844Z,99.90
2024-02-13T20:37:46.065Z,99.90
2024-02-13T20:40:13.895Z,99.90
2024-02-13T20:42:44.153Z,99.90
2024-02-13T20:45:20.594Z,99.90
2024-02-13T20:47:50.483Z,99.90
2024-02-13T20:50:18.028Z,99.90
2024-02-13T20:52:45.575Z,99.90
2024-02-13T20:55:14.751Z,99.90
2024-02-13T20:57:43.400Z,99.90
2024-02-13T21:00:14.528Z,99.90
2024-02-13T21:02:46.795Z,99.90
2024-02-13T21:05:13.818Z,99.90
2024-02-13T21:07:49.601Z,99.90
2024-02-13T21:10:17.654Z,99.90
2024-02-13T21:12:47.507Z,99.90
2024-02-13T21:15:15.198Z,99.90
2024-02-13T21:17:44.995Z,99.90
2024-02-13T21:20:15.066Z,99.90
2024-02-13T21:23:08.755Z,99.90
2024-02-13T21:25:45.758Z,99.90
2024-02-13T21:28:12.780Z,99.90
2024-02-13T21:30:42.950Z,99.90
2024-02-13T21:33:10.415Z,99.90
2024-02-13T21:35:42.417Z,99.90
2024-02-13T21:38:15.145Z,99.90
2024-02-13T21:40:45.477Z,99.90
2024-02-13T21:43:18.442Z,99.90
2024-02-13T21:45:47.313Z,99.90
2024-02-13T21:48:14.649Z,99.90
2024-02-13T21:50:42.966Z,99.90
2024-02-13T21:53:10.157Z,99.90
2024-02-13T21:55:39.867Z,99.90
2024-02-13T21:58:06.945Z,99.90
2024-02-13T22:00:33.961Z,99.90
2024-02-13T22:03:22.438Z,99.90
2024-02-13T22:05:58.380Z,99.90
2024-02-13T22:08:28.933Z,99.90
2024-02-13T22:10:56.001Z,99.90
2024-02-13T22:13:27.036Z,99.90
2024-02-13T22:16:00.113Z,99.90
2024-02-13T22:18:27.553Z,99.90
2024-02-13T22:20:57.221Z,99.90
2024-02-13T22:23:25.756Z,99.90
2024-02-13T22:25:52.995Z,99.90
2024-02-13T22:28:22.682Z,99.90
2024-02-13T22:30:49.601Z,99.90
2024-02-13T22:33:17.408Z,99.90
2024-02-13T22:35:49.877Z,99.90
2024-02-13T22:38:21.484Z,99.90
2024-02-13T22:40:51.010Z,99.90
2024-02-13T22:43:19.230Z,99.90
2024-02-13T22:45:49.252Z,99.90
2024-02-13T22:48:16.420Z,99.90
2024-02-13T22:50:46.641Z,99.90
2024-02-13T22:53:13.796Z,99.90
2024-02-13T22:55:43.666Z,99.90
2024-02-13T22:58:13.537Z,99.90
2024-02-13T23:00:51.005Z,99.90
2024-02-13T23:03:21.392Z,99.90
2024-02-13T23:05:51.770Z,99.90
2024-02-13T23:08:19.069Z,99.90
2024-02-13T23:10:46.277Z,99.90
2024-02-13T23:13:14.102Z,99.90
2024-02-13T23:15:41.761Z,99.90
2024-02-13T23:18:09.169Z,99.90
2024-02-13T23:20:40.829Z,99.90
2024-02-13T23:23:31.537Z,99.90
2024-02-13T23:25:59.049Z,99.90
2024-02-13T23:28:35.871Z,99.90
2024-02-13T23:31:13.197Z,99.90
2024-02-13T23:33:45.875Z,99.90
2024-02-13T23:36:21.196Z,99.90
2024-02-13T23:39:06.917Z,99.90
2024-02-13T23:41:34.104Z,99.90
2024-02-13T23:44:11.178Z,99.90
2024-02-13T23:46:41.189Z,99.90
2024-02-13T23:49:09.776Z,99.90
2024-02-13T23:51:48.281Z,99.90
2024-02-13T23:54:20.670Z,99.90
2024-02-13T23:56:47.878Z,99.90
2024-02-13T23:59:14.953Z,99.90
