createdAt,value
2019-03-23T00:00:43.607Z,99.90
2019-03-23T00:03:13.248Z,99.90
2019-03-23T00:05:42.590Z,99.90
2019-03-23T00:08:12.032Z,99.90
2019-03-23T00:10:41.215Z,99.90
2019-03-23T00:13:10.642Z,99.90
2019-03-23T00:15:40.220Z,99.90
2019-03-23T00:18:10.483Z,99.90
2019-03-23T00:20:40.072Z,99.90
2019-03-23T00:23:09.476Z,99.90
2019-03-23T00:25:38.702Z,99.90
2019-03-23T00:28:08.256Z,99.90
2019-03-23T00:30:37.582Z,99.90
2019-03-23T00:33:06.833Z,99.90
2019-03-23T00:35:36.190Z,99.90
2019-03-23T00:38:05.380Z,99.90
2019-03-23T00:40:34.805Z,99.90
2019-03-23T00:43:04.306Z,99.90
2019-03-23T00:45:33.934Z,99.90
2019-03-23T00:48:03.333Z,99.90
2019-03-23T00:50:32.582Z,99.90
2019-03-23T00:53:03.142Z,99.90
2019-03-23T00:55:32.395Z,99.90
2019-03-23T00:58:01.056Z,99.90
2019-03-23T01:00:32.867Z,99.90
2019-03-23T01:03:03.647Z,99.90
2019-03-23T01:05:33.136Z,99.90
2019-03-23T01:08:03.445Z,99.90
2019-03-23T01:10:33.841Z,99.90
2019-03-23T01:13:04.191Z,99.90
2019-03-23T01:15:33.632Z,99.90
2019-03-23T01:18:03.130Z,99.90
2019-03-23T01:20:32.663Z,99.90
2019-03-23T01:23:02.177Z,99.90
2019-03-23T01:25:31.313Z,99.90
2019-03-23T01:28:01.140Z,99.90
2019-03-23T01:30:32.673Z,99.90
2019-03-23T01:33:03.045Z,99.90
2019-03-23T01:35:33.293Z,99.90
2019-03-23T01:38:04.551Z,99.90
2019-03-23T01:40:36.392Z,99.90
2019-03-23T01:43:05.953Z,99.90
2019-03-23T01:45:35.540Z,99.90
2019-03-23T01:48:05.061Z,99.90
2019-03-23T01:50:34.464Z,99.90
2019-03-23T01:53:03.993Z,99.90
2019-03-23T01:55:33.484Z,99.90
2019-03-23T01:58:02.977Z,99.90
2019-03-23T02:00:32.625Z,99.90
2019-03-23T02:03:02.030Z,99.90
2019-03-23T02:05:31.488Z,99.90
2019-03-23T02:08:01.820Z,99.90
2019-03-23T02:10:31.358Z,99.90
2019-03-23T02:13:04.978Z,99.90
2019-03-23T02:15:36.566Z,99.90
2019-03-23T02:18:06.107Z,99.90
2019-03-23T02:20:35.478Z,99.90
2019-03-23T02:23:05.880Z,99.90
2019-03-23T02:25:35.322Z,99.90
2019-03-23T02:28:04.873Z,99.90
2019-03-23T02:30:34.323Z,99.90
2019-03-23T02:33:03.859Z,99.90
2019-03-23T02:35:33.340Z,99.90
2019-03-23T02:38:02.512Z,99.90
2019-03-23T02:40:32.880Z,99.90
2019-03-23T02:43:02.238Z,99.90
2019-03-23T02:45:31.415Z,99.90
2019-03-23T02:48:00.956Z,99.90
2019-03-23T02:50:30.362Z,99.90
2019-03-23T02:52:59.919Z,99.90
2019-03-23T02:55:29.430Z,99.90
2019-03-23T02:57:58.361Z,99.90
2019-03-23T03:00:27.689Z,99.90
2019-03-23T03:02:58.365Z,99.90
2019-03-23T03:05:27.805Z,99.90
2019-03-23T03:07:58.151Z,99.90
2019-03-23T03:10:38.646Z,99.90
2019-03-23T03:13:09.085Z,99.90
2019-03-23T03:15:38.976Z,99.90
2019-03-23T03:18:09.312Z,99.90
2019-03-23T03:20:40.829Z,99.90
2019-03-23T03:23:10.473Z,99.90
2019-03-23T03:25:39.865Z,99.90
2019-03-23T03:28:09.322Z,99.90
2019-03-23T03:30:38.500Z,99.90
2019-03-23T03:33:07.324Z,99.90
2019-03-23T03:35:36.203Z,99.90
2019-03-23T03:38:05.174Z,99.90
2019-03-23T03:40:34.022Z,99.90
2019-03-23T03:43:03.983Z,99.90
2019-03-23T03:45:33.727Z,99.90
2019-03-23T03:48:03.287Z,99.90
2019-03-23T03:50:32.522Z,99.90
2019-03-23T03:53:02.043Z,99.90
2019-03-23T03:55:31.504Z,99.90
2019-03-23T03:58:00.938Z,99.90
2019-03-23T04:00:30.445Z,99.90
2019-03-23T04:03:00.010Z,99.90
2019-03-23T04:05:31.499Z,99.90
2019-03-23T04:08:10.983Z,99.90
2019-03-23T04:10:33.161Z,99.90
2019-03-23T04:13:02.494Z,99.90
2019-03-23T04:15:31.970Z,99.90
2019-03-23T04:18:08.920Z,99.90
2019-03-23T04:20:39.265Z,99.90
2019-03-23T04:23:09.520Z,99.90
2019-03-23T04:25:39.046Z,99.90
2019-03-23T04:28:08.531Z,99.90
2019-03-23T04:30:38.834Z,99.90
2019-03-23T04:33:08.119Z,99.90
2019-03-23T04:35:37.448Z,99.90
2019-03-23T04:38:06.628Z,99.90
2019-03-23T04:40:36.076Z,99.90
2019-03-23T04:43:05.687Z,99.90
2019-03-23T04:45:35.143Z,99.90
2019-03-23T04:48:06.697Z,99.90
2019-03-23T04:50:36.111Z,99.90
2019-03-23T04:53:07.678Z,99.90
2019-03-23T04:55:38.090Z,99.90
2019-03-23T04:58:07.612Z,99.90
2019-03-23T05:00:37.008Z,99.90
2019-03-23T05:03:06.259Z,99.90
2019-03-23T05:05:35.615Z,99.90
2019-03-23T05:08:05.171Z,99.90
2019-03-23T05:10:34.708Z,99.90
2019-03-23T05:13:04.208Z,99.90
2019-03-23T05:15:33.615Z,99.90
2019-03-23T05:18:02.833Z,99.90
2019-03-23T05:20:33.097Z,99.90
2019-03-23T05:23:02.560Z,99.90
2019-03-23T05:25:32.088Z,99.90
2019-03-23T05:28:01.567Z,99.90
2019-03-23T05:30:31.282Z,99.90
2019-03-23T05:33:00.595Z,99.90
2019-03-23T05:35:30.100Z,99.90
2019-03-23T05:37:59.587Z,99.90
2019-03-23T05:40:28.795Z,99.90
2019-03-23T05:42:59.017Z,99.90
2019-03-23T05:45:28.570Z,99.90
2019-03-23T05:47:58.067Z,99.90
2019-03-23T05:50:27.512Z,99.90
2019-03-23T05:52:56.908Z,99.90
2019-03-23T05:55:26.099Z,99.90
2019-03-23T05:57:55.266Z,99.90
2019-03-23T06:00:24.773Z,99.90
2019-03-23T06:02:54.285Z,99.90
2019-03-23T06:05:25.774Z,99.90
2019-03-23T06:07:54.950Z,99.90
2019-03-23T06:10:24.431Z,99.90
2019-03-23T06:12:53.918Z,99.90
2019-03-23T06:15:23.391Z,99.90
2019-03-23T06:17:52.653Z,99.90
2019-03-23T06:20:21.998Z,99.90
2019-03-23T06:22:51.506Z,99.90
2019-03-23T06:25:21.122Z,99.90
2019-03-23T06:27:50.630Z,99.90
2019-03-23T06:30:20.024Z,99.90
2019-03-23T06:32:49.743Z,99.90
2019-03-23T06:35:19.078Z,99.90
2019-03-23T06:37:48.540Z,99.90
2019-03-23T06:40:18.128Z,99.90
2019-03-23T06:42:47.913Z,99.50
2019-03-23T06:45:17.342Z,99.20
2019-03-23T06:47:47.827Z,98.70
2019-03-23T06:50:17.390Z,98.60
2019-03-23T06:52:46.796Z,98.20
2019-03-23T06:55:15.999Z,97.90
2019-03-23T06:57:45.402Z,97.60
2019-03-23T07:00:16.941Z,97.10
2019-03-23T07:02:47.423Z,96.50
2019-03-23T07:05:18.883Z,97.50
2019-03-23T07:07:48.343Z,98.10
2019-03-23T07:10:18.012Z,98.40
2019-03-23T07:12:47.394Z,98.00
2019-03-23T07:15:20.376Z,97.00
2019-03-23T07:17:48.273Z,95.70
2019-03-23T07:20:18.859Z,94.30
2019-03-23T07:22:48.256Z,92.30
2019-03-23T07:25:17.759Z,90.20
2019-03-23T07:27:47.225Z,87.60
2019-03-23T07:30:18.430Z,85.20
2019-03-23T07:32:47.941Z,80.70
2019-03-23T07:35:18.240Z,75.90
2019-03-23T07:37:47.753Z,76.30
2019-03-23T07:40:17.436Z,75.20
2019-03-23T07:42:46.817Z,72.20
2019-03-23T07:45:16.567Z,73.30
2019-03-23T07:47:45.792Z,71.40
2019-03-23T07:50:15.988Z,68.60
2019-03-23T07:52:45.827Z,67.40
2019-03-23T07:55:17.184Z,65.80
2019-03-23T07:57:46.713Z,66.20
2019-03-23T08:00:19.051Z,67.40
2019-03-23T08:02:49.229Z,69.10
2019-03-23T08:05:20.822Z,69.20
2019-03-23T08:07:50.184Z,69.50
2019-03-23T08:10:33.842Z,67.50
2019-03-23T08:13:03.480Z,68.00
2019-03-23T08:15:33.123Z,68.60
2019-03-23T08:18:02.563Z,67.00
2019-03-23T08:20:32.679Z,65.30
2019-03-23T08:23:02.193Z,65.50
2019-03-23T08:25:31.688Z,66.70
2019-03-23T08:28:01.166Z,67.60
2019-03-23T08:30:30.419Z,68.60
2019-03-23T08:32:59.795Z,66.80
2019-03-23T08:35:29.284Z,67.40
2019-03-23T08:37:59.611Z,67.50
2019-03-23T08:40:30.070Z,66.30
2019-03-23T08:42:59.438Z,66.20
2019-03-23T08:45:29.099Z,65.00
2019-03-23T08:47:58.620Z,63.30
2019-03-23T08:50:27.946Z,62.20
2019-03-23T08:52:57.184Z,62.70
2019-03-23T08:55:26.650Z,63.60
2019-03-23T08:57:56.054Z,63.30
2019-03-23T09:00:25.318Z,64.10
2019-03-23T09:02:54.683Z,65.20
2019-03-23T09:05:25.025Z,64.10
2019-03-23T09:07:54.483Z,64.40
2019-03-23T09:10:23.846Z,65.20
2019-03-23T09:12:54.332Z,64.90
2019-03-23T09:15:23.878Z,64.10
2019-03-23T09:17:53.526Z,62.70
2019-03-23T09:20:22.897Z,62.50
2019-03-23T09:22:52.337Z,61.90
2019-03-23T09:25:21.726Z,62.00
2019-03-23T09:27:51.257Z,61.60
2019-03-23T09:30:20.574Z,61.00
2019-03-23T09:32:50.108Z,61.30
2019-03-23T09:35:19.507Z,60.40
2019-03-23T09:37:49.229Z,60.30
2019-03-23T09:40:18.769Z,58.40
2019-03-23T09:42:47.978Z,55.80
2019-03-23T09:45:17.561Z,56.60
2019-03-23T09:47:47.826Z,56.10
2019-03-23T09:50:17.437Z,57.10
2019-03-23T09:52:46.831Z,56.60
2019-03-23T09:55:16.367Z,56.80
2019-03-23T09:57:45.611Z,57.40
2019-03-23T10:00:15.339Z,58.40
2019-03-23T10:02:44.882Z,59.20
2019-03-23T10:05:14.338Z,59.50
2019-03-23T10:07:44.712Z,59.50
2019-03-23T10:10:21.663Z,59.00
2019-03-23T10:12:45.310Z,59.00
2019-03-23T10:15:14.477Z,58.90
2019-03-23T10:17:43.945Z,58.00
2019-03-23T10:20:13.596Z,58.20
2019-03-23T10:22:47.019Z,56.90
2019-03-23T10:25:17.472Z,56.10
2019-03-23T10:27:46.881Z,55.70
2019-03-23T10:30:16.447Z,56.70
2019-03-23T10:32:47.940Z,57.80
2019-03-23T10:35:17.499Z,58.60
2019-03-23T10:37:46.975Z,58.80
2019-03-23T10:40:16.454Z,59.20
2019-03-23T10:42:46.004Z,61.00
2019-03-23T10:45:15.566Z,62.10
2019-03-23T10:47:45.088Z,61.40
2019-03-23T10:50:14.530Z,60.80
2019-03-23T10:52:43.950Z,62.80
2019-03-23T10:55:13.478Z,63.60
2019-03-23T10:57:42.962Z,63.50
2019-03-23T11:00:13.837Z,64.50
2019-03-23T11:02:43.225Z,63.00
2019-03-23T11:05:13.033Z,63.40
2019-03-23T11:07:42.654Z,62.80
2019-03-23T11:10:15.169Z,62.80
2019-03-23T11:12:46.017Z,63.00
2019-03-23T11:15:16.542Z,63.10
2019-03-23T11:17:46.078Z,63.60
2019-03-23T11:20:15.502Z,63.80
2019-03-23T11:22:44.973Z,63.40
2019-03-23T11:25:14.244Z,63.70
2019-03-23T11:27:44.005Z,63.60
2019-03-23T11:30:14.749Z,63.60
2019-03-23T11:32:44.341Z,63.00
2019-03-23T11:35:13.975Z,62.80
2019-03-23T11:37:43.488Z,62.80
2019-03-23T11:40:13.275Z,63.00
2019-03-23T11:42:49.810Z,61.90
2019-03-23T11:45:14.795Z,61.50
2019-03-23T11:47:44.183Z,61.60
2019-03-23T11:50:15.140Z,62.50
2019-03-23T11:52:47.093Z,63.40
2019-03-23T11:55:16.899Z,63.00
2019-03-23T11:57:47.070Z,63.60
2019-03-23T12:00:16.550Z,63.90
2019-03-23T12:02:46.100Z,63.80
2019-03-23T12:05:23.386Z,63.80
2019-03-23T12:07:57.020Z,64.10
2019-03-23T12:10:36.559Z,64.30
2019-03-23T12:13:06.731Z,65.50
2019-03-23T12:15:36.211Z,64.40
2019-03-23T12:18:05.623Z,65.10
2019-03-23T12:20:34.846Z,64.90
2019-03-23T12:23:05.143Z,64.90
2019-03-23T12:25:38.677Z,65.00
2019-03-23T12:28:08.234Z,65.80
2019-03-23T12:30:37.701Z,65.30
2019-03-23T12:33:10.967Z,65.20
2019-03-23T12:35:42.506Z,65.10
2019-03-23T12:38:11.922Z,65.00
2019-03-23T12:40:52.123Z,65.60
2019-03-23T12:43:28.143Z,66.40
2019-03-23T12:46:01.846Z,67.90
2019-03-23T12:48:33.311Z,67.30
2019-03-23T12:51:03.763Z,65.90
2019-03-23T12:53:51.740Z,65.30
2019-03-23T12:56:42.151Z,65.20
2019-03-23T12:59:11.581Z,64.60
2019-03-23T13:01:41.037Z,65.10
2019-03-23T13:04:11.372Z,64.70
2019-03-23T13:06:51.501Z,65.30
2019-03-23T13:09:20.960Z,65.20
2019-03-23T13:11:51.484Z,65.40
2019-03-23T13:14:22.103Z,65.20
2019-03-23T13:16:52.327Z,63.60
2019-03-23T13:19:22.659Z,63.60
2019-03-23T13:21:52.235Z,64.50
2019-03-23T13:24:23.697Z,65.00
2019-03-23T13:26:52.879Z,64.60
2019-03-23T13:29:22.347Z,64.60
2019-03-23T13:31:51.815Z,64.90
2019-03-23T13:34:20.963Z,65.50
2019-03-23T13:36:50.546Z,66.60
2019-03-23T13:39:19.929Z,66.00
2019-03-23T13:41:52.398Z,66.20
2019-03-23T13:44:21.837Z,65.80
2019-03-23T13:46:51.552Z,66.20
2019-03-23T13:49:21.662Z,66.10
2019-03-23T13:51:51.269Z,65.10
2019-03-23T13:54:20.649Z,65.80
2019-03-23T13:56:49.887Z,65.10
2019-03-23T13:59:19.297Z,65.30
2019-03-23T14:01:48.745Z,65.70
2019-03-23T14:04:17.903Z,65.90
2019-03-23T14:06:47.409Z,66.30
2019-03-23T14:09:16.861Z,66.00
2019-03-23T14:11:54.687Z,66.30
2019-03-23T14:14:17.163Z,66.40
2019-03-23T14:16:46.604Z,66.10
2019-03-23T14:19:16.933Z,65.90
2019-03-23T14:21:48.097Z,65.20
2019-03-23T14:24:17.647Z,66.00
2019-03-23T14:26:47.083Z,65.50
2019-03-23T14:29:18.336Z,65.60
2019-03-23T14:31:48.614Z,65.60
2019-03-23T14:34:18.066Z,66.10
2019-03-23T14:36:47.582Z,66.20
2019-03-23T14:39:17.067Z,67.10
2019-03-23T14:41:46.250Z,66.50
2019-03-23T14:44:15.781Z,66.60
2019-03-23T14:46:45.167Z,66.00
2019-03-23T14:49:16.328Z,66.10
2019-03-23T14:51:45.596Z,66.90
2019-03-23T14:54:14.998Z,68.00
2019-03-23T14:56:44.422Z,68.00
2019-03-23T14:59:13.617Z,68.30
2019-03-23T15:01:42.785Z,68.20
2019-03-23T15:04:11.981Z,68.10
2019-03-23T15:06:41.253Z,70.20
2019-03-23T15:09:10.721Z,70.80
2019-03-23T15:11:39.889Z,71.10
2019-03-23T15:14:09.348Z,72.20
2019-03-23T15:16:38.509Z,72.20
2019-03-23T15:19:07.932Z,71.00
2019-03-23T15:21:37.453Z,70.10
2019-03-23T15:24:06.974Z,70.10
2019-03-23T15:26:36.440Z,70.10
2019-03-23T15:29:05.643Z,69.90
2019-03-23T15:31:35.052Z,72.40
2019-03-23T15:34:04.580Z,73.20
2019-03-23T15:36:34.190Z,74.00
2019-03-23T15:39:05.101Z,74.40
2019-03-23T15:41:34.291Z,75.10
2019-03-23T15:44:03.516Z,74.70
2019-03-23T15:46:32.922Z,75.60
2019-03-23T15:49:02.410Z,76.30
2019-03-23T15:51:31.936Z,76.80
2019-03-23T15:54:01.418Z,77.50
2019-03-23T15:56:31.800Z,78.90
2019-03-23T15:59:01.284Z,80.80
2019-03-23T16:01:30.757Z,82.60
2019-03-23T16:04:00.379Z,83.30
2019-03-23T16:06:29.783Z,84.40
2019-03-23T16:08:59.268Z,85.20
2019-03-23T16:11:28.768Z,86.70
2019-03-23T16:13:57.962Z,88.20
2019-03-23T16:16:27.375Z,90.10
2019-03-23T16:18:57.801Z,90.30
2019-03-23T16:21:27.230Z,90.50
2019-03-23T16:23:56.735Z,90.70
2019-03-23T16:26:26.210Z,90.70
2019-03-23T16:28:55.416Z,91.00
2019-03-23T16:31:24.838Z,92.10
2019-03-23T16:33:54.317Z,92.40
2019-03-23T16:36:23.550Z,93.00
2019-03-23T16:38:52.923Z,93.60
2019-03-23T16:41:22.158Z,94.70
2019-03-23T16:43:51.723Z,95.40
2019-03-23T16:46:21.856Z,96.50
2019-03-23T16:48:51.801Z,97.50
2019-03-23T16:51:21.317Z,98.40
2019-03-23T16:53:50.947Z,99.10
2019-03-23T16:56:20.272Z,99.90
2019-03-23T16:58:49.793Z,99.90
2019-03-23T17:01:19.315Z,99.90
2019-03-23T17:03:48.478Z,99.90
2019-03-23T17:06:17.969Z,99.90
2019-03-23T17:08:47.413Z,99.90
2019-03-23T17:11:16.896Z,99.90
2019-03-23T17:13:46.123Z,99.90
2019-03-23T17:16:15.598Z,99.90
2019-03-23T17:18:45.005Z,99.90
2019-03-23T17:21:14.223Z,99.90
2019-03-23T17:23:43.733Z,99.90
2019-03-23T17:26:13.190Z,99.90
2019-03-23T17:28:42.653Z,99.90
2019-03-23T17:31:12.134Z,99.90
2019-03-23T17:33:41.633Z,99.90
2019-03-23T17:36:11.004Z,99.90
2019-03-23T17:38:40.885Z,99.90
2019-03-23T17:41:11.827Z,99.90
2019-03-23T17:43:41.479Z,99.90
2019-03-23T17:46:10.818Z,99.90
2019-03-23T17:48:40.443Z,99.90
2019-03-23T17:51:09.864Z,99.90
2019-03-23T17:53:39.319Z,99.90
2019-03-23T17:56:08.873Z,99.90
2019-03-23T17:58:39.275Z,99.90
2019-03-23T18:01:19.362Z,99.90
2019-03-23T18:03:46.060Z,99.90
2019-03-23T18:06:21.019Z,99.90
2019-03-23T18:08:50.637Z,99.90
2019-03-23T18:11:20.122Z,99.90
2019-03-23T18:13:49.517Z,99.90
2019-03-23T18:16:18.805Z,99.90
2019-03-23T18:18:48.759Z,99.90
2019-03-23T18:21:18.273Z,99.90
2019-03-23T18:23:47.759Z,99.90
2019-03-23T18:26:17.279Z,99.90
2019-03-23T18:28:47.138Z,99.90
2019-03-23T18:31:16.312Z,99.90
2019-03-23T18:33:45.772Z,99.90
2019-03-23T18:36:16.134Z,99.90
2019-03-23T18:38:45.626Z,99.90
2019-03-23T18:41:15.267Z,99.90
2019-03-23T18:43:44.579Z,99.90
2019-03-23T18:46:13.809Z,99.90
2019-03-23T18:48:43.217Z,99.90
2019-03-23T18:51:12.753Z,99.90
2019-03-23T18:53:42.180Z,99.90
2019-03-23T18:56:11.433Z,99.90
2019-03-23T18:58:40.778Z,99.90
2019-03-23T19:01:09.955Z,99.90
2019-03-23T19:03:40.439Z,99.90
2019-03-23T19:06:10.123Z,99.90
2019-03-23T19:08:40.462Z,99.90
2019-03-23T19:11:11.892Z,99.90
2019-03-23T19:13:41.212Z,99.90
2019-03-23T19:16:11.553Z,99.90
2019-03-23T19:18:41.873Z,99.90
2019-03-23T19:21:11.386Z,99.90
2019-03-23T19:23:40.757Z,99.90
2019-03-23T19:26:09.969Z,99.90
2019-03-23T19:28:39.380Z,99.90
2019-03-23T19:31:08.903Z,99.90
2019-03-23T19:33:38.402Z,99.90
2019-03-23T19:36:07.888Z,99.90
2019-03-23T19:38:37.781Z,99.90
2019-03-23T19:41:07.015Z,99.90
2019-03-23T19:43:36.406Z,99.90
2019-03-23T19:46:05.967Z,99.90
2019-03-23T19:48:35.435Z,99.90
2019-03-23T19:51:05.052Z,99.90
2019-03-23T19:53:35.276Z,99.90
2019-03-23T19:56:04.820Z,99.90
2019-03-23T19:58:34.358Z,99.90
2019-03-23T20:01:03.820Z,99.90
2019-03-23T20:03:33.265Z,99.90
2019-03-23T20:06:02.540Z,99.90
2019-03-23T20:08:31.859Z,99.90
2019-03-23T20:11:03.304Z,99.90
2019-03-23T20:13:32.517Z,99.90
2019-03-23T20:16:02.046Z,99.90
2019-03-23T20:18:32.451Z,99.90
2019-03-23T20:21:01.913Z,99.90
2019-03-23T20:23:32.173Z,99.90
2019-03-23T20:26:02.523Z,99.90
2019-03-23T20:28:32.046Z,99.90
2019-03-23T20:31:01.516Z,99.90
2019-03-23T20:33:31.022Z,99.90
2019-03-23T20:36:00.560Z,99.90
2019-03-23T20:38:30.204Z,99.90
2019-03-23T20:40:59.593Z,99.90
2019-03-23T20:43:29.100Z,99.90
2019-03-23T20:45:58.693Z,99.90
2019-03-23T20:48:28.109Z,99.90
2019-03-23T20:50:57.686Z,99.90
2019-03-23T20:53:27.206Z,99.90
2019-03-23T20:55:56.596Z,99.90
2019-03-23T20:58:26.103Z,99.90
2019-03-23T21:00:55.582Z,99.90
2019-03-23T21:03:25.894Z,99.90
2019-03-23T21:05:55.134Z,99.90
2019-03-23T21:08:26.545Z,99.90
2019-03-23T21:10:56.116Z,99.90
2019-03-23T21:13:25.557Z,99.90
2019-03-23T21:15:55.060Z,99.90
2019-03-23T21:18:26.240Z,99.90
2019-03-23T21:20:56.202Z,99.90
2019-03-23T21:23:27.852Z,99.90
2019-03-23T21:25:57.184Z,99.90
2019-03-23T21:28:26.689Z,99.90
2019-03-23T21:30:55.949Z,99.90
2019-03-23T21:33:31.815Z,99.90
2019-03-23T21:35:56.463Z,99.90
2019-03-23T21:38:25.938Z,99.90
2019-03-23T21:40:55.448Z,99.90
2019-03-23T21:43:24.945Z,99.90
2019-03-23T21:45:55.274Z,99.90
2019-03-23T21:48:24.791Z,99.90
2019-03-23T21:50:54.280Z,99.90
2019-03-23T21:53:23.804Z,99.90
2019-03-23T21:55:53.357Z,99.90
2019-03-23T21:58:22.812Z,99.90
2019-03-23T22:00:52.305Z,99.90
2019-03-23T22:03:21.822Z,99.90
2019-03-23T22:05:51.489Z,99.90
2019-03-23T22:08:20.748Z,99.90
2019-03-23T22:10:50.133Z,99.90
2019-03-23T22:13:19.455Z,99.90
2019-03-23T22:15:49.214Z,99.90
2019-03-23T22:18:18.447Z,99.90
2019-03-23T22:20:47.941Z,99.90
2019-03-23T22:23:24.193Z,99.90
2019-03-23T22:25:57.266Z,99.90
2019-03-23T22:28:29.608Z,99.90
2019-03-23T22:30:59.955Z,99.90
2019-03-23T22:33:32.373Z,99.90
2019-03-23T22:36:02.610Z,99.90
2019-03-23T22:38:32.910Z,99.90
2019-03-23T22:41:03.233Z,99.90
2019-03-23T22:43:32.772Z,99.90
2019-03-23T22:46:05.998Z,99.90
2019-03-23T22:48:36.259Z,99.90
2019-03-23T22:51:08.649Z,99.90
2019-03-23T22:53:38.178Z,99.90
2019-03-23T22:56:07.635Z,99.90
2019-03-23T22:58:37.145Z,99.90
2019-03-23T23:01:06.445Z,99.90
2019-03-23T23:03:36.129Z,99.90
2019-03-23T23:06:05.315Z,99.90
2019-03-23T23:08:34.594Z,99.90
2019-03-23T23:11:03.931Z,99.90
2019-03-23T23:13:33.389Z,99.90
2019-03-23T23:16:03.746Z,99.90
2019-03-23T23:18:33.187Z,99.90
2019-03-23T23:21:02.683Z,99.90
2019-03-23T23:23:31.854Z,99.90
2019-03-23T23:26:02.137Z,99.90
2019-03-23T23:28:32.919Z,99.90
2019-03-23T23:31:01.637Z,99.90
2019-03-23T23:33:30.261Z,99.90
2019-03-23T23:35:58.951Z,99.90
2019-03-23T23:38:27.593Z,99.90
2019-03-23T23:40:56.284Z,99.90
2019-03-23T23:43:25.074Z,99.90
2019-03-23T23:45:54.088Z,99.90
2019-03-23T23:48:25.183Z,99.90
2019-03-23T23:50:55.510Z,99.90
2019-03-23T23:53:24.771Z,99.90
2019-03-23T23:55:54.210Z,99.90
2019-03-23T23:58:24.050Z,99.90
