createdAt,value
2022-10-22T00:02:06.533Z,14.3
2022-10-22T00:12:07.342Z,14.3
2022-10-22T00:22:07.850Z,14.3
2022-10-22T00:32:08.331Z,14.3
2022-10-22T00:42:08.829Z,14.3
2022-10-22T00:52:09.753Z,14.3
2022-10-22T01:02:10.334Z,14.2
2022-10-22T01:12:11.255Z,14.4
2022-10-22T01:22:12.090Z,14.4
2022-10-22T01:32:12.270Z,14.4
2022-10-22T01:42:12.498Z,14.4
2022-10-22T01:52:13.127Z,14.4
2022-10-22T02:02:14.090Z,14.4
2022-10-22T02:12:14.685Z,14.4
2022-10-22T02:22:15.094Z,14.4
2022-10-22T02:32:15.653Z,14.4
2022-10-22T02:42:16.004Z,14.5
2022-10-22T02:52:16.849Z,14.6
2022-10-22T03:02:17.691Z,14.6
2022-10-22T03:12:18.352Z,14.6
2022-10-22T03:22:19.086Z,14.6
2022-10-22T03:32:19.966Z,14.8
2022-10-22T03:42:20.670Z,14.8
2022-10-22T04:02:21.428Z,14.7
2022-10-22T04:12:21.754Z,14.6
2022-10-22T04:22:22.425Z,14.6
2022-10-22T04:42:23.589Z,14.6
2022-10-22T05:22:25.706Z,14.7
2022-10-22T05:32:26.757Z,14.8
2022-10-22T06:02:27.868Z,14.5
2022-10-22T06:22:28.586Z,14.4
2022-10-22T07:42:34.203Z,14.9
2022-10-22T08:02:35.732Z,15.8
2022-10-22T09:02:39.334Z,16.5
2022-10-22T09:22:40.457Z,16.4
2022-10-22T09:52:42.527Z,16.6
2022-10-22T10:02:42.313Z,16.8
2022-10-22T10:12:43.419Z,16.7
2022-10-22T10:32:45.209Z,16.6
2022-10-22T10:52:46.160Z,16.6
2022-10-22T11:02:46.826Z,16.8
2022-10-22T11:12:47.317Z,17.1
2022-10-22T11:23:13.470Z,17.2
2022-10-22T11:32:48.718Z,17.3
2022-10-22T11:42:49.500Z,17.2
2022-10-22T11:52:49.778Z,17.1
2022-10-22T12:02:50.785Z,17.3
2022-10-22T12:12:50.994Z,17.4
2022-10-22T12:22:51.930Z,17.5
2022-10-22T12:32:52.292Z,17.4
2022-10-22T12:42:52.879Z,17.2
2022-10-22T12:52:53.635Z,17.2
2022-10-22T13:02:53.849Z,17.1
2022-10-22T13:12:54.561Z,17.2
2022-10-22T13:22:55.452Z,17.2
2022-10-22T13:32:56.174Z,17.2
2022-10-22T13:42:57.009Z,17
2022-10-22T13:52:57.130Z,17
2022-10-22T14:02:57.527Z,17
2022-10-22T14:12:58.065Z,17
2022-10-22T14:22:58.795Z,17
2022-10-22T14:32:59.290Z,17.1
2022-10-22T14:42:59.381Z,17.2
2022-10-22T14:52:59.983Z,17.1
2022-10-22T15:13:00.925Z,16.7
2022-10-22T15:23:01.055Z,16.6
2022-10-22T15:33:02.050Z,16.6
2022-10-22T15:43:02.689Z,16.5
2022-10-22T16:03:03.907Z,16.3
2022-10-22T16:13:04.046Z,16.1
2022-10-22T16:23:04.936Z,15.8
2022-10-22T16:33:05.803Z,15.5
2022-10-22T16:53:06.626Z,14.9
2022-10-22T17:03:07.072Z,14.5
2022-10-22T17:13:07.781Z,14.2
2022-10-22T17:23:08.474Z,14
2022-10-22T17:33:08.922Z,13.9
2022-10-22T17:43:09.515Z,13.8
2022-10-22T17:53:10.233Z,13.8
2022-10-22T18:03:11.239Z,13.7
2022-10-22T18:13:12.083Z,13.6
2022-10-22T18:23:12.945Z,13.5
2022-10-22T18:33:13.994Z,13.4
2022-10-22T18:43:14.457Z,13.3
2022-10-22T18:53:14.610Z,13.3
2022-10-22T19:03:14.905Z,13.2
2022-10-22T19:13:15.285Z,13.2
2022-10-22T19:23:18.516Z,13.2
2022-10-22T19:43:18.179Z,13.2
2022-10-22T19:53:16.829Z,13.2
2022-10-22T20:03:17.073Z,13.2
2022-10-22T20:13:17.448Z,13.2
2022-10-22T20:23:17.715Z,13.2
2022-10-22T20:33:18.479Z,13.1
2022-10-22T20:43:18.931Z,13.2
2022-10-22T20:53:19.103Z,13.1
2022-10-22T21:03:19.486Z,13.1
2022-10-22T21:13:20.150Z,13.1
2022-10-22T21:23:28.603Z,13.1
2022-10-22T21:33:28.781Z,13.1
2022-10-22T21:43:29.013Z,13.4
2022-10-22T22:03:30.427Z,13.7
2022-10-22T22:13:30.579Z,13.9
2022-10-22T22:23:31.247Z,13.9
2022-10-22T22:33:31.567Z,13.9
2022-10-22T22:43:32.373Z,13.8
2022-10-22T22:53:32.550Z,13.7
2022-10-22T23:03:33.530Z,13.6
2022-10-22T23:13:33.671Z,13.8
2022-10-22T23:23:34.106Z,13.9
2022-10-22T23:43:35.359Z,13.8
2022-10-22T23:53:36.199Z,13.7
