createdAt,value
2023-02-23T00:03:17.353Z,8.33
2023-02-23T00:13:20.836Z,9.15
2023-02-23T00:23:23.663Z,8.95
2023-02-23T00:33:27.880Z,8.56
2023-02-23T00:43:30.221Z,8.61
2023-02-23T00:53:32.550Z,8.55
2023-02-23T01:03:36.857Z,8.45
2023-02-23T01:13:40.158Z,8.85
2023-02-23T01:23:42.498Z,8.25
2023-02-23T01:33:44.891Z,8.35
2023-02-23T01:44:00.676Z,8.49
2023-02-23T01:54:16.327Z,8.51
2023-02-23T02:04:20.281Z,8.78
2023-02-23T02:14:30.829Z,8.89
2023-02-23T02:25:11.244Z,9.15
2023-02-23T02:35:51.590Z,8.93
2023-02-23T02:46:08.710Z,8.88
2023-02-23T02:56:11.805Z,8.84
2023-02-23T03:06:33.325Z,8.97
2023-02-23T03:17:23.615Z,8.92
2023-02-23T03:27:48.587Z,8.98
2023-02-23T03:38:25.710Z,8.76
2023-02-23T03:48:47.196Z,8.24
2023-02-23T03:59:14.786Z,8.60
2023-02-23T04:09:35.574Z,8.70
2023-02-23T04:19:38.000Z,8.61
2023-02-23T04:29:40.658Z,8.36
2023-02-23T04:39:48.555Z,7.80
2023-02-23T04:49:50.728Z,8.09
2023-02-23T04:59:52.849Z,7.89
2023-02-23T05:09:55.181Z,7.61
2023-02-23T05:19:57.346Z,8.07
2023-02-23T05:29:59.742Z,7.67
2023-02-23T05:40:01.936Z,7.60
2023-02-23T05:50:10.085Z,7.94
2023-02-23T06:00:13.545Z,8.38
2023-02-23T06:10:16.070Z,7.77
2023-02-23T06:20:18.370Z,7.90
2023-02-23T06:30:20.645Z,7.89
2023-02-23T06:40:23.017Z,7.32
2023-02-23T06:50:25.660Z,7.63
2023-02-23T07:00:27.767Z,7.51
2023-02-23T07:10:31.209Z,7.03
2023-02-23T07:20:33.953Z,7.58
2023-02-23T07:30:36.279Z,7.35
2023-02-23T07:40:38.825Z,7.60
2023-02-23T07:50:41.832Z,7.32
2023-02-23T08:00:43.999Z,7.65
2023-02-23T08:10:49.954Z,7.38
2023-02-23T08:21:00.660Z,7.42
2023-02-23T08:31:02.926Z,8.15
2023-02-23T08:41:05.943Z,7.07
2023-02-23T08:51:08.903Z,7.09
2023-02-23T09:01:20.044Z,7.22
2023-02-23T09:11:23.626Z,7.92
2023-02-23T09:21:26.356Z,7.61
2023-02-23T09:31:28.851Z,7.59
2023-02-23T09:41:43.561Z,7.65
2023-02-23T09:51:51.723Z,7.59
2023-02-23T10:02:15.564Z,7.95
2023-02-23T10:12:23.787Z,7.77
2023-02-23T10:22:26.649Z,7.23
2023-02-23T10:32:42.234Z,6.64
2023-02-23T10:42:44.848Z,7.53
2023-02-23T10:52:48.881Z,7.34
2023-02-23T11:02:51.233Z,7.50
2023-02-23T11:12:53.485Z,6.95
2023-02-23T11:23:03.618Z,7.25
2023-02-23T11:33:16.257Z,6.48
2023-02-23T11:43:18.566Z,6.49
2023-02-23T11:53:31.617Z,7.01
2023-02-23T12:03:34.525Z,6.70
2023-02-23T12:13:42.449Z,7.15
2023-02-23T12:23:48.864Z,6.97
2023-02-23T12:33:57.462Z,6.48
2023-02-23T12:44:15.212Z,5.81
2023-02-23T12:54:17.608Z,6.59
2023-02-23T13:04:41.765Z,6.76
2023-02-23T13:15:02.148Z,6.25
2023-02-23T13:25:18.567Z,6.83
2023-02-23T13:35:21.939Z,6.77
2023-02-23T13:45:31.483Z,6.62
2023-02-23T13:55:48.687Z,6.63
2023-02-23T14:05:56.896Z,6.58
2023-02-23T14:16:19.634Z,6.19
2023-02-23T14:26:27.838Z,5.94
2023-02-23T14:36:35.970Z,5.61
2023-02-23T14:46:38.435Z,6.26
2023-02-23T14:56:46.982Z,7.28
2023-02-23T15:06:52.877Z,6.97
2023-02-23T15:16:56.224Z,6.81
2023-02-23T15:26:58.467Z,6.44
2023-02-23T15:37:04.789Z,7.07
2023-02-23T15:47:19.325Z,6.37
2023-02-23T15:57:29.347Z,7.14
2023-02-23T16:07:43.276Z,7.28
2023-02-23T16:17:48.445Z,7.52
2023-02-23T16:28:08.942Z,7.45
2023-02-23T16:38:15.167Z,6.92
2023-02-23T16:48:18.597Z,7.27
2023-02-23T16:58:23.401Z,7.00
2023-02-23T17:08:26.359Z,6.28
2023-02-23T17:18:31.387Z,5.72
2023-02-23T17:28:33.811Z,6.19
2023-02-23T17:38:36.111Z,6.29
2023-02-23T17:48:40.520Z,6.38
2023-02-23T17:58:43.052Z,6.48
2023-02-23T18:08:46.297Z,6.17
2023-02-23T18:18:49.233Z,5.86
2023-02-23T18:28:51.881Z,7.00
2023-02-23T18:38:55.685Z,6.42
2023-02-23T18:48:58.118Z,6.27
2023-02-23T18:59:01.885Z,6.56
2023-02-23T19:09:07.809Z,6.79
2023-02-23T19:19:10.651Z,7.21
2023-02-23T19:29:13.015Z,6.55
2023-02-23T19:39:16.137Z,6.42
2023-02-23T19:49:18.903Z,6.81
2023-02-23T19:59:21.566Z,6.14
2023-02-23T20:09:23.946Z,6.48
2023-02-23T20:19:26.443Z,5.78
2023-02-23T20:29:29.495Z,6.08
2023-02-23T20:39:31.858Z,6.70
2023-02-23T20:49:34.173Z,6.59
2023-02-23T20:59:36.814Z,6.56
2023-02-23T21:09:40.840Z,6.45
2023-02-23T21:19:43.819Z,5.89
2023-02-23T21:29:46.033Z,5.39
2023-02-23T21:39:51.242Z,5.77
2023-02-23T21:49:54.317Z,5.16
2023-02-23T21:59:56.748Z,5.10
2023-02-23T22:09:59.081Z,4.39
2023-02-23T22:20:01.426Z,4.90
2023-02-23T22:30:05.058Z,5.02
2023-02-23T22:40:12.295Z,4.97
2023-02-23T22:50:18.332Z,4.94
2023-02-23T23:00:20.741Z,5.00
2023-02-23T23:10:23.622Z,4.59
2023-02-23T23:20:25.966Z,4.42
2023-02-23T23:30:29.390Z,4.36
2023-02-23T23:40:35.659Z,4.89
2023-02-23T23:50:39.662Z,4.31
