createdAt,value
2024-03-01T00:05:03.800Z,50.74
2024-03-01T00:10:08.941Z,50.87
2024-03-01T00:15:12.034Z,51.16
2024-03-01T00:20:16.403Z,51.30
2024-03-01T00:25:20.160Z,51.38
2024-03-01T00:30:23.074Z,51.29
2024-03-01T00:35:27.358Z,51.75
2024-03-01T00:40:30.193Z,51.65
2024-03-01T00:45:33.264Z,51.99
2024-03-01T00:50:37.473Z,51.98
2024-03-01T00:55:40.291Z,52.20
2024-03-01T01:00:43.372Z,52.13
2024-03-01T01:05:47.545Z,52.54
2024-03-01T01:10:50.468Z,52.64
2024-03-01T01:15:53.422Z,52.55
2024-03-01T01:20:57.737Z,52.87
2024-03-01T01:26:00.590Z,52.71
2024-03-01T01:31:03.517Z,52.84
2024-03-01T01:36:08.094Z,52.91
2024-03-01T01:41:11.029Z,53.11
2024-03-01T01:46:14.051Z,53.00
2024-03-01T01:51:19.055Z,53.11
2024-03-01T01:56:21.932Z,53.25
2024-03-01T02:01:24.910Z,53.40
2024-03-01T02:06:30.381Z,53.41
2024-03-01T02:11:35.273Z,53.62
2024-03-01T02:16:38.304Z,53.68
2024-03-01T02:21:45.127Z,53.82
2024-03-01T02:26:49.469Z,53.87
2024-03-01T02:31:52.283Z,54.07
2024-03-01T02:36:55.129Z,53.95
2024-03-01T02:41:59.710Z,54.04
2024-03-01T02:47:02.568Z,54.29
2024-03-01T02:52:05.597Z,54.32
2024-03-01T02:57:10.747Z,54.31
2024-03-01T03:02:13.507Z,54.26
2024-03-01T03:07:16.598Z,54.53
2024-03-01T03:12:20.762Z,54.38
2024-03-01T03:17:23.956Z,54.65
2024-03-01T03:22:26.784Z,54.79
2024-03-01T03:27:30.956Z,54.88
2024-03-01T03:32:33.805Z,54.66
2024-03-01T03:37:36.797Z,55.23
2024-03-01T03:42:41.193Z,55.17
2024-03-01T03:47:43.948Z,54.94
2024-03-01T03:52:46.741Z,55.08
2024-03-01T03:57:50.944Z,55.07
2024-03-01T04:02:53.860Z,55.47
2024-03-01T04:07:56.644Z,55.51
2024-03-01T04:13:01.288Z,55.32
2024-03-01T04:18:04.374Z,55.42
2024-03-01T04:23:07.232Z,55.67
2024-03-01T04:28:11.648Z,55.71
2024-03-01T04:33:14.569Z,55.53
2024-03-01T04:38:17.540Z,55.39
2024-03-01T04:43:22.118Z,55.43
2024-03-01T04:48:25.128Z,55.47
2024-03-01T04:53:27.932Z,55.48
2024-03-01T04:58:32.173Z,55.36
2024-03-01T05:03:35.040Z,55.42
2024-03-01T05:08:37.780Z,55.57
2024-03-01T05:13:42.354Z,55.56
2024-03-01T05:18:45.271Z,55.55
2024-03-01T05:23:48.133Z,55.28
2024-03-01T05:28:52.497Z,55.60
2024-03-01T05:33:55.342Z,55.50
2024-03-01T05:38:58.154Z,55.58
2024-03-01T05:50:50.108Z,55.37
2024-03-01T05:55:53.114Z,55.39
2024-03-01T06:00:56.410Z,55.58
2024-03-01T06:06:02.000Z,55.60
2024-03-01T06:11:06.054Z,55.64
2024-03-01T06:16:09.482Z,55.54
2024-03-01T06:21:21.640Z,55.36
2024-03-01T06:26:24.523Z,55.48
2024-03-01T06:31:27.461Z,55.36
2024-03-01T06:36:31.683Z,55.50
2024-03-01T06:41:34.548Z,55.42
2024-03-01T06:46:37.508Z,55.49
2024-03-01T06:51:41.717Z,55.42
2024-03-01T06:56:44.559Z,55.15
2024-03-01T07:01:47.496Z,55.52
2024-03-01T07:06:51.856Z,55.02
2024-03-01T07:11:54.735Z,55.01
2024-03-01T07:16:57.788Z,54.98
2024-03-01T07:22:02.139Z,54.88
2024-03-01T07:27:05.454Z,54.85
2024-03-01T07:32:08.672Z,54.74
2024-03-01T07:37:13.346Z,54.61
2024-03-01T07:42:16.227Z,54.87
2024-03-01T07:47:19.097Z,54.55
2024-03-01T07:52:23.320Z,54.63
2024-03-01T07:57:26.163Z,42.03
2024-03-01T08:02:28.956Z,43.02
2024-03-01T08:07:33.230Z,44.31
2024-03-01T08:12:36.042Z,44.69
2024-03-01T08:17:39.099Z,45.29
2024-03-01T08:22:43.450Z,44.21
2024-03-01T08:27:46.296Z,44.12
2024-03-01T08:32:49.841Z,44.11
2024-03-01T08:37:54.019Z,44.80
2024-03-01T08:42:56.904Z,44.62
2024-03-01T08:48:14.604Z,45.06
2024-03-01T08:54:00.517Z,45.38
2024-03-01T08:59:09.718Z,45.59
2024-03-01T09:04:13.978Z,45.79
2024-03-01T09:09:23.038Z,45.98
2024-03-01T09:14:30.680Z,46.00
2024-03-01T09:19:37.736Z,46.89
2024-03-01T09:24:41.892Z,48.13
2024-03-01T09:29:47.770Z,47.84
2024-03-01T09:34:50.675Z,47.79
2024-03-01T09:39:54.985Z,47.82
2024-03-01T09:45:18.747Z,47.73
2024-03-01T09:50:27.491Z,48.11
2024-03-01T09:55:34.966Z,48.64
2024-03-01T10:00:40.402Z,50.53
2024-03-01T10:05:55.625Z,51.85
2024-03-01T10:11:19.038Z,52.92
2024-03-01T10:16:26.961Z,53.17
2024-03-01T10:21:31.977Z,52.53
2024-03-01T10:26:36.155Z,52.36
2024-03-01T10:31:43.188Z,51.79
2024-03-01T10:36:47.025Z,51.55
2024-03-01T10:41:59.538Z,51.37
2024-03-01T10:47:07.399Z,51.21
2024-03-01T10:52:12.962Z,51.14
2024-03-01T10:57:18.550Z,51.02
2024-03-01T11:02:24.783Z,50.98
2024-03-01T11:07:30.416Z,50.81
2024-03-01T11:12:36.797Z,50.75
2024-03-01T11:17:39.923Z,50.97
2024-03-01T11:22:44.794Z,50.76
2024-03-01T11:27:50.714Z,51.08
2024-03-01T11:32:56.445Z,51.22
2024-03-01T11:38:02.427Z,51.67
2024-03-01T11:43:12.763Z,52.68
2024-03-01T11:48:26.976Z,53.49
2024-03-01T11:53:48.901Z,53.42
2024-03-01T11:58:55.973Z,53.57
2024-03-01T12:04:20.651Z,53.50
2024-03-01T12:09:28.299Z,53.28
2024-03-01T12:14:34.046Z,53.17
2024-03-01T12:19:41.483Z,53.08
2024-03-01T12:24:44.302Z,52.76
2024-03-01T12:29:58.612Z,53.00
2024-03-01T12:35:11.243Z,53.08
2024-03-01T12:40:19.028Z,52.98
2024-03-01T12:45:28.846Z,52.59
2024-03-01T12:50:39.095Z,52.72
2024-03-01T12:55:48.889Z,52.33
2024-03-01T13:00:57.424Z,52.17
2024-03-01T13:06:00.322Z,52.07
2024-03-01T13:11:05.120Z,52.22
2024-03-01T13:16:11.979Z,51.97
2024-03-01T13:21:18.126Z,52.24
2024-03-01T13:26:26.521Z,52.33
2024-03-01T13:31:37.157Z,52.16
2024-03-01T13:36:41.743Z,52.40
2024-03-01T13:41:50.872Z,52.49
2024-03-01T13:46:58.600Z,52.33
2024-03-01T13:52:01.420Z,52.27
2024-03-01T13:57:05.882Z,52.47
2024-03-01T14:02:12.382Z,52.45
2024-03-01T14:07:16.223Z,52.57
2024-03-01T14:12:19.035Z,52.60
2024-03-01T14:17:24.270Z,52.68
2024-03-01T14:22:27.144Z,52.84
2024-03-01T14:27:30.877Z,52.95
2024-03-01T14:32:35.259Z,53.08
2024-03-01T14:37:38.227Z,53.42
2024-03-01T14:42:42.132Z,53.39
2024-03-01T14:47:55.321Z,53.60
2024-03-01T14:53:03.265Z,53.71
2024-03-01T14:58:09.929Z,53.74
2024-03-01T15:03:15.236Z,53.74
2024-03-01T15:08:20.658Z,53.82
2024-03-01T15:13:24.108Z,53.93
2024-03-01T15:18:28.398Z,53.89
2024-03-01T15:23:38.991Z,53.68
2024-03-01T15:28:42.836Z,53.61
2024-03-01T15:33:48.631Z,53.72
2024-03-01T15:38:51.483Z,53.70
2024-03-01T15:43:54.336Z,53.67
2024-03-01T15:48:58.657Z,53.64
2024-03-01T15:54:01.490Z,53.77
2024-03-01T15:59:06.796Z,53.78
2024-03-01T16:04:11.244Z,53.55
2024-03-01T16:09:14.012Z,53.71
2024-03-01T16:14:16.769Z,53.78
2024-03-01T16:19:21.492Z,53.64
2024-03-01T16:24:24.309Z,53.74
2024-03-01T16:29:27.117Z,53.49
2024-03-01T16:34:31.529Z,53.61
2024-03-01T16:39:35.517Z,53.86
2024-03-01T16:44:42.339Z,53.83
2024-03-01T16:49:46.641Z,53.97
2024-03-01T16:54:49.548Z,53.71
2024-03-01T16:59:52.305Z,53.79
2024-03-01T17:04:56.689Z,53.83
2024-03-01T17:10:00.038Z,53.92
2024-03-01T17:15:03.982Z,53.90
2024-03-01T17:20:10.056Z,54.01
2024-03-01T17:25:12.839Z,54.36
2024-03-01T17:30:16.221Z,54.51
2024-03-01T17:35:22.242Z,54.59
2024-03-01T17:40:26.028Z,54.63
2024-03-01T17:45:29.228Z,54.61
2024-03-01T17:50:33.352Z,54.56
2024-03-01T17:55:36.321Z,54.43
2024-03-01T18:00:39.293Z,54.69
2024-03-01T18:05:43.583Z,54.61
2024-03-01T18:10:46.445Z,54.72
2024-03-01T18:15:49.396Z,55.00
2024-03-01T18:20:54.400Z,55.11
2024-03-01T18:25:57.402Z,55.18
2024-03-01T18:31:02.456Z,55.16
2024-03-01T18:36:07.521Z,55.21
2024-03-01T18:41:10.590Z,54.92
2024-03-01T18:46:13.628Z,54.72
2024-03-01T18:51:17.858Z,54.50
2024-03-01T18:56:21.585Z,54.41
2024-03-01T19:01:24.635Z,54.21
2024-03-01T19:06:28.916Z,53.90
2024-03-01T19:11:31.933Z,53.49
2024-03-01T19:16:35.162Z,53.25
2024-03-01T19:21:39.422Z,52.80
2024-03-01T19:26:42.242Z,52.95
2024-03-01T19:31:45.167Z,52.47
2024-03-01T19:36:49.580Z,52.22
2024-03-01T19:41:53.892Z,52.11
2024-03-01T19:46:58.492Z,51.90
2024-03-01T19:52:02.669Z,51.88
2024-03-01T19:57:06.001Z,51.71
2024-03-01T20:02:09.009Z,51.77
2024-03-01T20:07:13.311Z,51.64
2024-03-01T20:12:16.278Z,51.40
2024-03-01T20:17:19.099Z,51.42
2024-03-01T20:22:23.807Z,51.35
2024-03-01T20:27:26.786Z,50.99
2024-03-01T20:32:29.940Z,51.10
2024-03-01T20:37:34.337Z,50.88
2024-03-01T20:42:37.234Z,50.95
2024-03-01T20:47:40.047Z,50.68
2024-03-01T20:52:44.337Z,50.82
2024-03-01T20:57:47.273Z,50.66
2024-03-01T21:09:49.723Z,50.48
2024-03-01T21:14:53.203Z,50.39
2024-03-01T21:19:56.079Z,50.45
2024-03-01T21:25:00.298Z,49.85
2024-03-01T21:30:03.180Z,50.21
2024-03-01T21:35:07.861Z,49.93
2024-03-01T21:40:21.118Z,50.06
2024-03-01T21:45:23.989Z,50.01
2024-03-01T21:50:26.860Z,50.11
2024-03-01T21:55:31.117Z,50.03
2024-03-01T22:00:34.045Z,49.79
2024-03-01T22:05:36.927Z,49.74
2024-03-01T22:10:41.135Z,50.01
2024-03-01T22:15:44.248Z,49.62
2024-03-01T22:20:47.153Z,49.57
2024-03-01T22:25:51.304Z,49.74
2024-03-01T22:30:54.882Z,49.77
2024-03-01T22:35:57.788Z,49.81
2024-03-01T22:41:02.722Z,49.84
2024-03-01T22:46:06.048Z,49.80
2024-03-01T22:51:09.821Z,49.85
2024-03-01T22:56:19.555Z,49.93
2024-03-01T23:01:25.064Z,50.04
2024-03-01T23:06:28.325Z,49.98
2024-03-01T23:11:42.106Z,49.95
2024-03-01T23:16:44.908Z,49.81
2024-03-01T23:21:47.701Z,50.00
2024-03-01T23:26:52.170Z,50.01
2024-03-01T23:31:55.024Z,49.89
2024-03-01T23:37:00.033Z,50.04
2024-03-01T23:42:05.012Z,50.06
2024-03-01T23:47:08.260Z,49.97
2024-03-01T23:52:11.429Z,50.08
2024-03-01T23:57:15.660Z,49.92
