createdAt,value
2023-03-02T00:02:49.404Z,102273.75
2023-03-02T00:05:52.118Z,102268.78
2023-03-02T00:08:54.057Z,102268.66
2023-03-02T00:11:57.778Z,102274.06
2023-03-02T00:14:59.153Z,102267.09
2023-03-02T00:18:01.853Z,102255.06
2023-03-02T00:21:03.458Z,102261.44
2023-03-02T00:24:06.975Z,102261.88
2023-03-02T00:27:08.939Z,102267.56
2023-03-02T00:30:13.216Z,102262.78
2023-03-02T00:33:16.240Z,102265.50
2023-03-02T00:36:19.780Z,102263.19
2023-03-02T00:39:22.341Z,102264.50
2023-03-02T00:42:24.406Z,102253.84
2023-03-02T00:45:27.057Z,102258.63
2023-03-02T00:48:28.352Z,102260.94
2023-03-02T00:51:30.903Z,102259.78
2023-03-02T00:54:32.381Z,102255.25
2023-03-02T00:57:35.610Z,102255.09
2023-03-02T01:00:38.442Z,102254.56
2023-03-02T01:03:39.821Z,102258.66
2023-03-02T01:06:47.913Z,102253.16
2023-03-02T01:09:49.186Z,102252.31
2023-03-02T01:12:52.441Z,102260.09
2023-03-02T01:16:01.684Z,102257.72
2023-03-02T01:19:03.062Z,102255.84
2023-03-02T01:25:26.995Z,102230.47
2023-03-02T01:28:28.970Z,102233.88
2023-03-02T01:31:32.380Z,102233.16
2023-03-02T01:34:33.767Z,102229.47
2023-03-02T01:37:36.280Z,102235.16
2023-03-02T01:45:01.169Z,102224.69
2023-03-02T01:48:02.708Z,102223.00
2023-03-02T01:51:06.442Z,102219.56
2023-03-02T01:54:22.261Z,102209.94
2023-03-02T01:57:29.311Z,102212.22
2023-03-02T02:00:36.401Z,102208.09
2023-03-02T02:03:38.619Z,102206.53
2023-03-02T02:06:44.305Z,102202.00
2023-03-02T02:09:49.138Z,102202.16
2023-03-02T02:12:50.791Z,102206.84
2023-03-02T02:15:52.735Z,102209.13
2023-03-02T02:18:55.512Z,102201.50
2023-03-02T02:21:56.936Z,102199.78
2023-03-02T02:25:03.139Z,102200.50
2023-03-02T02:28:10.533Z,102207.88
2023-03-02T02:31:16.116Z,102199.94
2023-03-02T02:34:23.456Z,102202.78
2023-03-02T02:37:29.555Z,102213.25
2023-03-02T02:40:44.299Z,102203.78
2023-03-02T02:43:46.565Z,102201.50
2023-03-02T02:46:47.908Z,102198.81
2023-03-02T02:49:52.709Z,102198.66
2023-03-02T02:52:59.307Z,102191.59
2023-03-02T02:56:01.669Z,102188.88
2023-03-02T02:59:11.076Z,102192.59
2023-03-02T03:02:18.261Z,102197.56
2023-03-02T03:05:19.604Z,102195.13
2023-03-02T03:08:51.641Z,102193.59
2023-03-02T03:11:56.050Z,102197.03
2023-03-02T03:14:59.672Z,102189.50
2023-03-02T03:18:01.144Z,102197.44
2023-03-02T03:21:02.604Z,102196.44
2023-03-02T03:24:04.690Z,102182.59
2023-03-02T03:27:07.406Z,102188.13
2023-03-02T03:30:11.162Z,102196.19
2023-03-02T03:33:13.752Z,102195.22
2023-03-02T03:36:15.355Z,102205.59
2023-03-02T03:39:17.807Z,102194.50
2023-03-02T03:42:19.310Z,102196.63
2023-03-02T03:45:21.436Z,102188.69
2023-03-02T03:48:22.978Z,102189.41
2023-03-02T03:51:24.875Z,102189.13
2023-03-02T03:54:26.323Z,102192.53
2023-03-02T03:57:28.449Z,102180.66
2023-03-02T04:00:30.732Z,102183.63
2023-03-02T04:03:32.052Z,102188.72
2023-03-02T04:06:34.083Z,102188.44
2023-03-02T04:09:37.304Z,102183.59
2023-03-02T04:12:40.318Z,102176.38
2023-03-02T04:15:44.400Z,102171.13
2023-03-02T04:18:47.219Z,102175.66
2023-03-02T04:21:51.318Z,102174.13
2023-03-02T04:24:52.899Z,102185.19
2023-03-02T04:27:54.996Z,102182.63
2023-03-02T04:30:57.019Z,102192.97
2023-03-02T04:33:59.101Z,102201.75
2023-03-02T04:37:00.622Z,102204.59
2023-03-02T04:40:02.354Z,102210.44
2023-03-02T04:43:03.832Z,102204.91
2023-03-02T04:46:06.340Z,102210.97
2023-03-02T04:49:08.005Z,102207.84
2023-03-02T04:52:09.759Z,102210.13
2023-03-02T04:55:17.978Z,102206.59
2023-03-02T04:58:19.314Z,102207.16
2023-03-02T05:01:21.731Z,102204.59
2023-03-02T05:04:23.182Z,102198.50
2023-03-02T05:07:24.497Z,102199.06
2023-03-02T05:10:27.462Z,102194.53
2023-03-02T05:13:28.942Z,102199.22
2023-03-02T05:16:33.267Z,102198.50
2023-03-02T05:19:34.903Z,102192.97
2023-03-02T05:22:37.503Z,102193.38
2023-03-02T05:25:39.133Z,102202.75
2023-03-02T05:28:40.980Z,102199.66
2023-03-02T05:31:44.680Z,102200.66
2023-03-02T05:34:46.086Z,102197.38
2023-03-02T05:37:47.731Z,102202.66
2023-03-02T05:40:49.821Z,102203.06
2023-03-02T05:43:51.370Z,102189.59
2023-03-02T05:46:53.565Z,102189.34
2023-03-02T05:49:55.316Z,102190.75
2023-03-02T05:52:57.631Z,102191.59
2023-03-02T05:55:58.937Z,102185.06
2023-03-02T05:59:00.270Z,102193.59
2023-03-02T06:02:03.724Z,102198.97
2023-03-02T06:05:06.181Z,102193.88
2023-03-02T06:08:07.800Z,102205.19
2023-03-02T06:11:09.746Z,102218.25
2023-03-02T06:14:11.072Z,102213.28
2023-03-02T06:17:13.026Z,102219.06
2023-03-02T06:20:15.352Z,102223.31
2023-03-02T06:23:16.663Z,102224.75
2023-03-02T06:26:17.980Z,102221.50
2023-03-02T06:29:19.365Z,102225.72
2023-03-02T06:32:21.684Z,102232.09
2023-03-02T06:35:23.596Z,102231.09
2023-03-02T06:38:25.181Z,102227.97
2023-03-02T06:41:26.472Z,102222.16
2023-03-02T06:44:27.849Z,102227.72
2023-03-02T06:47:30.435Z,102236.38
2023-03-02T06:50:32.486Z,102231.81
2023-03-02T06:53:33.787Z,102229.13
2023-03-02T06:56:35.517Z,102228.53
2023-03-02T06:59:37.095Z,102239.03
2023-03-02T07:02:39.079Z,102235.78
2023-03-02T07:05:40.378Z,102231.53
2023-03-02T07:08:41.999Z,102226.16
2023-03-02T07:11:43.400Z,102229.69
2023-03-02T07:14:44.707Z,102237.47
2023-03-02T07:17:47.041Z,102238.00
2023-03-02T07:20:48.337Z,102225.63
2023-03-02T07:23:49.628Z,102234.97
2023-03-02T07:26:50.947Z,102227.00
2023-03-02T07:29:52.245Z,102225.88
2023-03-02T07:32:54.197Z,102224.72
2023-03-02T07:35:55.563Z,102226.66
2023-03-02T07:38:57.145Z,102227.81
2023-03-02T07:41:59.011Z,102227.31
2023-03-02T07:45:00.457Z,102222.97
2023-03-02T07:48:04.300Z,102229.41
2023-03-02T07:51:06.518Z,102227.81
2023-03-02T07:54:07.929Z,102228.81
2023-03-02T07:57:09.354Z,102223.50
2023-03-02T08:00:11.831Z,102222.50
2023-03-02T08:03:13.866Z,102218.66
2023-03-02T08:06:15.319Z,102223.22
2023-03-02T08:09:17.157Z,102214.19
2023-03-02T08:12:18.585Z,102229.53
2023-03-02T08:15:19.907Z,102224.69
2023-03-02T08:18:22.040Z,102225.28
2023-03-02T08:21:25.621Z,102219.44
2023-03-02T08:24:27.032Z,102222.91
2023-03-02T08:27:28.675Z,102222.59
2023-03-02T08:30:30.127Z,102224.28
2023-03-02T08:33:32.732Z,102221.06
2023-03-02T08:36:34.318Z,102215.53
2023-03-02T08:39:36.045Z,102210.13
2023-03-02T08:42:37.558Z,102212.69
2023-03-02T08:45:38.861Z,102203.72
2023-03-02T08:48:41.333Z,102204.72
2023-03-02T08:51:42.968Z,102210.03
2023-03-02T08:54:44.494Z,102212.06
2023-03-02T08:57:46.131Z,102203.91
2023-03-02T09:00:47.512Z,102200.84
2023-03-02T09:03:50.077Z,102198.41
2023-03-02T09:06:51.450Z,102192.56
2023-03-02T09:09:52.916Z,102187.91
2023-03-02T09:12:54.258Z,102186.88
2023-03-02T09:15:55.737Z,102175.25
2023-03-02T09:18:57.680Z,102173.94
2023-03-02T09:21:58.979Z,102178.69
2023-03-02T09:25:00.248Z,102176.56
2023-03-02T09:28:01.712Z,102175.41
2023-03-02T09:31:05.190Z,102179.44
2023-03-02T09:34:07.197Z,102183.22
2023-03-02T09:37:08.505Z,102184.53
2023-03-02T09:40:17.155Z,102182.50
2023-03-02T09:43:32.680Z,102176.25
2023-03-02T09:46:43.603Z,102188.13
2023-03-02T09:49:57.299Z,102188.84
2023-03-02T09:53:18.111Z,102191.00
2023-03-02T09:56:20.733Z,102193.88
2023-03-02T09:59:26.098Z,102187.47
2023-03-02T10:02:30.781Z,102192.38
2023-03-02T10:05:40.123Z,102193.41
2023-03-02T10:08:42.666Z,102196.47
2023-03-02T10:12:04.006Z,102182.75
2023-03-02T10:15:12.424Z,102188.00
2023-03-02T10:18:20.426Z,102191.75
2023-03-02T10:21:27.747Z,102188.69
2023-03-02T10:24:35.400Z,102187.69
2023-03-02T10:27:39.068Z,102184.81
2023-03-02T10:30:41.212Z,102183.44
2023-03-02T10:33:42.924Z,102179.84
2023-03-02T10:36:47.049Z,102171.16
2023-03-02T10:39:48.973Z,102171.84
2023-03-02T10:42:50.488Z,102185.88
2023-03-02T10:45:59.504Z,102182.25
2023-03-02T10:49:00.873Z,102183.44
2023-03-02T10:52:04.966Z,102174.56
2023-03-02T10:55:13.531Z,102178.06
2023-03-02T10:58:25.199Z,102181.06
2023-03-02T11:01:26.770Z,102178.34
2023-03-02T11:04:28.632Z,102176.44
2023-03-02T11:07:30.680Z,102167.69
2023-03-02T11:10:34.925Z,102166.59
2023-03-02T11:13:38.117Z,102160.56
2023-03-02T11:16:39.520Z,102168.75
2023-03-02T11:19:41.823Z,102152.97
2023-03-02T11:22:52.585Z,102161.50
2023-03-02T11:25:57.287Z,102152.72
2023-03-02T11:29:03.387Z,102145.56
2023-03-02T11:32:12.931Z,102140.03
2023-03-02T11:35:24.642Z,102132.78
2023-03-02T11:38:30.119Z,102130.56
2023-03-02T11:41:35.238Z,102134.97
2023-03-02T11:44:36.850Z,102132.94
2023-03-02T11:47:40.517Z,102129.56
2023-03-02T11:50:50.924Z,102123.50
2023-03-02T11:53:58.009Z,102119.78
2023-03-02T11:56:59.577Z,102114.75
2023-03-02T12:00:15.792Z,102118.31
2023-03-02T12:03:22.994Z,102113.69
2023-03-02T12:06:29.002Z,102108.22
2023-03-02T12:09:34.841Z,102107.28
2023-03-02T12:12:42.240Z,102106.03
2023-03-02T12:15:46.009Z,102103.75
2023-03-02T12:18:48.409Z,102101.06
2023-03-02T12:21:58.322Z,102092.84
2023-03-02T12:25:04.654Z,102100.00
2023-03-02T12:28:24.535Z,102088.25
2023-03-02T12:31:26.803Z,102083.16
2023-03-02T12:34:34.936Z,102077.06
2023-03-02T12:37:44.752Z,102075.13
2023-03-02T12:41:01.732Z,102073.59
2023-03-02T12:44:18.932Z,102077.97
2023-03-02T12:47:26.436Z,102071.16
2023-03-02T12:50:31.750Z,102068.56
2023-03-02T12:53:33.225Z,102069.63
2023-03-02T12:56:35.508Z,102058.44
2023-03-02T12:59:37.059Z,102059.69
2023-03-02T13:02:46.167Z,102058.44
2023-03-02T13:05:47.633Z,102053.03
2023-03-02T13:08:52.439Z,102054.56
2023-03-02T13:11:54.633Z,102048.25
2023-03-02T13:14:57.755Z,102052.81
2023-03-02T13:17:59.774Z,102047.56
2023-03-02T13:21:03.892Z,102055.75
2023-03-02T13:24:25.969Z,102047.50
2023-03-02T13:27:28.580Z,102047.84
2023-03-02T13:30:31.731Z,102049.53
2023-03-02T13:33:35.256Z,102053.47
2023-03-02T13:36:38.399Z,102050.94
2023-03-02T13:39:39.750Z,102046.75
2023-03-02T13:42:41.852Z,102045.41
2023-03-02T13:45:51.882Z,102050.81
2023-03-02T13:49:04.011Z,102047.81
2023-03-02T13:52:21.563Z,102047.59
2023-03-02T13:55:23.692Z,102037.00
2023-03-02T13:58:27.414Z,102036.16
2023-03-02T14:01:29.406Z,102031.28
2023-03-02T14:04:30.956Z,102042.97
2023-03-02T14:07:32.286Z,102036.88
2023-03-02T14:10:33.727Z,102037.94
2023-03-02T14:13:40.031Z,102029.97
2023-03-02T14:16:41.310Z,102028.84
2023-03-02T14:19:42.823Z,102019.94
2023-03-02T14:22:44.329Z,102023.22
2023-03-02T14:25:46.109Z,102018.84
2023-03-02T14:28:53.658Z,102014.97
2023-03-02T14:32:04.078Z,102011.59
2023-03-02T14:35:08.543Z,102002.53
2023-03-02T14:38:11.074Z,101995.47
2023-03-02T14:41:16.122Z,101983.00
2023-03-02T14:44:18.267Z,101986.66
2023-03-02T14:47:21.057Z,101980.44
2023-03-02T14:50:22.933Z,101971.25
2023-03-02T14:53:29.669Z,101977.72
2023-03-02T14:56:31.494Z,101967.66
2023-03-02T14:59:33.603Z,101976.78
2023-03-02T15:02:35.195Z,101967.84
2023-03-02T15:05:36.610Z,101968.03
2023-03-02T15:08:38.135Z,101969.16
2023-03-02T15:11:39.470Z,101973.31
2023-03-02T15:14:41.586Z,101968.78
2023-03-02T15:17:42.977Z,101973.31
2023-03-02T15:20:44.426Z,101969.38
2023-03-02T15:23:45.984Z,101964.34
2023-03-02T15:26:47.423Z,101965.84
2023-03-02T15:29:50.070Z,101968.16
2023-03-02T15:32:52.479Z,101959.03
2023-03-02T15:35:55.521Z,101956.78
2023-03-02T15:38:57.130Z,101963.78
2023-03-02T15:41:58.437Z,101956.34
2023-03-02T15:45:00.733Z,101963.53
2023-03-02T15:48:02.159Z,101959.13
2023-03-02T15:51:06.315Z,101961.69
2023-03-02T15:54:10.057Z,101969.63
2023-03-02T15:57:11.844Z,101956.41
2023-03-02T16:00:15.743Z,101966.00
2023-03-02T16:03:18.488Z,101951.81
2023-03-02T16:06:20.008Z,101954.34
2023-03-02T16:09:21.436Z,101946.69
2023-03-02T16:12:24.076Z,101950.09
2023-03-02T16:15:25.998Z,101946.50
2023-03-02T16:18:27.379Z,101941.91
2023-03-02T16:21:29.793Z,101937.44
2023-03-02T16:24:31.224Z,101940.84
2023-03-02T16:27:32.528Z,101933.69
2023-03-02T16:30:35.695Z,101938.63
2023-03-02T16:33:37.412Z,101939.66
2023-03-02T16:36:40.274Z,101951.91
2023-03-02T16:39:41.877Z,101948.44
2023-03-02T16:42:43.324Z,101951.91
2023-03-02T16:45:45.574Z,101955.09
2023-03-02T16:48:48.516Z,101948.06
2023-03-02T16:51:49.940Z,101945.25
2023-03-02T16:54:51.283Z,101948.75
2023-03-02T16:57:53.079Z,101959.09
2023-03-02T17:00:55.942Z,101950.84
2023-03-02T17:03:57.346Z,101962.28
2023-03-02T17:07:00.806Z,101954.69
2023-03-02T17:10:02.612Z,101960.47
2023-03-02T17:13:04.584Z,101953.53
2023-03-02T17:16:07.324Z,101962.88
2023-03-02T17:19:08.622Z,101964.91
2023-03-02T17:22:10.070Z,101967.16
2023-03-02T17:25:12.410Z,101963.91
2023-03-02T17:28:14.254Z,101958.00
2023-03-02T17:31:16.515Z,101964.94
2023-03-02T17:34:17.976Z,101968.00
2023-03-02T17:37:19.327Z,101966.63
2023-03-02T17:40:20.772Z,101972.69
2023-03-02T17:43:22.257Z,101973.91
2023-03-02T17:46:25.866Z,101965.09
2023-03-02T17:49:27.248Z,101973.53
2023-03-02T17:52:29.166Z,101975.91
2023-03-02T17:55:30.510Z,101979.81
2023-03-02T17:58:44.318Z,101980.47
2023-03-02T18:01:47.371Z,101981.00
2023-03-02T18:04:48.901Z,101989.09
2023-03-02T18:07:52.070Z,101990.81
2023-03-02T18:10:53.412Z,101988.47
2023-03-02T18:13:55.223Z,101998.97
2023-03-02T18:16:57.564Z,102007.63
2023-03-02T18:19:58.913Z,101996.94
2023-03-02T18:23:00.905Z,101994.59
2023-03-02T18:26:02.394Z,101992.38
2023-03-02T18:29:03.958Z,101997.44
2023-03-02T18:32:10.031Z,102000.00
2023-03-02T18:35:11.773Z,102004.72
2023-03-02T18:38:13.121Z,102001.19
2023-03-02T18:41:14.498Z,101994.25
2023-03-02T18:44:17.149Z,102003.03
2023-03-02T18:47:19.230Z,101996.25
2023-03-02T18:50:20.970Z,101996.25
2023-03-02T18:53:22.296Z,101994.41
2023-03-02T18:56:24.574Z,101995.41
2023-03-02T18:59:25.988Z,101989.84
2023-03-02T19:02:28.292Z,101999.50
2023-03-02T19:05:29.797Z,101994.75
2023-03-02T19:08:31.969Z,101997.25
2023-03-02T19:11:33.314Z,101992.38
2023-03-02T19:14:34.654Z,101990.84
2023-03-02T19:17:37.917Z,101992.56
2023-03-02T19:20:39.240Z,101988.66
2023-03-02T19:23:41.119Z,101985.59
2023-03-02T19:26:42.466Z,101987.16
2023-03-02T19:29:43.766Z,101987.47
2023-03-02T19:32:46.505Z,101985.63
2023-03-02T19:35:47.881Z,101992.88
2023-03-02T19:38:49.262Z,101988.81
2023-03-02T19:41:50.773Z,101993.91
2023-03-02T19:44:52.314Z,101991.03
2023-03-02T19:47:57.478Z,101988.47
2023-03-02T19:50:59.094Z,101994.88
2023-03-02T19:54:00.655Z,101985.97
2023-03-02T19:57:02.834Z,101988.13
2023-03-02T20:00:04.435Z,101989.00
2023-03-02T20:03:07.843Z,101988.31
2023-03-02T20:06:09.323Z,102000.50
2023-03-02T20:09:13.778Z,102004.88
2023-03-02T20:12:15.059Z,102011.47
2023-03-02T20:15:17.096Z,102009.13
2023-03-02T20:18:19.996Z,102006.94
2023-03-02T20:21:25.122Z,102011.69
2023-03-02T20:24:26.433Z,102019.13
2023-03-02T20:27:27.907Z,102024.34
2023-03-02T20:30:32.572Z,102018.59
2023-03-02T20:33:38.247Z,102023.00
2023-03-02T20:36:39.586Z,102013.84
2023-03-02T20:39:47.231Z,102009.44
2023-03-02T20:42:48.646Z,102025.31
2023-03-02T20:45:50.236Z,102022.25
2023-03-02T20:48:52.645Z,102029.72
2023-03-02T20:51:55.986Z,102022.47
2023-03-02T20:54:57.498Z,102026.81
2023-03-02T20:58:00.485Z,102026.66
2023-03-02T21:01:01.893Z,102028.22
2023-03-02T21:04:04.236Z,102028.03
2023-03-02T21:07:05.555Z,102029.22
2023-03-02T21:10:12.853Z,102027.84
2023-03-02T21:13:14.441Z,102021.41
2023-03-02T21:16:19.076Z,102013.81
2023-03-02T21:19:21.313Z,102010.28
2023-03-02T21:22:22.592Z,102019.59
2023-03-02T21:25:23.929Z,102015.34
2023-03-02T21:28:25.549Z,102017.91
2023-03-02T21:31:26.924Z,102020.22
2023-03-02T21:34:29.464Z,102027.03
2023-03-02T21:37:30.769Z,102024.31
2023-03-02T21:40:35.596Z,102029.22
2023-03-02T21:43:37.158Z,102029.19
2023-03-02T21:46:38.903Z,102019.22
2023-03-02T21:49:41.106Z,102021.25
2023-03-02T21:52:42.471Z,102024.81
2023-03-02T21:55:45.023Z,102017.56
2023-03-02T21:58:47.603Z,102009.94
2023-03-02T22:01:49.094Z,102010.28
2023-03-02T22:04:51.018Z,101996.22
2023-03-02T22:07:52.457Z,101996.41
2023-03-02T22:10:53.791Z,101999.63
2023-03-02T22:13:58.129Z,101995.06
2023-03-02T22:16:59.446Z,101989.97
2023-03-02T22:20:01.446Z,101993.19
2023-03-02T22:23:11.041Z,101990.69
2023-03-02T22:26:15.616Z,101996.25
2023-03-02T22:29:21.816Z,101993.91
2023-03-02T22:32:26.335Z,101989.34
2023-03-02T22:35:28.342Z,101988.31
2023-03-02T22:38:31.055Z,101967.88
2023-03-02T22:41:32.487Z,101976.16
2023-03-02T22:44:34.316Z,101979.19
2023-03-02T22:47:35.872Z,101980.06
2023-03-02T22:50:40.777Z,101978.19
2023-03-02T22:53:47.369Z,101981.22
2023-03-02T22:56:50.499Z,101965.66
2023-03-02T23:00:13.513Z,101965.50
2023-03-02T23:03:17.640Z,101959.06
2023-03-02T23:06:28.976Z,101953.66
2023-03-02T23:09:33.431Z,101941.13
2023-03-02T23:12:35.053Z,101952.47
2023-03-02T23:15:36.748Z,101958.88
2023-03-02T23:18:38.233Z,101954.16
2023-03-02T23:21:44.401Z,101948.94
2023-03-02T23:24:45.981Z,101937.25
2023-03-02T23:27:47.463Z,101934.84
2023-03-02T23:30:49.332Z,101929.63
2023-03-02T23:33:50.688Z,101935.25
2023-03-02T23:36:52.792Z,101943.84
2023-03-02T23:39:54.428Z,101951.81
2023-03-02T23:42:55.949Z,101958.38
2023-03-02T23:45:57.427Z,101948.41
2023-03-02T23:48:58.867Z,101951.44
2023-03-02T23:52:01.079Z,101966.69
2023-03-02T23:55:02.867Z,101975.47
2023-03-02T23:58:04.329Z,101971.06
