createdAt,value
2018-02-25T00:02:02.804Z,-2.0
2018-02-25T00:07:03.497Z,-2.1
2018-02-25T00:12:02.721Z,-2.2
2018-02-25T00:17:03.149Z,-2.5
2018-02-25T00:22:03.090Z,-2.5
2018-02-25T00:27:03.121Z,-2.6
2018-02-25T00:32:03.299Z,-3.0
2018-02-25T00:37:03.179Z,-3.1
2018-02-25T00:42:03.104Z,-3.1
2018-02-25T00:47:03.300Z,-3.3
2018-02-25T00:52:03.557Z,-3.4
2018-02-25T00:57:02.726Z,-3.6
2018-02-25T01:02:02.745Z,-3.6
2018-02-25T01:07:03.347Z,-3.9
2018-02-25T01:12:03.421Z,-3.8
2018-02-25T01:17:03.551Z,-3.9
2018-02-25T01:22:03.055Z,-4.0
2018-02-25T01:27:03.207Z,-4.0
2018-02-25T01:32:03.231Z,-4.1
2018-02-25T01:37:03.426Z,-4.3
2018-02-25T01:42:03.376Z,-4.2
2018-02-25T01:47:03.498Z,-4.4
2018-02-25T01:52:02.689Z,-4.4
2018-02-25T01:57:02.829Z,-4.6
2018-02-25T02:02:03.006Z,-4.6
2018-02-25T02:07:03.175Z,-4.7
2018-02-25T02:12:03.290Z,-4.8
2018-02-25T02:17:03.448Z,-4.7
2018-02-25T02:22:02.983Z,-4.8
2018-02-25T02:27:03.177Z,-4.8
2018-02-25T02:32:03.230Z,-4.8
2018-02-25T02:37:03.163Z,-4.9
2018-02-25T02:42:03.108Z,-4.9
2018-02-25T02:47:03.242Z,-5.0
2018-02-25T02:52:03.105Z,-5.0
2018-02-25T02:57:03.235Z,-5.1
2018-02-25T03:02:03.429Z,-5.2
2018-02-25T03:07:03.506Z,-5.2
2018-02-25T03:12:03.680Z,-5.1
2018-02-25T03:17:03.071Z,-5.3
2018-02-25T03:22:03.259Z,-5.3
2018-02-25T03:27:03.208Z,-5.4
2018-02-25T03:32:03.342Z,-5.5
2018-02-25T03:37:03.397Z,-5.4
2018-02-25T03:42:03.370Z,-5.6
2018-02-25T03:47:03.539Z,-5.5
2018-02-25T03:52:02.689Z,-5.6
2018-02-25T03:57:02.753Z,-5.5
2018-02-25T04:02:03.002Z,-5.6
2018-02-25T04:07:03.085Z,-5.6
2018-02-25T04:12:03.338Z,-5.7
2018-02-25T04:17:03.512Z,-5.8
2018-02-25T04:22:03.601Z,-5.8
2018-02-25T04:27:03.666Z,-5.8
2018-02-25T04:32:02.762Z,-5.8
2018-02-25T04:37:02.981Z,-5.8
2018-02-25T04:42:03.089Z,-5.9
2018-02-25T04:47:03.178Z,-5.9
2018-02-25T04:52:03.238Z,-5.9
2018-02-25T04:57:03.204Z,-5.9
2018-02-25T05:02:03.390Z,-6.1
2018-02-25T05:07:03.600Z,-6.0
2018-02-25T05:12:02.835Z,-6.2
2018-02-25T05:17:03.241Z,-6.2
2018-02-25T05:22:03.258Z,-6.1
2018-02-25T05:27:03.307Z,-6.2
2018-02-25T05:32:03.688Z,-6.1
2018-02-25T05:37:03.380Z,-6.2
2018-02-25T05:42:03.595Z,-6.2
2018-02-25T05:47:17.903Z,-6.2
2018-02-25T05:52:03.171Z,-6.2
2018-02-25T05:57:03.456Z,-6.3
2018-02-25T06:02:03.473Z,-6.3
2018-02-25T06:07:03.201Z,-6.5
2018-02-25T06:12:03.629Z,-6.3
2018-02-25T06:17:13.353Z,-6.4
2018-02-25T06:22:03.121Z,-6.5
2018-02-25T06:27:03.310Z,-6.4
2018-02-25T06:32:13.910Z,-6.4
2018-02-25T06:37:02.720Z,-6.6
2018-02-25T06:42:02.879Z,-6.4
2018-02-25T06:47:15.021Z,-6.4
2018-02-25T06:52:03.356Z,-6.2
2018-02-25T06:57:03.488Z,-6.0
2018-02-25T07:02:13.140Z,-5.8
2018-02-25T07:07:03.006Z,-5.7
2018-02-25T07:12:03.296Z,-5.5
2018-02-25T07:17:12.677Z,-5.5
2018-02-25T07:22:02.792Z,-5.3
2018-02-25T07:27:02.970Z,-5.1
2018-02-25T07:32:13.964Z,-5.0
2018-02-25T07:37:03.341Z,-4.8
2018-02-25T07:42:03.509Z,-4.6
2018-02-25T07:47:13.208Z,-4.4
2018-02-25T07:52:02.960Z,-3.9
2018-02-25T07:57:03.218Z,-3.9
2018-02-25T08:02:03.567Z,-3.7
2018-02-25T08:07:03.625Z,-3.3
2018-02-25T08:12:02.922Z,-3.3
2018-02-25T08:17:09.101Z,-2.8
2018-02-25T08:22:03.523Z,-2.9
2018-02-25T08:27:03.701Z,-2.3
2018-02-25T08:32:13.779Z,-2.1
2018-02-25T08:37:03.509Z,-2.2
2018-02-25T08:42:02.680Z,-1.8
2018-02-25T08:47:13.333Z,-1.7
2018-02-25T08:52:03.084Z,-1.4
2018-02-25T08:57:03.256Z,-1.1
2018-02-25T09:02:14.007Z,-0.8
2018-02-25T09:07:02.844Z,-0.8
2018-02-25T09:12:03.191Z,-0.8
2018-02-25T09:17:13.843Z,-0.6
2018-02-25T09:22:02.977Z,-0.4
2018-02-25T09:27:03.139Z,0.1
2018-02-25T09:32:13.960Z,0.4
2018-02-25T09:37:03.523Z,0.3
2018-02-25T09:42:02.655Z,0.7
2018-02-25T09:47:22.714Z,1.2
2018-02-25T09:52:02.954Z,1.4
2018-02-25T09:57:03.218Z,1.3
2018-02-25T10:02:13.655Z,1.6
2018-02-25T10:07:02.799Z,2.0
2018-02-25T10:12:03.123Z,2.0
2018-02-25T10:17:14.078Z,2.3
2018-02-25T10:22:03.624Z,2.4
2018-02-25T10:27:02.806Z,2.3
2018-02-25T10:32:13.305Z,2.6
2018-02-25T10:37:03.249Z,2.8
2018-02-25T10:42:03.421Z,3.0
2018-02-25T10:47:12.975Z,2.9
2018-02-25T10:52:02.892Z,3.1
2018-02-25T10:57:03.287Z,3.2
2018-02-25T11:02:04.226Z,3.4
2018-02-25T11:07:03.152Z,3.4
2018-02-25T11:12:02.832Z,3.4
2018-02-25T11:17:20.428Z,3.5
2018-02-25T11:22:03.400Z,3.8
2018-02-25T11:27:03.426Z,3.7
2018-02-25T11:32:03.948Z,4.0
2018-02-25T11:37:03.514Z,4.0
2018-02-25T11:42:03.508Z,4.0
2018-02-25T11:47:03.196Z,4.2
2018-02-25T11:52:02.936Z,4.3
2018-02-25T11:57:03.088Z,4.0
2018-02-25T12:02:05.611Z,3.7
2018-02-25T12:07:03.593Z,3.9
2018-02-25T12:12:03.001Z,3.9
2018-02-25T12:17:13.106Z,3.9
2018-02-25T12:22:03.143Z,3.9
2018-02-25T12:27:03.258Z,4.0
2018-02-25T12:32:08.567Z,4.1
2018-02-25T12:37:03.457Z,4.2
2018-02-25T12:42:03.160Z,4.4
2018-02-25T12:47:03.500Z,4.6
2018-02-25T12:52:02.684Z,4.8
2018-02-25T12:57:03.405Z,4.8
2018-02-25T13:02:03.501Z,5.0
2018-02-25T13:07:03.388Z,5.1
2018-02-25T13:12:03.017Z,5.1
2018-02-25T13:17:13.747Z,5.0
2018-02-25T13:22:03.452Z,5.2
2018-02-25T13:27:03.614Z,5.6
2018-02-25T13:32:13.134Z,5.6
2018-02-25T13:37:03.201Z,5.9
2018-02-25T13:42:03.339Z,6.5
2018-02-25T13:47:12.728Z,6.5
2018-02-25T13:52:03.240Z,7.2
2018-02-25T13:57:03.448Z,7.1
2018-02-25T14:02:14.222Z,7.7
2018-02-25T14:07:03.180Z,8.0
2018-02-25T14:12:03.521Z,7.9
2018-02-25T14:17:13.635Z,8.4
2018-02-25T14:22:02.851Z,8.8
2018-02-25T14:27:03.131Z,10.3
2018-02-25T14:32:13.602Z,11.6
2018-02-25T14:37:03.400Z,12.6
2018-02-25T14:42:03.508Z,12.6
2018-02-25T14:47:13.814Z,13.6
2018-02-25T14:52:02.774Z,13.9
2018-02-25T14:57:02.926Z,14.6
2018-02-25T15:02:13.449Z,15.5
2018-02-25T15:07:03.315Z,16.6
2018-02-25T15:12:03.500Z,17.4
2018-02-25T15:17:13.981Z,17.3
2018-02-25T15:22:02.919Z,17.9
2018-02-25T15:27:03.088Z,17.8
2018-02-25T15:32:16.996Z,18.1
2018-02-25T15:37:03.449Z,18.4
2018-02-25T15:42:03.568Z,18.4
2018-02-25T15:47:13.024Z,18.1
2018-02-25T15:52:02.897Z,18.0
2018-02-25T15:57:03.108Z,17.7
2018-02-25T16:02:13.577Z,17.6
2018-02-25T16:07:03.470Z,16.5
2018-02-25T16:12:02.851Z,16.2
2018-02-25T16:17:13.713Z,16.1
2018-02-25T16:22:03.269Z,15.3
2018-02-25T16:27:03.420Z,13.7
2018-02-25T16:32:17.857Z,13.6
2018-02-25T16:37:03.649Z,11.8
2018-02-25T16:42:02.741Z,11.7
2018-02-25T16:47:13.172Z,9.1
2018-02-25T16:52:03.069Z,7.4
2018-02-25T16:57:03.284Z,7.3
2018-02-25T17:02:17.713Z,2.7
2018-02-25T17:07:02.780Z,1.3
2018-02-25T17:12:03.188Z,1.2
2018-02-25T17:17:14.195Z,-0.3
2018-02-25T17:22:03.630Z,-0.5
2018-02-25T17:27:02.770Z,-0.8
2018-02-25T17:32:22.875Z,-1.6
2018-02-25T17:37:03.188Z,-1.8
2018-02-25T17:42:03.261Z,-2.0
2018-02-25T17:47:06.645Z,-2.2
2018-02-25T17:52:02.701Z,-1.8
2018-02-25T17:57:02.929Z,-1.9
2018-02-25T18:02:03.185Z,-1.9
2018-02-25T18:07:03.294Z,-1.9
2018-02-25T18:12:03.556Z,-2.0
2018-02-25T18:17:03.717Z,-2.0
2018-02-25T18:22:02.939Z,-2.3
2018-02-25T18:27:03.133Z,-2.3
2018-02-25T18:32:03.130Z,-2.6
2018-02-25T18:37:03.238Z,-2.7
2018-02-25T18:42:03.250Z,-2.8
2018-02-25T18:47:03.433Z,-3.2
2018-02-25T18:52:03.584Z,-3.3
2018-02-25T18:57:02.644Z,-3.5
2018-02-25T19:02:02.967Z,-3.6
2018-02-25T19:07:03.066Z,-3.8
2018-02-25T19:12:03.376Z,-3.8
2018-02-25T19:17:03.502Z,-3.9
2018-02-25T19:22:03.548Z,-3.9
2018-02-25T19:27:03.648Z,-4.1
2018-02-25T19:32:02.903Z,-4.0
2018-02-25T19:37:03.105Z,-4.0
2018-02-25T19:42:03.122Z,-4.3
2018-02-25T19:47:03.248Z,-4.3
2018-02-25T19:52:03.293Z,-4.2
2018-02-25T19:57:03.302Z,-4.3
2018-02-25T20:02:03.436Z,-4.2
2018-02-25T20:07:03.632Z,-4.3
2018-02-25T20:12:02.967Z,-4.2
2018-02-25T20:17:03.285Z,-4.3
2018-02-25T20:22:03.253Z,-4.3
2018-02-25T20:27:03.278Z,-4.4
2018-02-25T20:32:03.396Z,-4.4
2018-02-25T20:37:03.560Z,-4.5
2018-02-25T20:42:03.585Z,-4.4
2018-02-25T20:47:02.849Z,-4.5
2018-02-25T20:52:02.895Z,-4.5
2018-02-25T20:57:03.101Z,-4.6
2018-02-25T21:02:03.133Z,-4.7
2018-02-25T21:07:03.378Z,-4.6
2018-02-25T21:12:03.597Z,-4.7
2018-02-25T21:17:03.664Z,-4.8
2018-02-25T21:22:02.880Z,-4.8
2018-02-25T21:27:03.068Z,-4.9
2018-02-25T21:32:03.120Z,-4.9
2018-02-25T21:37:03.226Z,-5.2
2018-02-25T21:42:03.259Z,-5.2
2018-02-25T21:47:03.374Z,-5.2
2018-02-25T21:52:03.468Z,-5.3
2018-02-25T21:57:03.586Z,-5.2
2018-02-25T22:02:02.801Z,-5.3
2018-02-25T22:07:03.111Z,-5.3
2018-02-25T22:12:03.205Z,-5.4
2018-02-25T22:17:03.383Z,-5.5
2018-02-25T22:22:03.462Z,-5.4
2018-02-25T22:27:03.561Z,-5.6
2018-02-25T22:32:03.725Z,-5.5
2018-02-25T22:37:02.888Z,-5.6
2018-02-25T22:42:02.979Z,-5.6
2018-02-25T22:47:03.177Z,-5.7
2018-02-25T22:52:03.178Z,-5.7
2018-02-25T22:57:03.248Z,-5.8
2018-02-25T23:02:03.509Z,-5.8
2018-02-25T23:07:02.995Z,-5.8
2018-02-25T23:12:03.230Z,-5.9
2018-02-25T23:22:03.073Z,-5.9
2018-02-25T23:27:02.934Z,-6.0
2018-02-25T23:32:03.065Z,-5.9
2018-02-25T23:37:03.060Z,-5.9
2018-02-25T23:42:03.073Z,-5.9
2018-02-25T23:47:03.243Z,-6.0
2018-02-25T23:52:02.884Z,-6.0
2018-02-25T23:57:02.857Z,-6.0
