createdAt,value
2023-03-24T00:02:08.279Z,-1.00
2023-03-24T00:04:36.861Z,-1.00
2023-03-24T00:07:05.862Z,-1.00
2023-03-24T00:09:34.029Z,-1.00
2023-03-24T00:12:02.023Z,-1.00
2023-03-24T00:14:38.658Z,-1.00
2023-03-24T00:17:09.400Z,-1.00
2023-03-24T00:19:38.507Z,-1.00
2023-03-24T00:22:08.252Z,-1.00
2023-03-24T00:24:36.209Z,-1.00
2023-03-24T00:27:04.140Z,-1.00
2023-03-24T00:29:36.256Z,-1.00
2023-03-24T00:32:04.821Z,-1.00
2023-03-24T00:34:34.313Z,-1.00
2023-03-24T00:37:02.356Z,-1.00
2023-03-24T00:39:30.488Z,-1.00
2023-03-24T00:42:01.932Z,-1.00
2023-03-24T00:44:30.033Z,-1.00
2023-03-24T00:46:57.950Z,-1.00
2023-03-24T00:49:48.044Z,-1.00
2023-03-24T00:52:20.969Z,-1.00
2023-03-24T00:54:55.347Z,-1.00
2023-03-24T00:57:23.554Z,-1.00
2023-03-24T00:59:52.390Z,-1.00
2023-03-24T01:02:25.017Z,-1.00
2023-03-24T01:04:54.413Z,-1.00
2023-03-24T01:07:26.401Z,-1.00
2023-03-24T01:09:57.945Z,-1.00
2023-03-24T01:12:31.652Z,-1.00
2023-03-24T01:15:00.805Z,-1.00
2023-03-24T01:17:29.752Z,-1.00
2023-03-24T01:19:58.075Z,-1.00
2023-03-24T01:22:30.102Z,-1.00
2023-03-24T01:24:58.174Z,-1.00
2023-03-24T01:27:27.510Z,-1.00
2023-03-24T01:30:01.733Z,-1.00
2023-03-24T01:32:30.413Z,-1.00
2023-03-24T01:34:58.612Z,-1.00
2023-03-24T01:37:26.536Z,-1.00
2023-03-24T01:39:54.550Z,-1.00
2023-03-24T01:42:24.336Z,-1.00
2023-03-24T01:44:56.396Z,-1.00
2023-03-24T01:47:24.318Z,-1.00
2023-03-24T01:49:54.417Z,-1.00
2023-03-24T01:52:25.492Z,-1.00
2023-03-24T01:54:57.014Z,-1.00
2023-03-24T01:57:37.211Z,-1.00
2023-03-24T02:00:11.632Z,-1.00
2023-03-24T02:02:45.886Z,-1.00
2023-03-24T02:05:15.016Z,-1.00
2023-03-24T02:07:53.309Z,-1.00
2023-03-24T02:10:22.681Z,-1.00
2023-03-24T02:12:50.828Z,-1.00
2023-03-24T02:15:19.654Z,-1.00
2023-03-24T02:18:09.733Z,-1.00
2023-03-24T02:20:53.996Z,-1.00
2023-03-24T02:23:27.530Z,-1.00
2023-03-24T02:26:13.816Z,-1.00
2023-03-24T02:28:52.430Z,-1.00
2023-03-24T02:31:34.407Z,-1.00
2023-03-24T02:34:20.705Z,-1.00
2023-03-24T02:37:02.932Z,-1.00
2023-03-24T02:39:52.369Z,-1.00
2023-03-24T02:42:26.482Z,-1.00
2023-03-24T02:45:26.340Z,-1.00
2023-03-24T02:48:08.514Z,-1.00
2023-03-24T02:51:04.830Z,-1.00
2023-03-24T02:53:35.925Z,-1.00
2023-03-24T02:56:25.685Z,-1.00
2023-03-24T02:59:03.156Z,-1.00
2023-03-24T03:01:59.169Z,-1.00
2023-03-24T03:04:54.306Z,-1.00
2023-03-24T03:07:25.420Z,-1.00
2023-03-24T03:10:02.954Z,-1.00
2023-03-24T03:12:33.486Z,-1.00
2023-03-24T03:15:12.296Z,-1.00
2023-03-24T03:17:48.379Z,-1.00
2023-03-24T03:20:24.980Z,-1.00
2023-03-24T03:22:56.795Z,-1.00
2023-03-24T03:25:27.532Z,-1.00
2023-03-24T03:27:58.716Z,-1.00
2023-03-24T03:30:37.724Z,-1.00
2023-03-24T03:33:18.267Z,-1.00
2023-03-24T03:35:57.984Z,-1.00
2023-03-24T03:38:29.009Z,-1.00
2023-03-24T03:41:01.246Z,-1.00
2023-03-24T03:43:33.414Z,-1.00
2023-03-24T03:46:04.724Z,-1.00
2023-03-24T03:48:36.460Z,-1.00
2023-03-24T03:51:14.632Z,-1.00
2023-03-24T03:53:58.373Z,-1.00
2023-03-24T03:56:28.201Z,-1.00
2023-03-24T03:59:29.317Z,-1.00
2023-03-24T04:01:58.586Z,-1.00
2023-03-24T04:05:03.266Z,-1.00
2023-03-24T04:07:58.138Z,-1.00
2023-03-24T04:11:04.317Z,-1.00
2023-03-24T04:13:59.636Z,-1.00
2023-03-24T04:17:18.453Z,-1.00
2023-03-24T04:20:06.120Z,-1.00
2023-03-24T04:23:09.473Z,-1.00
2023-03-24T04:26:14.827Z,-1.00
2023-03-24T04:29:04.692Z,-1.00
2023-03-24T04:31:35.231Z,-1.00
2023-03-24T04:34:26.130Z,-1.00
2023-03-24T04:36:57.166Z,-1.00
2023-03-24T04:39:39.122Z,-1.00
2023-03-24T04:42:13.561Z,-1.00
2023-03-24T04:44:41.881Z,-1.00
2023-03-24T04:47:39.626Z,-1.00
2023-03-24T04:50:15.183Z,-1.00
2023-03-24T04:52:45.691Z,-1.00
2023-03-24T04:55:35.875Z,-1.00
2023-03-24T04:58:04.391Z,-1.00
2023-03-24T05:00:32.457Z,-1.00
2023-03-24T05:03:00.494Z,-1.00
2023-03-24T05:05:31.490Z,-1.00
2023-03-24T05:08:00.223Z,-1.00
2023-03-24T05:10:30.212Z,-1.00
2023-03-24T05:12:59.017Z,-1.00
2023-03-24T05:15:27.135Z,-1.00
2023-03-24T05:18:13.917Z,-1.00
2023-03-24T05:20:43.510Z,-1.00
2023-03-24T05:23:16.873Z,-1.00
2023-03-24T05:25:47.154Z,-1.00
2023-03-24T05:28:16.489Z,-1.00
2023-03-24T05:30:44.716Z,-1.00
2023-03-24T05:33:27.315Z,-1.00
2023-03-24T05:35:55.583Z,-1.00
2023-03-24T05:38:29.713Z,-1.00
2023-03-24T05:40:58.745Z,-1.00
2023-03-24T05:43:31.371Z,-1.00
2023-03-24T05:46:08.052Z,-1.00
2023-03-24T05:48:36.471Z,-1.00
2023-03-24T05:51:23.778Z,-1.00
2023-03-24T05:53:59.003Z,-1.00
2023-03-24T05:56:47.264Z,-1.00
2023-03-24T05:59:15.764Z,-1.00
2023-03-24T06:01:58.574Z,-1.00
2023-03-24T06:04:46.110Z,-1.00
2023-03-24T06:07:17.463Z,-1.00
2023-03-24T06:09:47.237Z,-1.00
2023-03-24T06:12:16.390Z,-1.00
2023-03-24T06:14:57.467Z,-1.00
2023-03-24T06:17:31.040Z,-1.00
2023-03-24T06:20:04.160Z,-1.00
2023-03-24T06:22:33.193Z,-1.00
2023-03-24T06:25:03.974Z,-1.00
2023-03-24T06:27:32.858Z,-1.00
2023-03-24T06:30:01.339Z,-1.00
2023-03-24T06:32:29.977Z,-1.00
2023-03-24T06:34:57.993Z,-1.00
2023-03-24T06:37:34.079Z,-1.00
2023-03-24T06:40:02.879Z,-1.00
2023-03-24T06:42:32.316Z,-1.00
2023-03-24T06:45:02.133Z,-1.00
2023-03-24T06:47:30.617Z,-1.00
2023-03-24T06:49:58.659Z,-1.00
2023-03-24T06:52:28.068Z,-1.00
2023-03-24T06:54:58.286Z,-1.00
2023-03-24T06:57:28.924Z,-1.00
2023-03-24T07:00:16.228Z,-1.00
2023-03-24T07:03:16.828Z,-1.00
2023-03-24T07:05:55.578Z,-1.00
2023-03-24T07:08:37.091Z,-1.00
2023-03-24T07:11:10.328Z,-1.00
2023-03-24T07:13:40.109Z,-1.00
2023-03-24T07:16:09.200Z,-1.00
2023-03-24T07:18:38.690Z,-1.00
2023-03-24T07:21:08.615Z,-1.00
2023-03-24T07:23:42.204Z,-1.00
2023-03-24T07:26:22.670Z,-1.00
2023-03-24T07:28:57.702Z,-1.00
2023-03-24T07:31:54.579Z,-1.00
2023-03-24T07:34:22.970Z,-1.00
2023-03-24T07:36:51.383Z,-1.00
2023-03-24T07:39:21.028Z,-1.00
2023-03-24T07:41:49.211Z,-1.00
2023-03-24T07:46:47.561Z,99258.42
2023-03-24T07:49:19.524Z,99266.40
2023-03-24T07:52:06.553Z,99270.16
2023-03-24T07:54:40.360Z,99266.91
2023-03-24T07:57:10.952Z,99259.77
2023-03-24T07:59:40.048Z,99251.17
2023-03-24T08:02:52.316Z,99250.17
2023-03-24T08:05:47.357Z,99251.80
2023-03-24T08:08:31.747Z,99246.93
2023-03-24T08:10:59.852Z,99241.46
2023-03-24T08:13:27.888Z,99236.23
2023-03-24T08:15:56.210Z,99241.58
2023-03-24T08:18:35.099Z,99236.35
2023-03-24T08:21:06.030Z,99236.38
2023-03-24T08:23:36.560Z,99234.80
2023-03-24T08:26:04.800Z,99234.33
2023-03-24T08:28:34.108Z,99232.03
2023-03-24T08:31:02.221Z,99227.98
2023-03-24T08:33:34.839Z,99229.09
2023-03-24T08:36:02.857Z,99224.46
2023-03-24T08:38:30.945Z,99220.69
2023-03-24T08:41:02.268Z,99216.43
2023-03-24T08:43:31.242Z,99212.79
2023-03-24T08:46:03.930Z,99209.45
2023-03-24T08:48:32.910Z,99212.79
2023-03-24T08:51:01.945Z,99210.16
2023-03-24T08:53:29.931Z,99210.05
2023-03-24T08:55:57.856Z,99211.05
2023-03-24T08:58:27.909Z,99207.59
2023-03-24T09:00:55.822Z,99204.98
2023-03-24T09:03:24.649Z,99196.88
2023-03-24T09:05:57.315Z,99194.30
2023-03-24T09:08:25.694Z,99192.75
2023-03-24T09:10:53.512Z,99196.06
2023-03-24T09:13:21.845Z,99203.16
2023-03-24T09:15:52.324Z,99198.01
2023-03-24T09:18:21.138Z,99199.23
2023-03-24T09:20:50.213Z,99197.93
2023-03-24T09:23:19.767Z,99193.55
2023-03-24T09:25:50.976Z,99191.63
2023-03-24T09:28:21.142Z,99185.85
2023-03-24T09:30:49.466Z,99181.23
2023-03-24T09:33:18.522Z,99178.92
2023-03-24T09:35:46.846Z,99172.65
2023-03-24T09:38:15.409Z,99169.20
2023-03-24T09:40:53.381Z,99162.52
2023-03-24T09:43:30.699Z,99165.77
2023-03-24T09:45:59.912Z,99163.11
2023-03-24T09:48:39.573Z,99164.40
2023-03-24T09:51:10.338Z,99163.82
2023-03-24T09:54:23.725Z,99162.02
2023-03-24T09:56:52.150Z,99161.48
2023-03-24T09:59:29.504Z,99161.05
2023-03-24T10:01:57.458Z,99163.96
2023-03-24T10:04:26.836Z,99159.65
2023-03-24T10:07:16.250Z,99156.10
2023-03-24T10:09:45.454Z,99160.77
2023-03-24T10:12:43.925Z,99155.75
2023-03-24T10:15:39.103Z,99156.06
2023-03-24T10:18:19.821Z,99148.73
2023-03-24T10:21:09.728Z,99146.81
2023-03-24T10:23:59.453Z,99147.64
2023-03-24T10:26:39.350Z,99142.05
2023-03-24T10:29:19.554Z,99139.62
2023-03-24T10:32:14.170Z,99139.99
2023-03-24T10:34:44.639Z,99133.31
2023-03-24T10:37:12.960Z,99129.73
2023-03-24T10:39:45.081Z,99129.32
2023-03-24T10:42:16.908Z,99127.80
2023-03-24T10:44:52.425Z,99121.77
2023-03-24T10:47:27.995Z,99117.48
2023-03-24T10:50:12.483Z,99118.09
2023-03-24T10:52:46.534Z,99115.88
2023-03-24T10:55:17.277Z,99106.66
2023-03-24T10:57:53.737Z,99100.20
2023-03-24T11:00:32.279Z,99101.25
2023-03-24T11:03:02.290Z,99097.95
2023-03-24T11:05:35.425Z,99092.24
2023-03-24T11:08:22.072Z,99093.52
2023-03-24T11:10:50.021Z,99091.11
2023-03-24T11:13:29.607Z,99084.45
2023-03-24T11:16:17.047Z,99088.66
2023-03-24T11:19:01.626Z,99086.57
2023-03-24T11:21:31.553Z,99081.54
2023-03-24T11:24:01.295Z,99069.42
2023-03-24T11:26:34.356Z,99067.77
2023-03-24T11:29:10.397Z,99072.66
2023-03-24T11:31:40.316Z,99066.58
2023-03-24T11:34:11.528Z,99066.70
2023-03-24T11:36:45.449Z,99062.67
2023-03-24T11:39:19.454Z,99065.36
2023-03-24T11:42:06.797Z,99060.59
2023-03-24T11:44:38.087Z,99059.52
2023-03-24T11:47:24.022Z,99053.60
2023-03-24T11:50:12.328Z,99051.10
2023-03-24T11:52:53.959Z,99046.46
2023-03-24T11:55:50.998Z,99041.11
2023-03-24T11:58:44.328Z,99038.98
2023-03-24T12:01:22.419Z,99034.71
2023-03-24T12:04:19.525Z,99030.77
2023-03-24T12:06:51.974Z,99035.21
2023-03-24T12:09:30.309Z,99030.17
2023-03-24T12:12:27.942Z,99033.97
2023-03-24T12:15:30.845Z,99031.04
2023-03-24T12:18:14.330Z,99030.95
2023-03-24T12:21:12.807Z,99023.86
2023-03-24T12:23:59.845Z,99025.78
2023-03-24T12:26:31.554Z,99026.64
2023-03-24T12:29:25.564Z,99032.27
2023-03-24T12:32:08.427Z,99024.23
2023-03-24T12:34:50.564Z,99022.56
2023-03-24T12:37:37.557Z,99021.91
2023-03-24T12:40:11.776Z,99021.70
2023-03-24T12:42:46.645Z,99019.93
2023-03-24T12:45:33.251Z,99015.97
2023-03-24T12:48:08.179Z,99013.98
2023-03-24T12:50:46.891Z,99013.01
2023-03-24T12:53:23.286Z,99005.60
2023-03-24T12:55:54.292Z,99004.08
2023-03-24T12:58:42.956Z,98998.53
2023-03-24T13:01:14.358Z,98995.05
2023-03-24T13:03:46.711Z,98987.63
2023-03-24T13:06:19.954Z,98981.25
2023-03-24T13:08:54.731Z,98984.79
2023-03-24T13:11:33.196Z,98988.44
2023-03-24T13:14:03.687Z,98986.44
2023-03-24T13:16:32.195Z,98985.58
2023-03-24T13:19:17.052Z,98984.02
2023-03-24T13:21:45.577Z,98983.39
2023-03-24T13:24:15.324Z,98979.94
2023-03-24T13:26:43.903Z,98977.30
2023-03-24T13:29:21.149Z,98977.27
2023-03-24T13:32:25.539Z,98982.98
2023-03-24T13:35:27.268Z,98978.61
2023-03-24T13:37:59.077Z,98980.91
2023-03-24T13:40:28.214Z,98973.19
2023-03-24T13:43:01.262Z,98973.82
2023-03-24T13:45:40.861Z,98974.02
2023-03-24T13:48:10.503Z,98972.85
2023-03-24T13:50:53.319Z,98971.35
2023-03-24T13:53:32.964Z,98970.43
2023-03-24T13:56:03.533Z,98966.67
2023-03-24T13:58:47.155Z,98965.23
2023-03-24T14:01:38.725Z,98965.43
2023-03-24T14:04:19.013Z,98966.70
2023-03-24T14:06:57.561Z,98968.22
2023-03-24T14:09:27.122Z,98962.85
2023-03-24T14:11:55.029Z,98962.48
2023-03-24T14:14:25.568Z,98965.03
2023-03-24T14:17:08.859Z,98970.48
2023-03-24T14:19:58.497Z,98963.90
2023-03-24T14:22:48.303Z,98962.83
2023-03-24T14:25:16.197Z,98963.98
2023-03-24T14:27:45.417Z,98957.65
2023-03-24T14:30:16.265Z,98960.66
2023-03-24T14:32:53.519Z,98963.05
2023-03-24T14:35:34.700Z,98962.05
2023-03-24T14:38:14.485Z,98962.06
2023-03-24T14:40:43.831Z,98957.48
2023-03-24T14:43:53.381Z,98955.81
2023-03-24T14:46:22.093Z,98956.54
2023-03-24T14:49:09.356Z,98952.38
2023-03-24T14:51:59.196Z,98950.67
2023-03-24T14:54:39.057Z,98948.50
2023-03-24T14:57:07.114Z,98943.88
2023-03-24T14:59:43.624Z,98941.77
2023-03-24T15:02:39.733Z,98945.99
2023-03-24T15:05:25.276Z,98938.17
2023-03-24T15:08:13.555Z,98942.34
2023-03-24T15:10:41.672Z,98945.28
2023-03-24T15:13:29.681Z,98940.97
2023-03-24T15:16:11.961Z,98944.77
2023-03-24T15:19:01.480Z,98942.55
2023-03-24T15:21:38.333Z,98939.77
2023-03-24T15:24:36.148Z,98941.88
2023-03-24T15:27:04.144Z,98939.77
2023-03-24T15:29:37.284Z,98945.15
2023-03-24T15:32:05.463Z,98941.55
2023-03-24T15:34:34.614Z,98943.39
2023-03-24T15:37:04.227Z,98942.11
2023-03-24T15:39:37.001Z,98938.75
2023-03-24T15:42:09.144Z,98940.59
2023-03-24T15:44:38.886Z,98940.54
2023-03-24T15:47:15.451Z,98940.52
2023-03-24T15:49:54.676Z,98942.88
2023-03-24T15:52:37.696Z,98943.10
2023-03-24T15:55:28.803Z,98946.52
2023-03-24T15:57:56.961Z,98951.44
2023-03-24T16:00:27.642Z,98948.91
2023-03-24T16:02:58.091Z,98947.39
2023-03-24T16:05:30.609Z,98948.80
2023-03-24T16:08:04.123Z,98950.73
2023-03-24T16:10:39.468Z,98953.75
2023-03-24T16:13:14.282Z,98956.56
2023-03-24T16:15:44.510Z,98961.77
2023-03-24T16:18:18.438Z,98957.73
2023-03-24T16:20:46.485Z,98955.36
2023-03-24T16:23:14.768Z,98959.77
2023-03-24T16:25:43.968Z,98961.38
2023-03-24T16:28:13.498Z,98968.95
2023-03-24T16:30:43.230Z,98967.31
2023-03-24T16:33:12.718Z,98968.64
2023-03-24T16:35:40.818Z,98971.33
2023-03-24T16:38:12.529Z,98971.09
2023-03-24T16:40:44.862Z,98970.36
2023-03-24T16:43:12.744Z,98968.66
2023-03-24T16:45:40.850Z,98965.80
2023-03-24T16:48:11.723Z,98966.94
2023-03-24T16:50:42.243Z,98966.82
2023-03-24T16:53:10.566Z,98965.09
2023-03-24T16:55:40.087Z,98962.20
2023-03-24T16:58:08.415Z,98962.47
2023-03-24T17:00:43.920Z,98964.95
2023-03-24T17:03:13.927Z,98967.77
2023-03-24T17:05:47.181Z,98968.39
2023-03-24T17:08:16.170Z,98965.23
2023-03-24T17:10:46.606Z,98961.93
2023-03-24T17:13:20.204Z,98966.36
2023-03-24T17:15:50.521Z,98965.31
2023-03-24T17:18:19.538Z,98964.09
2023-03-24T17:20:49.549Z,98963.30
2023-03-24T17:23:19.012Z,98959.38
2023-03-24T17:25:47.645Z,98959.76
2023-03-24T17:28:16.205Z,98963.31
2023-03-24T17:30:44.695Z,98962.11
2023-03-24T17:33:13.902Z,98965.45
2023-03-24T17:35:46.591Z,98962.44
2023-03-24T17:38:16.476Z,98964.52
2023-03-24T17:40:44.634Z,98968.90
2023-03-24T17:43:12.643Z,98975.65
2023-03-24T17:45:41.362Z,98980.75
2023-03-24T17:48:14.552Z,98981.16
2023-03-24T17:50:42.542Z,98984.02
2023-03-24T17:53:13.811Z,98990.05
2023-03-24T17:55:42.279Z,98993.15
2023-03-24T17:58:10.617Z,98996.66
2023-03-24T18:00:41.557Z,98997.63
2023-03-24T18:03:11.148Z,98999.55
2023-03-24T18:05:44.922Z,99001.44
2023-03-24T18:08:13.100Z,98997.00
2023-03-24T18:10:41.132Z,98998.48
2023-03-24T18:13:15.397Z,98999.15
2023-03-24T18:15:43.332Z,98996.82
2023-03-24T18:18:17.953Z,98999.27
2023-03-24T18:20:46.254Z,98999.86
2023-03-24T18:23:16.150Z,99001.17
2023-03-24T18:25:44.362Z,99003.87
2023-03-24T18:28:12.390Z,99005.45
2023-03-24T18:30:41.964Z,99007.75
2023-03-24T18:33:10.869Z,99008.71
2023-03-24T18:35:41.885Z,99012.88
2023-03-24T18:38:10.137Z,99020.28
2023-03-24T18:40:41.613Z,99023.73
2023-03-24T18:43:09.621Z,99023.98
2023-03-24T18:45:37.708Z,99021.71
2023-03-24T18:48:06.327Z,99018.32
2023-03-24T18:50:34.628Z,99014.58
2023-03-24T18:53:04.021Z,99012.34
2023-03-24T18:55:32.987Z,99012.77
2023-03-24T18:58:01.597Z,99012.63
2023-03-24T19:00:29.839Z,99011.41
2023-03-24T19:02:58.240Z,99008.73
2023-03-24T19:05:32.696Z,99003.08
2023-03-24T19:08:07.505Z,99002.69
2023-03-24T19:10:36.687Z,98996.17
2023-03-24T19:13:05.460Z,98995.40
2023-03-24T19:15:35.678Z,98993.32
2023-03-24T19:18:03.892Z,98989.91
2023-03-24T19:20:35.412Z,98985.75
2023-03-24T19:23:03.998Z,98985.83
2023-03-24T19:25:32.478Z,98985.20
2023-03-24T19:28:05.361Z,98983.68
2023-03-24T19:30:34.485Z,98981.20
2023-03-24T19:33:02.498Z,98986.23
2023-03-24T19:35:30.784Z,98983.83
2023-03-24T19:37:59.827Z,98983.27
2023-03-24T19:40:30.036Z,98980.13
2023-03-24T19:42:58.245Z,98973.47
2023-03-24T19:45:26.308Z,98974.20
2023-03-24T19:47:54.502Z,98971.05
2023-03-24T19:50:22.753Z,98963.63
2023-03-24T19:52:51.272Z,98966.30
2023-03-24T19:55:19.581Z,98962.73
2023-03-24T19:57:47.509Z,98954.33
2023-03-24T20:00:15.977Z,98948.98
2023-03-24T20:03:41.773Z,98952.85
2023-03-24T20:06:11.002Z,98951.26
2023-03-24T20:08:41.045Z,98947.31
2023-03-24T20:11:12.318Z,98944.31
2023-03-24T20:13:48.070Z,98942.76
2023-03-24T20:16:16.444Z,98938.16
2023-03-24T20:18:44.416Z,98936.19
2023-03-24T20:21:15.840Z,98935.00
2023-03-24T20:23:44.204Z,98935.45
2023-03-24T20:26:12.288Z,98933.74
2023-03-24T20:28:41.489Z,98935.09
2023-03-24T20:31:09.714Z,98937.31
2023-03-24T20:33:39.055Z,98935.93
2023-03-24T20:36:08.329Z,98933.62
2023-03-24T20:38:36.295Z,98933.86
2023-03-24T20:41:05.755Z,98930.07
2023-03-24T20:43:36.408Z,98926.84
2023-03-24T20:46:08.528Z,98922.40
2023-03-24T20:48:38.377Z,98919.37
2023-03-24T20:51:06.344Z,98920.15
2023-03-24T20:53:35.708Z,98926.67
2023-03-24T20:56:06.752Z,98918.85
2023-03-24T20:58:35.326Z,98921.70
2023-03-24T21:01:12.017Z,98921.19
2023-03-24T21:03:40.859Z,98916.33
2023-03-24T21:06:10.851Z,98913.39
2023-03-24T21:08:41.889Z,98910.81
2023-03-24T21:11:12.178Z,98908.53
2023-03-24T21:13:41.290Z,98901.45
2023-03-24T21:16:09.284Z,98902.38
2023-03-24T21:18:43.993Z,98896.88
2023-03-24T21:21:13.094Z,98890.54
2023-03-24T21:23:41.903Z,98887.76
2023-03-24T21:26:15.238Z,98890.10
2023-03-24T21:28:43.314Z,98885.58
2023-03-24T21:31:28.527Z,98885.42
2023-03-24T21:33:56.964Z,98878.39
2023-03-24T21:36:25.905Z,98870.98
2023-03-24T21:38:54.286Z,98861.39
2023-03-24T21:41:23.243Z,98851.80
2023-03-24T21:43:54.349Z,98843.10
2023-03-24T21:46:23.541Z,98837.52
2023-03-24T21:48:55.616Z,98857.34
2023-03-24T21:51:25.753Z,98862.95
2023-03-24T21:53:59.460Z,98867.38
2023-03-24T21:56:27.572Z,98865.25
2023-03-24T21:58:55.892Z,98859.64
2023-03-24T22:01:24.688Z,98862.26
2023-03-24T22:03:59.061Z,98855.89
2023-03-24T22:06:37.912Z,98850.27
2023-03-24T22:09:06.859Z,98846.81
2023-03-24T22:11:37.107Z,98835.30
2023-03-24T22:14:10.583Z,98826.90
2023-03-24T22:16:40.530Z,98832.54
2023-03-24T22:19:08.916Z,98847.48
2023-03-24T22:21:39.689Z,98847.80
2023-03-24T22:24:08.553Z,98850.27
2023-03-24T22:26:36.511Z,98845.34
2023-03-24T22:29:04.427Z,98840.23
2023-03-24T22:31:34.400Z,98834.60
2023-03-24T22:34:02.270Z,98828.30
2023-03-24T22:36:30.260Z,98828.45
2023-03-24T22:38:58.201Z,98828.15
2023-03-24T22:41:26.385Z,98830.95
2023-03-24T22:43:54.987Z,98833.70
2023-03-24T22:46:24.772Z,98833.73
2023-03-24T22:48:53.190Z,98829.79
2023-03-24T22:51:21.361Z,98823.01
2023-03-24T22:53:52.617Z,98823.04
2023-03-24T22:56:20.645Z,98819.44
2023-03-24T22:58:49.076Z,98811.54
2023-03-24T23:01:17.003Z,98817.48
2023-03-24T23:03:46.591Z,98822.08
2023-03-24T23:06:21.603Z,98821.04
2023-03-24T23:08:53.481Z,98815.63
2023-03-24T23:11:21.812Z,98819.65
2023-03-24T23:14:06.468Z,98809.59
2023-03-24T23:16:37.739Z,98808.34
2023-03-24T23:19:09.524Z,98803.16
2023-03-24T23:21:39.420Z,98806.39
2023-03-24T23:24:07.588Z,98803.17
2023-03-24T23:26:38.792Z,98806.41
2023-03-24T23:29:06.787Z,98802.64
2023-03-24T23:31:36.457Z,98794.35
2023-03-24T23:34:07.797Z,98780.13
2023-03-24T23:36:35.991Z,98774.30
2023-03-24T23:39:06.016Z,98779.52
2023-03-24T23:41:35.731Z,98778.93
2023-03-24T23:44:03.581Z,98777.05
2023-03-24T23:46:33.610Z,98770.60
2023-03-24T23:49:01.747Z,98767.17
2023-03-24T23:51:30.140Z,98771.36
2023-03-24T23:53:57.994Z,98772.48
2023-03-24T23:56:25.980Z,98770.91
2023-03-24T23:58:54.171Z,98768.05
