createdAt,value
2018-09-06T00:00:34.208Z,7.70
2018-09-06T00:01:34.198Z,8.10
2018-09-06T00:02:34.208Z,7.90
2018-09-06T00:03:34.176Z,8.40
2018-09-06T00:04:34.162Z,8.30
2018-09-06T00:05:34.151Z,8.40
2018-09-06T00:06:34.140Z,8.30
2018-09-06T00:07:34.152Z,8.50
2018-09-06T00:08:34.117Z,7.80
2018-09-06T00:09:34.105Z,7.90
2018-09-06T00:10:34.096Z,8.30
2018-09-06T00:11:34.083Z,8.20
2018-09-06T00:12:34.095Z,8.00
2018-09-06T00:13:34.059Z,8.80
2018-09-06T00:14:34.048Z,7.80
2018-09-06T00:15:34.037Z,8.00
2018-09-06T00:16:34.026Z,8.40
2018-09-06T00:17:34.040Z,8.30
2018-09-06T00:18:34.003Z,8.30
2018-09-06T00:19:33.996Z,8.30
2018-09-06T00:20:33.982Z,8.30
2018-09-06T00:21:33.969Z,8.40
2018-09-06T00:22:33.982Z,8.50
2018-09-06T00:23:33.947Z,8.10
2018-09-06T00:24:33.935Z,8.40
2018-09-06T00:25:33.925Z,8.50
2018-09-06T00:26:33.923Z,8.20
2018-09-06T00:27:33.926Z,8.20
2018-09-06T00:28:33.893Z,8.70
2018-09-06T00:29:33.881Z,7.90
2018-09-06T00:30:33.872Z,8.60
2018-09-06T00:31:33.857Z,8.30
2018-09-06T00:32:33.873Z,8.10
2018-09-06T00:33:33.835Z,8.10
2018-09-06T00:34:33.824Z,8.90
2018-09-06T00:35:33.812Z,8.10
2018-09-06T00:36:33.800Z,8.60
2018-09-06T00:37:33.814Z,8.20
2018-09-06T00:38:33.778Z,7.70
2018-09-06T00:39:33.767Z,8.20
2018-09-06T00:40:33.755Z,8.10
2018-09-06T00:41:33.744Z,8.60
2018-09-06T00:42:33.756Z,8.50
2018-09-06T00:43:33.721Z,8.10
2018-09-06T00:44:33.710Z,8.40
2018-09-06T00:45:33.698Z,8.20
2018-09-06T00:46:33.688Z,8.60
2018-09-06T00:47:33.699Z,8.20
2018-09-06T00:48:33.663Z,8.70
2018-09-06T00:49:33.652Z,8.80
2018-09-06T00:50:33.641Z,7.90
2018-09-06T00:51:33.629Z,8.20
2018-09-06T00:52:33.642Z,8.40
2018-09-06T00:53:33.607Z,8.30
2018-09-06T00:54:33.595Z,8.70
2018-09-06T00:55:33.587Z,8.20
2018-09-06T00:56:33.573Z,8.70
2018-09-06T00:57:33.590Z,8.10
2018-09-06T00:58:33.549Z,8.80
2018-09-06T00:59:33.539Z,8.80
2018-09-06T01:00:33.527Z,8.70
2018-09-06T01:01:33.516Z,8.20
2018-09-06T01:02:33.527Z,8.40
2018-09-06T01:03:33.493Z,8.70
2018-09-06T01:04:33.483Z,8.70
2018-09-06T01:05:33.471Z,8.40
2018-09-06T01:06:33.460Z,8.50
2018-09-06T01:07:33.473Z,8.50
2018-09-06T01:08:33.436Z,7.80
2018-09-06T01:09:33.425Z,8.10
2018-09-06T01:10:33.413Z,8.20
2018-09-06T01:11:33.403Z,8.40
2018-09-06T01:12:33.393Z,9.20
2018-09-06T01:13:33.405Z,8.40
2018-09-06T01:14:33.368Z,9.30
2018-09-06T01:15:33.357Z,8.70
2018-09-06T01:16:33.347Z,9.00
2018-09-06T01:17:33.338Z,8.90
2018-09-06T01:18:33.347Z,8.80
2018-09-06T01:19:33.316Z,8.90
2018-09-06T01:20:33.299Z,9.30
2018-09-06T01:21:33.290Z,9.90
2018-09-06T01:22:33.280Z,9.40
2018-09-06T01:23:33.290Z,9.40
2018-09-06T01:24:33.258Z,9.80
2018-09-06T01:25:33.243Z,9.20
2018-09-06T01:26:33.234Z,10.00
2018-09-06T01:27:33.222Z,9.80
2018-09-06T01:28:33.233Z,11.20
2018-09-06T01:29:33.199Z,11.20
2018-09-06T01:30:33.188Z,9.90
2018-09-06T01:31:33.177Z,11.40
2018-09-06T01:32:33.164Z,9.40
2018-09-06T01:33:33.179Z,10.10
2018-09-06T01:34:33.142Z,10.40
2018-09-06T01:35:33.132Z,10.00
2018-09-06T01:36:33.119Z,10.20
2018-09-06T01:37:33.109Z,10.40
2018-09-06T01:38:33.213Z,11.70
2018-09-06T01:39:33.085Z,11.20
2018-09-06T01:40:33.075Z,9.70
2018-09-06T01:41:33.065Z,10.30
2018-09-06T01:42:33.052Z,10.40
2018-09-06T01:43:33.062Z,10.00
2018-09-06T01:44:33.030Z,11.20
2018-09-06T01:45:33.021Z,9.20
2018-09-06T01:46:33.007Z,10.80
2018-09-06T01:47:32.998Z,10.50
2018-09-06T01:48:33.006Z,10.70
2018-09-06T01:49:32.974Z,11.30
2018-09-06T01:50:32.962Z,10.80
2018-09-06T01:51:32.952Z,11.30
2018-09-06T01:52:32.940Z,10.10
2018-09-06T01:53:32.950Z,10.70
2018-09-06T01:54:32.916Z,10.50
2018-09-06T01:55:32.906Z,11.00
2018-09-06T01:56:32.893Z,10.20
2018-09-06T01:57:32.886Z,10.40
2018-09-06T01:58:32.896Z,9.90
2018-09-06T01:59:32.858Z,11.80
2018-09-06T02:00:32.850Z,11.70
2018-09-06T02:01:32.838Z,10.50
2018-09-06T02:02:32.826Z,10.90
2018-09-06T02:03:32.837Z,10.50
2018-09-06T02:04:32.803Z,11.90
2018-09-06T02:05:32.791Z,12.60
2018-09-06T02:06:32.783Z,10.60
2018-09-06T02:07:32.770Z,11.60
2018-09-06T02:08:32.780Z,11.80
2018-09-06T02:09:32.747Z,10.70
2018-09-06T02:10:32.735Z,11.90
2018-09-06T02:11:32.724Z,12.20
2018-09-06T02:12:32.711Z,11.30
2018-09-06T02:13:32.727Z,11.30
2018-09-06T02:14:32.690Z,11.00
2018-09-06T02:15:32.682Z,11.20
2018-09-06T02:16:32.671Z,11.20
2018-09-06T02:17:32.655Z,12.20
2018-09-06T02:18:32.668Z,10.10
2018-09-06T02:19:32.633Z,12.40
2018-09-06T02:20:32.621Z,12.40
2018-09-06T02:21:32.609Z,12.00
2018-09-06T02:22:32.604Z,11.00
2018-09-06T02:23:32.613Z,11.70
2018-09-06T02:24:32.737Z,11.80
2018-09-06T02:25:32.566Z,12.00
2018-09-06T02:26:32.554Z,11.30
2018-09-06T02:27:32.541Z,10.30
2018-09-06T02:28:32.555Z,11.50
2018-09-06T02:29:32.522Z,10.20
2018-09-06T02:30:32.509Z,10.60
2018-09-06T02:31:32.498Z,10.70
2018-09-06T02:32:32.485Z,10.90
2018-09-06T02:33:32.499Z,10.90
2018-09-06T02:34:32.465Z,10.50
2018-09-06T02:35:32.452Z,10.40
2018-09-06T02:36:32.440Z,11.20
2018-09-06T02:37:32.429Z,10.60
2018-09-06T02:38:32.442Z,11.00
2018-09-06T02:39:32.407Z,10.50
2018-09-06T02:40:32.399Z,10.70
2018-09-06T02:41:32.385Z,10.40
2018-09-06T02:42:32.371Z,9.90
2018-09-06T02:43:32.363Z,10.70
2018-09-06T02:44:32.376Z,10.50
2018-09-06T02:45:32.338Z,10.00
2018-09-06T02:46:32.327Z,10.50
2018-09-06T02:47:32.318Z,10.90
2018-09-06T02:48:32.333Z,10.60
2018-09-06T02:49:32.294Z,10.30
2018-09-06T02:50:32.283Z,11.10
2018-09-06T02:51:32.271Z,10.80
2018-09-06T02:52:32.260Z,10.40
2018-09-06T02:53:32.249Z,10.10
2018-09-06T02:54:32.259Z,10.60
2018-09-06T02:55:32.226Z,10.50
2018-09-06T02:56:32.215Z,10.00
2018-09-06T02:57:32.203Z,10.90
2018-09-06T02:58:32.197Z,10.40
2018-09-06T02:59:32.204Z,10.20
2018-09-06T03:00:32.172Z,11.00
2018-09-06T03:01:32.158Z,11.00
2018-09-06T03:02:32.147Z,11.70
2018-09-06T03:03:32.136Z,12.30
2018-09-06T03:04:32.148Z,12.00
2018-09-06T03:05:32.112Z,11.30
2018-09-06T03:06:32.109Z,11.40
2018-09-06T03:07:32.089Z,11.30
2018-09-06T03:08:32.081Z,10.90
2018-09-06T03:09:32.090Z,11.70
2018-09-06T03:10:32.055Z,10.80
2018-09-06T03:11:32.045Z,11.10
2018-09-06T03:12:32.033Z,12.40
2018-09-06T03:13:32.022Z,10.50
2018-09-06T03:14:32.034Z,12.00
2018-09-06T03:15:32.079Z,11.00
2018-09-06T03:16:31.995Z,11.00
2018-09-06T03:17:31.977Z,11.50
2018-09-06T03:18:31.965Z,10.60
2018-09-06T03:19:31.982Z,10.40
2018-09-06T03:20:31.943Z,10.70
2018-09-06T03:21:31.932Z,10.90
2018-09-06T03:22:31.920Z,10.40
2018-09-06T03:23:31.909Z,11.20
2018-09-06T03:24:31.920Z,11.00
2018-09-06T03:25:31.885Z,11.70
2018-09-06T03:26:31.875Z,11.20
2018-09-06T03:27:31.867Z,10.30
2018-09-06T03:28:31.853Z,11.10
2018-09-06T03:29:31.869Z,12.00
2018-09-06T03:30:31.830Z,11.30
2018-09-06T03:31:31.821Z,11.30
2018-09-06T03:32:31.808Z,12.90
2018-09-06T03:33:31.805Z,11.90
2018-09-06T03:34:31.808Z,12.00
2018-09-06T03:35:31.774Z,11.80
2018-09-06T03:36:31.767Z,11.60
2018-09-06T03:37:31.752Z,11.10
2018-09-06T03:38:31.739Z,11.90
2018-09-06T03:39:31.752Z,11.50
2018-09-06T03:40:31.718Z,11.80
2018-09-06T03:41:31.707Z,11.40
2018-09-06T03:42:31.694Z,11.50
2018-09-06T03:43:31.682Z,11.30
2018-09-06T03:44:31.756Z,11.30
2018-09-06T03:45:31.659Z,11.40
2018-09-06T03:46:31.652Z,11.20
2018-09-06T03:47:31.639Z,9.70
2018-09-06T03:48:31.626Z,10.70
2018-09-06T03:49:31.639Z,12.20
2018-09-06T03:50:31.604Z,11.50
2018-09-06T03:51:31.596Z,11.90
2018-09-06T03:52:31.593Z,11.40
2018-09-06T03:53:31.571Z,11.30
2018-09-06T03:54:31.587Z,11.30
2018-09-06T03:55:31.550Z,11.00
2018-09-06T03:56:31.536Z,11.80
2018-09-06T03:57:31.531Z,10.90
2018-09-06T03:58:31.513Z,11.20
2018-09-06T03:59:31.534Z,11.70
2018-09-06T04:00:31.497Z,11.90
2018-09-06T04:01:31.479Z,11.00
2018-09-06T04:02:31.475Z,11.10
2018-09-06T04:03:31.455Z,11.70
2018-09-06T04:04:31.470Z,10.60
2018-09-06T04:05:31.433Z,11.00
2018-09-06T04:06:31.430Z,11.60
2018-09-06T04:07:31.412Z,11.20
2018-09-06T04:08:31.401Z,10.60
2018-09-06T04:09:31.415Z,10.80
2018-09-06T04:10:31.379Z,10.90
2018-09-06T04:11:31.367Z,11.40
2018-09-06T04:12:31.359Z,11.20
2018-09-06T04:13:31.346Z,9.90
2018-09-06T04:14:31.361Z,11.50
2018-09-06T04:15:31.322Z,10.90
2018-09-06T04:16:31.311Z,11.00
2018-09-06T04:17:31.299Z,10.30
2018-09-06T04:18:31.396Z,11.30
2018-09-06T04:19:31.312Z,11.80
2018-09-06T04:20:31.268Z,11.10
2018-09-06T04:21:31.254Z,11.40
2018-09-06T04:22:31.250Z,11.50
2018-09-06T04:23:31.238Z,11.20
2018-09-06T04:24:31.248Z,10.60
2018-09-06T04:25:31.211Z,12.30
2018-09-06T04:26:31.201Z,11.20
2018-09-06T04:27:31.189Z,11.30
2018-09-06T04:28:31.176Z,10.60
2018-09-06T04:29:31.167Z,11.40
2018-09-06T04:30:31.177Z,10.80
2018-09-06T04:31:31.147Z,11.20
2018-09-06T04:32:31.131Z,11.70
2018-09-06T04:33:31.121Z,10.20
2018-09-06T04:34:31.113Z,11.20
2018-09-06T04:35:31.159Z,12.30
2018-09-06T04:36:31.088Z,10.60
2018-09-06T04:37:31.076Z,11.40
2018-09-06T04:38:31.065Z,11.60
2018-09-06T04:39:31.061Z,11.50
2018-09-06T04:40:31.066Z,10.30
2018-09-06T04:41:31.031Z,11.70
2018-09-06T04:42:31.020Z,10.60
2018-09-06T04:43:31.008Z,12.60
2018-09-06T04:44:31.001Z,10.70
2018-09-06T04:45:31.008Z,10.80
2018-09-06T04:46:30.975Z,11.00
2018-09-06T04:47:30.962Z,11.10
2018-09-06T04:48:30.951Z,11.10
2018-09-06T04:49:30.942Z,11.30
2018-09-06T04:50:30.953Z,11.20
2018-09-06T04:51:30.919Z,11.10
2018-09-06T04:52:30.908Z,11.60
2018-09-06T04:53:30.899Z,16.30
2018-09-06T04:54:30.886Z,10.80
2018-09-06T04:55:30.898Z,10.90
2018-09-06T04:56:30.862Z,10.90
2018-09-06T04:57:30.851Z,10.80
2018-09-06T04:58:30.920Z,10.80
2018-09-06T04:59:30.829Z,11.10
2018-09-06T05:00:30.840Z,10.10
2018-09-06T05:01:30.805Z,11.10
2018-09-06T05:02:30.793Z,10.70
2018-09-06T05:03:30.789Z,11.30
2018-09-06T05:04:30.789Z,11.10
2018-09-06T05:05:30.784Z,11.70
2018-09-06T05:06:30.748Z,10.70
2018-09-06T05:07:30.738Z,11.00
2018-09-06T05:08:30.727Z,10.20
2018-09-06T05:09:30.716Z,10.40
2018-09-06T05:10:30.727Z,11.40
2018-09-06T05:11:30.692Z,10.50
2018-09-06T05:12:30.683Z,10.80
2018-09-06T05:13:30.670Z,10.60
2018-09-06T05:14:30.660Z,11.10
2018-09-06T05:15:30.670Z,10.60
2018-09-06T05:16:30.638Z,10.50
2018-09-06T05:17:30.625Z,10.70
2018-09-06T05:18:30.614Z,11.50
2018-09-06T05:19:30.603Z,11.80
2018-09-06T05:20:30.613Z,11.20
2018-09-06T05:21:30.580Z,10.50
2018-09-06T05:22:30.569Z,11.20
2018-09-06T05:23:30.555Z,11.10
2018-09-06T05:24:30.546Z,10.70
2018-09-06T05:25:30.560Z,11.10
2018-09-06T05:26:30.523Z,11.40
2018-09-06T05:27:30.511Z,11.60
2018-09-06T05:28:30.500Z,10.60
2018-09-06T05:29:30.490Z,10.80
2018-09-06T05:30:30.503Z,10.10
2018-09-06T05:31:30.468Z,11.30
2018-09-06T05:32:30.456Z,10.80
2018-09-06T05:33:30.444Z,10.70
2018-09-06T05:34:30.435Z,10.40
2018-09-06T05:35:30.445Z,11.00
2018-09-06T05:36:30.417Z,11.10
2018-09-06T05:37:30.399Z,11.10
2018-09-06T05:38:30.391Z,10.80
2018-09-06T05:39:30.375Z,10.80
2018-09-06T05:40:30.391Z,12.40
2018-09-06T05:41:30.358Z,11.60
2018-09-06T05:42:30.343Z,11.20
2018-09-06T05:43:30.333Z,11.30
2018-09-06T05:44:30.321Z,10.70
2018-09-06T05:45:30.333Z,10.80
2018-09-06T05:46:30.299Z,11.60
2018-09-06T05:47:30.314Z,11.00
2018-09-06T05:48:30.274Z,11.10
2018-09-06T05:49:30.264Z,11.20
2018-09-06T05:50:30.275Z,10.50
2018-09-06T05:51:30.240Z,10.80
2018-09-06T05:52:30.231Z,10.50
2018-09-06T05:53:30.234Z,11.60
2018-09-06T05:54:30.206Z,12.20
2018-09-06T05:55:30.219Z,10.80
2018-09-06T05:56:30.184Z,11.20
2018-09-06T05:57:30.172Z,11.00
2018-09-06T05:58:30.167Z,11.60
2018-09-06T05:59:30.171Z,12.70
2018-09-06T06:00:30.165Z,12.50
2018-09-06T06:01:30.127Z,11.60
2018-09-06T06:02:30.116Z,11.80
2018-09-06T06:03:30.108Z,11.30
2018-09-06T06:04:30.094Z,11.40
2018-09-06T06:05:30.110Z,11.10
2018-09-06T06:06:30.070Z,10.60
2018-09-06T06:07:30.060Z,11.20
2018-09-06T06:08:30.049Z,11.30
2018-09-06T06:09:30.038Z,10.90
2018-09-06T06:10:30.029Z,10.80
2018-09-06T06:11:30.037Z,11.20
2018-09-06T06:12:30.005Z,10.60
2018-09-06T06:13:29.992Z,11.00
2018-09-06T06:14:29.979Z,10.60
2018-09-06T06:15:29.969Z,11.30
2018-09-06T06:16:29.981Z,11.50
2018-09-06T06:17:29.945Z,10.60
2018-09-06T06:18:29.935Z,11.80
2018-09-06T06:19:29.925Z,11.60
2018-09-06T06:20:29.914Z,11.10
2018-09-06T06:21:29.926Z,10.60
2018-09-06T06:22:29.890Z,10.90
2018-09-06T06:23:29.877Z,11.10
2018-09-06T06:24:29.867Z,10.90
2018-09-06T06:25:29.857Z,11.30
2018-09-06T06:26:29.869Z,11.50
2018-09-06T06:27:29.833Z,10.70
2018-09-06T06:28:29.822Z,10.50
2018-09-06T06:29:29.813Z,11.50
2018-09-06T06:30:29.803Z,10.60
2018-09-06T06:31:29.809Z,10.70
2018-09-06T06:32:29.778Z,11.10
2018-09-06T06:33:29.765Z,11.50
2018-09-06T06:34:29.756Z,11.40
2018-09-06T06:35:29.744Z,15.60
2018-09-06T06:36:29.753Z,10.20
2018-09-06T06:37:29.719Z,12.40
2018-09-06T06:38:29.709Z,13.10
2018-09-06T06:39:29.698Z,12.40
2018-09-06T06:40:29.686Z,13.20
2018-09-06T06:41:29.698Z,12.40
2018-09-06T06:42:29.663Z,15.30
2018-09-06T06:43:29.651Z,15.60
2018-09-06T06:44:29.641Z,14.00
2018-09-06T06:45:29.629Z,13.40
2018-09-06T06:46:29.644Z,13.30
2018-09-06T06:47:29.607Z,11.70
2018-09-06T06:48:29.595Z,12.10
2018-09-06T06:49:29.584Z,12.30
2018-09-06T06:50:29.662Z,12.70
2018-09-06T06:51:29.583Z,11.50
2018-09-06T06:52:29.549Z,10.70
2018-09-06T06:53:29.539Z,11.20
2018-09-06T06:54:29.526Z,11.20
2018-09-06T06:55:29.515Z,11.50
2018-09-06T06:56:29.526Z,11.70
2018-09-06T06:57:29.496Z,11.20
2018-09-06T06:58:29.519Z,10.50
2018-09-06T06:59:29.471Z,12.20
2018-09-06T07:00:29.459Z,15.50
2018-09-06T07:01:29.472Z,10.70
2018-09-06T07:02:29.437Z,10.70
2018-09-06T07:03:29.448Z,10.80
2018-09-06T07:04:29.502Z,11.60
2018-09-06T07:05:29.403Z,11.00
2018-09-06T07:06:29.413Z,13.40
2018-09-06T07:07:29.427Z,12.40
2018-09-06T07:08:29.368Z,14.60
2018-09-06T07:09:29.359Z,12.90
2018-09-06T07:10:29.350Z,13.60
2018-09-06T07:11:29.356Z,13.90
2018-09-06T07:12:29.324Z,17.20
2018-09-06T07:13:29.312Z,41.30
2018-09-06T07:14:29.303Z,44.00
2018-09-06T07:15:29.301Z,45.90
2018-09-06T07:16:29.299Z,46.40
2018-09-06T07:17:29.414Z,47.30
2018-09-06T07:18:29.499Z,56.60
2018-09-06T07:19:29.315Z,58.40
2018-09-06T07:20:29.261Z,58.90
2018-09-06T07:21:29.341Z,60.10
2018-09-06T07:22:29.232Z,58.60
2018-09-06T07:23:29.227Z,56.30
2018-09-06T07:24:29.187Z,58.30
2018-09-06T07:25:29.181Z,56.90
2018-09-06T07:26:29.190Z,55.40
2018-09-06T07:27:29.207Z,57.20
2018-09-06T07:28:29.144Z,57.40
2018-09-06T07:29:29.144Z,56.70
2018-09-06T07:30:29.158Z,57.40
2018-09-06T07:31:29.149Z,54.70
2018-09-06T07:32:29.104Z,56.90
2018-09-06T07:33:29.086Z,60.20
2018-09-06T07:34:29.080Z,59.80
2018-09-06T07:35:29.206Z,56.30
2018-09-06T07:36:29.136Z,56.10
2018-09-06T07:37:29.071Z,55.80
2018-09-06T07:38:29.052Z,54.10
2018-09-06T07:39:29.044Z,56.90
2018-09-06T07:40:29.019Z,57.20
2018-09-06T07:41:29.040Z,58.10
2018-09-06T07:42:28.983Z,61.80
2018-09-06T07:43:29.245Z,57.00
2018-09-06T07:44:28.962Z,57.70
2018-09-06T07:45:28.956Z,50.90
2018-09-06T07:46:28.962Z,54.90
2018-09-06T07:47:28.933Z,54.80
2018-09-06T07:48:28.981Z,53.10
2018-09-06T07:49:28.907Z,56.40
2018-09-06T07:50:28.898Z,50.40
2018-09-06T07:51:28.894Z,46.70
2018-09-06T07:52:28.906Z,49.50
2018-09-06T07:53:28.861Z,48.90
2018-09-06T07:54:28.858Z,49.10
2018-09-06T07:55:28.998Z,52.70
2018-09-06T07:56:28.840Z,55.50
2018-09-06T07:57:28.855Z,54.20
2018-09-06T07:58:28.811Z,56.40
2018-09-06T07:59:28.799Z,58.10
2018-09-06T08:00:28.785Z,54.50
2018-09-06T08:01:28.787Z,53.10
2018-09-06T08:02:28.790Z,52.80
2018-09-06T08:03:28.752Z,52.60
2018-09-06T08:04:28.739Z,50.50
2018-09-06T08:05:28.730Z,54.40
2018-09-06T08:06:28.738Z,51.90
2018-09-06T08:07:28.758Z,46.70
2018-09-06T08:08:29.431Z,44.20
2018-09-06T08:09:28.696Z,47.60
2018-09-06T08:10:28.671Z,44.80
2018-09-06T08:11:28.662Z,47.10
2018-09-06T08:12:28.686Z,43.00
2018-09-06T08:13:28.645Z,45.50
2018-09-06T08:14:28.626Z,44.00
2018-09-06T08:15:28.617Z,46.00
2018-09-06T08:16:28.611Z,45.10
2018-09-06T08:17:28.631Z,44.00
2018-09-06T08:18:28.604Z,43.80
2018-09-06T08:19:28.589Z,42.00
2018-09-06T08:20:28.575Z,43.80
2018-09-06T08:21:28.551Z,41.10
2018-09-06T08:22:28.569Z,39.50
2018-09-06T08:23:28.526Z,39.80
2018-09-06T08:24:28.530Z,39.80
2018-09-06T08:25:28.503Z,39.40
2018-09-06T08:26:28.496Z,39.90
2018-09-06T08:27:28.640Z,38.20
2018-09-06T08:28:28.470Z,39.60
2018-09-06T08:29:28.456Z,39.30
2018-09-06T08:30:28.476Z,38.10
2018-09-06T08:31:28.579Z,38.80
2018-09-06T08:32:28.446Z,39.80
2018-09-06T08:33:28.414Z,39.50
2018-09-06T08:34:28.414Z,39.00
2018-09-06T08:35:28.405Z,40.40
2018-09-06T08:36:28.401Z,39.60
2018-09-06T08:37:28.435Z,42.50
2018-09-06T08:38:28.363Z,42.80
2018-09-06T08:39:28.346Z,39.10
2018-09-06T08:40:28.334Z,39.00
2018-09-06T08:41:28.326Z,40.50
2018-09-06T08:42:28.345Z,40.90
2018-09-06T08:43:28.297Z,38.60
2018-09-06T08:44:28.298Z,40.60
2018-09-06T08:45:28.373Z,37.30
2018-09-06T08:46:28.268Z,38.40
2018-09-06T08:47:28.341Z,40.70
2018-09-06T08:48:28.288Z,36.70
2018-09-06T08:49:28.234Z,37.90
2018-09-06T08:50:28.245Z,38.10
2018-09-06T08:51:28.215Z,35.90
2018-09-06T08:52:28.330Z,36.80
2018-09-06T08:53:28.197Z,35.00
2018-09-06T08:54:28.190Z,33.10
2018-09-06T08:55:28.175Z,34.90
2018-09-06T08:56:28.164Z,32.70
2018-09-06T08:57:28.165Z,34.60
2018-09-06T08:58:28.176Z,31.70
2018-09-06T08:59:28.120Z,32.60
2018-09-06T09:00:28.108Z,32.30
2018-09-06T09:01:28.096Z,31.80
2018-09-06T09:02:28.174Z,33.10
2018-09-06T09:03:28.077Z,32.00
2018-09-06T09:04:28.061Z,30.10
2018-09-06T09:05:28.052Z,29.70
2018-09-06T09:06:28.071Z,31.20
2018-09-06T09:07:28.055Z,31.10
2018-09-06T09:08:28.047Z,30.70
2018-09-06T09:09:28.030Z,34.60
2018-09-06T09:10:27.998Z,30.20
2018-09-06T09:11:27.987Z,30.70
2018-09-06T09:12:28.020Z,29.00
2018-09-06T09:13:27.965Z,31.70
2018-09-06T09:14:27.967Z,30.70
2018-09-06T09:15:27.939Z,30.30
2018-09-06T09:16:27.938Z,31.20
2018-09-06T09:17:27.946Z,29.80
2018-09-06T09:18:27.966Z,30.00
2018-09-06T09:19:27.891Z,28.20
2018-09-06T09:20:27.882Z,26.80
2018-09-06T09:21:27.877Z,28.00
2018-09-06T09:22:28.012Z,29.10
2018-09-06T09:23:27.847Z,27.50
2018-09-06T09:24:27.833Z,26.20
2018-09-06T09:25:27.879Z,26.30
2018-09-06T09:26:27.815Z,27.50
2018-09-06T09:27:27.827Z,26.70
2018-09-06T09:28:27.796Z,25.30
2018-09-06T09:29:27.826Z,24.50
2018-09-06T09:30:27.804Z,23.30
2018-09-06T09:31:27.757Z,23.20
2018-09-06T09:32:27.775Z,25.00
2018-09-06T09:33:27.736Z,22.80
2018-09-06T09:34:27.765Z,23.80
2018-09-06T09:35:27.713Z,24.40
2018-09-06T09:36:27.702Z,24.80
2018-09-06T09:37:27.691Z,25.00
2018-09-06T09:38:27.746Z,22.10
2018-09-06T09:39:27.683Z,22.70
2018-09-06T09:40:27.707Z,20.90
2018-09-06T09:41:27.651Z,22.90
2018-09-06T09:42:27.664Z,22.20
2018-09-06T09:43:27.699Z,21.70
2018-09-06T09:44:27.629Z,22.50
2018-09-06T09:45:27.600Z,23.20
2018-09-06T09:47:54.014Z,24.60
2018-09-06T09:49:22.816Z,19.10
2018-09-06T09:50:51.546Z,21.40
2018-09-06T09:51:51.531Z,21.40
2018-09-06T09:52:51.544Z,22.30
2018-09-06T09:53:51.509Z,21.30
2018-09-06T09:54:51.508Z,21.60
2018-09-06T09:55:51.506Z,20.60
2018-09-06T09:56:51.490Z,23.80
2018-09-06T09:57:51.510Z,24.60
2018-09-06T09:58:51.461Z,23.80
2018-09-06T09:59:51.442Z,23.90
2018-09-06T10:00:51.480Z,27.00
2018-09-06T10:01:51.489Z,25.20
2018-09-06T10:02:51.433Z,26.40
2018-09-06T10:03:52.470Z,27.60
2018-09-06T10:04:51.387Z,26.10
2018-09-06T10:05:51.386Z,25.00
2018-09-06T10:06:51.395Z,29.80
2018-09-06T10:07:51.383Z,30.00
2018-09-06T10:08:51.385Z,29.70
2018-09-06T10:09:51.331Z,30.20
2018-09-06T10:10:51.327Z,28.60
2018-09-06T10:11:51.331Z,29.20
2018-09-06T10:12:51.338Z,30.30
2018-09-06T10:13:51.314Z,31.50
2018-09-06T10:14:51.301Z,30.10
2018-09-06T10:15:51.283Z,29.30
2018-09-06T10:16:51.256Z,29.70
2018-09-06T10:17:51.252Z,29.70
2018-09-06T10:18:51.282Z,29.90
2018-09-06T10:19:51.231Z,30.80
2018-09-06T10:20:51.212Z,30.10
2018-09-06T10:21:51.234Z,35.50
2018-09-06T10:22:51.205Z,34.20
2018-09-06T10:23:51.217Z,34.70
2018-09-06T10:24:51.181Z,34.10
2018-09-06T10:25:51.155Z,32.50
2018-09-06T10:26:51.163Z,34.10
2018-09-06T10:27:51.140Z,33.90
2018-09-06T10:28:51.149Z,33.80
2018-09-06T10:29:51.125Z,37.90
2018-09-06T10:30:51.100Z,34.10
2018-09-06T10:31:51.088Z,34.80
2018-09-06T10:32:51.095Z,34.70
2018-09-06T10:33:51.090Z,36.30
2018-09-06T10:34:51.056Z,37.90
2018-09-06T10:35:51.045Z,38.90
2018-09-06T10:36:51.033Z,39.80
2018-09-06T10:37:51.042Z,37.40
2018-09-06T10:38:51.036Z,39.80
2018-09-06T10:39:51.043Z,38.70
2018-09-06T10:40:51.003Z,38.00
2018-09-06T10:41:50.994Z,38.10
2018-09-06T10:42:50.966Z,37.40
2018-09-06T10:43:50.991Z,38.40
2018-09-06T10:44:50.945Z,41.10
2018-09-06T10:45:50.935Z,38.90
2018-09-06T10:46:50.922Z,40.70
2018-09-06T10:47:50.995Z,38.50
2018-09-06T10:48:50.925Z,40.60
2018-09-06T10:49:50.892Z,40.00
2018-09-06T10:50:50.882Z,40.10
2018-09-06T10:51:50.870Z,40.40
2018-09-06T10:52:50.858Z,40.30
2018-09-06T10:53:50.872Z,40.30
2018-09-06T10:54:50.836Z,41.00
2018-09-06T10:55:50.823Z,42.80
2018-09-06T10:56:50.822Z,40.40
2018-09-06T10:57:50.802Z,42.70
2018-09-06T10:58:50.812Z,42.10
2018-09-06T10:59:50.778Z,43.20
2018-09-06T11:00:50.768Z,43.90
2018-09-06T11:01:50.758Z,43.80
2018-09-06T11:02:50.791Z,41.90
2018-09-06T11:03:50.761Z,43.40
2018-09-06T11:04:50.725Z,45.70
2018-09-06T11:05:50.714Z,45.10
2018-09-06T11:06:50.706Z,42.60
2018-09-06T11:07:50.728Z,45.30
2018-09-06T11:08:50.778Z,43.00
2018-09-06T11:09:50.692Z,44.90
2018-09-06T11:10:50.661Z,47.10
2018-09-06T11:11:50.657Z,43.80
2018-09-06T11:12:50.670Z,43.10
2018-09-06T11:13:50.626Z,46.10
2018-09-06T11:14:50.672Z,45.60
2018-09-06T11:15:50.610Z,44.40
2018-09-06T11:16:50.593Z,42.90
2018-09-06T11:17:50.621Z,43.70
2018-09-06T11:18:50.578Z,45.80
2018-09-06T11:19:50.585Z,41.40
2018-09-06T11:20:50.548Z,44.90
2018-09-06T11:21:50.575Z,44.80
2018-09-06T11:22:50.528Z,41.30
2018-09-06T11:23:51.305Z,41.20
2018-09-06T11:24:50.527Z,41.70
2018-09-06T11:25:50.501Z,40.50
2018-09-06T11:26:50.483Z,41.30
2018-09-06T11:27:50.538Z,40.10
2018-09-06T11:28:50.465Z,40.50
2018-09-06T11:29:50.474Z,41.20
2018-09-06T11:30:50.439Z,41.10
2018-09-06T11:31:50.427Z,42.00
2018-09-06T11:32:50.446Z,42.90
2018-09-06T11:33:50.421Z,39.10
2018-09-06T11:34:50.421Z,42.00
2018-09-06T11:35:50.403Z,41.30
2018-09-06T11:36:50.409Z,42.30
2018-09-06T11:37:50.397Z,43.70
2018-09-06T11:38:50.360Z,44.10
2018-09-06T11:39:50.398Z,45.00
2018-09-06T11:40:50.330Z,43.60
2018-09-06T11:41:50.319Z,42.50
2018-09-06T11:42:50.314Z,42.50
2018-09-06T11:43:50.344Z,41.50
2018-09-06T11:44:50.316Z,41.50
2018-09-06T11:45:50.302Z,41.30
2018-09-06T11:46:50.378Z,42.50
2018-09-06T11:47:50.454Z,44.40
2018-09-06T11:48:50.256Z,42.70
2018-09-06T11:49:50.275Z,42.30
2018-09-06T11:50:50.226Z,41.70
2018-09-06T11:51:50.207Z,44.00
2018-09-06T11:52:50.230Z,43.60
2018-09-06T11:53:50.193Z,45.80
2018-09-06T11:54:50.202Z,44.00
2018-09-06T11:55:50.172Z,43.40
2018-09-06T11:56:50.149Z,41.90
2018-09-06T11:57:50.149Z,41.60
2018-09-06T11:58:50.163Z,42.00
2018-09-06T11:59:50.140Z,41.10
2018-09-06T12:00:50.116Z,41.70
2018-09-06T12:01:50.095Z,44.00
2018-09-06T12:02:50.091Z,44.20
2018-09-06T12:03:50.076Z,41.10
2018-09-06T12:04:50.119Z,43.40
2018-09-06T12:05:50.059Z,46.00
2018-09-06T12:06:50.041Z,43.70
2018-09-06T12:07:50.045Z,41.20
2018-09-06T12:08:50.020Z,41.40
2018-09-06T12:09:50.034Z,41.70
2018-09-06T12:10:50.013Z,43.60
2018-09-06T12:11:49.991Z,44.80
2018-09-06T12:12:49.987Z,43.80
2018-09-06T12:13:49.976Z,42.90
2018-09-06T12:14:49.982Z,45.70
2018-09-06T12:15:49.943Z,44.50
2018-09-06T12:16:49.940Z,44.40
2018-09-06T12:17:49.920Z,44.70
2018-09-06T12:18:49.907Z,45.50
2018-09-06T12:19:49.920Z,42.20
2018-09-06T12:20:49.891Z,45.80
2018-09-06T12:21:49.876Z,46.00
2018-09-06T12:22:49.870Z,44.30
2018-09-06T12:23:49.850Z,43.50
2018-09-06T12:24:49.876Z,47.60
2018-09-06T12:25:49.934Z,47.10
2018-09-06T12:26:49.816Z,49.20
2018-09-06T12:27:49.807Z,49.20
2018-09-06T12:28:49.800Z,48.90
2018-09-06T12:29:49.821Z,47.20
2018-09-06T12:30:49.776Z,48.00
2018-09-06T12:31:49.764Z,47.70
2018-09-06T12:32:49.753Z,49.50
2018-09-06T12:33:49.756Z,44.50
2018-09-06T12:34:49.749Z,44.10
2018-09-06T12:35:49.728Z,44.70
2018-09-06T12:36:49.732Z,45.60
2018-09-06T12:37:49.702Z,44.30
2018-09-06T12:38:49.763Z,43.20
2018-09-06T12:39:49.698Z,45.40
2018-09-06T12:40:49.671Z,45.50
2018-09-06T12:41:49.652Z,45.80
2018-09-06T12:42:49.642Z,46.70
2018-09-06T12:43:49.635Z,45.90
2018-09-06T12:44:49.652Z,43.80
2018-09-06T12:45:49.613Z,43.20
2018-09-06T12:46:49.610Z,44.40
2018-09-06T12:47:49.585Z,44.90
2018-09-06T12:48:49.589Z,46.20
2018-09-06T12:49:49.589Z,46.10
2018-09-06T12:50:49.562Z,43.40
2018-09-06T12:51:49.547Z,42.70
2018-09-06T12:52:49.532Z,43.30
2018-09-06T12:53:49.530Z,43.60
2018-09-06T12:54:49.538Z,43.70
2018-09-06T12:55:49.497Z,44.50
2018-09-06T12:56:49.541Z,44.00
2018-09-06T12:57:49.475Z,50.00