createdAt,value
2023-03-16T00:03:03.992Z,26.91
2023-03-16T00:07:03.960Z,26.93
2023-03-16T00:11:04.096Z,26.91
2023-03-16T00:15:04.221Z,26.96
2023-03-16T00:19:04.350Z,26.99
2023-03-16T00:23:04.462Z,26.98
2023-03-16T00:27:04.563Z,27.01
2023-03-16T00:31:04.667Z,27.01
2023-03-16T00:35:05.090Z,27.05
2023-03-16T00:39:06.857Z,27.04
2023-03-16T00:43:05.077Z,27.06
2023-03-16T00:47:05.145Z,27.09
2023-03-16T00:51:05.281Z,27.10
2023-03-16T00:55:05.355Z,27.10
2023-03-16T00:59:05.474Z,27.13
2023-03-16T01:03:05.772Z,27.14
2023-03-16T01:07:05.794Z,27.15
2023-03-16T01:11:06.052Z,27.15
2023-03-16T01:15:06.062Z,27.17
2023-03-16T01:19:06.181Z,27.19
2023-03-16T01:23:06.275Z,27.18
2023-03-16T01:27:06.351Z,27.21
2023-03-16T01:31:06.662Z,27.22
2023-03-16T01:35:06.696Z,27.22
2023-03-16T01:39:06.877Z,27.23
2023-03-16T01:43:07.029Z,27.23
2023-03-16T01:47:07.084Z,27.25
2023-03-16T01:51:07.116Z,27.25
2023-03-16T01:55:07.253Z,27.27
2023-03-16T01:59:07.385Z,27.28
2023-03-16T02:03:07.499Z,27.30
2023-03-16T02:07:07.658Z,27.30
2023-03-16T02:11:07.864Z,27.31
2023-03-16T02:15:08.012Z,27.34
2023-03-16T02:19:08.102Z,27.34
2023-03-16T02:23:08.257Z,27.34
2023-03-16T02:27:08.388Z,27.38
2023-03-16T02:31:08.641Z,27.39
2023-03-16T02:35:08.673Z,27.39
2023-03-16T02:39:08.883Z,27.41
2023-03-16T02:43:09.342Z,27.41
2023-03-16T02:47:09.072Z,27.41
2023-03-16T02:51:09.265Z,27.43
2023-03-16T02:55:09.384Z,27.43
2023-03-16T02:59:09.461Z,27.44
2023-03-16T03:03:09.721Z,27.45
2023-03-16T03:07:09.789Z,27.47
2023-03-16T03:11:09.950Z,27.46
2023-03-16T03:15:10.075Z,27.49
2023-03-16T03:19:10.201Z,27.48
2023-03-16T03:23:10.457Z,27.49
2023-03-16T03:27:10.596Z,27.52
2023-03-16T03:31:10.711Z,27.52
2023-03-16T03:35:10.848Z,27.53
2023-03-16T03:39:11.085Z,27.55
2023-03-16T03:43:11.206Z,27.54
2023-03-16T03:51:30.202Z,27.59
2023-03-16T03:55:30.090Z,27.56
2023-03-16T03:59:30.322Z,27.58
2023-03-16T04:03:30.322Z,27.61
2023-03-16T04:07:30.441Z,27.61
2023-03-16T04:11:30.475Z,27.61
2023-03-16T04:15:30.721Z,27.60
2023-03-16T04:19:30.855Z,27.63
2023-03-16T04:23:30.977Z,27.63
2023-03-16T04:27:31.015Z,27.62
2023-03-16T04:31:31.248Z,27.66
2023-03-16T04:35:31.401Z,27.64
2023-03-16T04:39:31.531Z,27.65
2023-03-16T04:43:31.565Z,27.67
2023-03-16T04:47:31.704Z,27.68
2023-03-16T04:51:32.382Z,27.68
2023-03-16T04:55:32.004Z,27.67
2023-03-16T04:59:32.207Z,27.69
2023-03-16T05:03:32.257Z,27.69
2023-03-16T05:07:32.392Z,27.69
2023-03-16T05:11:32.588Z,27.47
2023-03-16T05:15:32.719Z,27.20
2023-03-16T05:19:32.841Z,27.01
2023-03-16T05:23:33.004Z,26.86
2023-03-16T05:27:33.147Z,26.70
2023-03-16T05:31:33.369Z,26.62
2023-03-16T05:35:33.511Z,26.37
2023-03-16T05:39:33.635Z,26.46
2023-03-16T05:43:33.739Z,26.49
2023-03-16T05:47:33.933Z,26.56
2023-03-16T05:51:34.091Z,26.58
2023-03-16T05:55:34.322Z,26.67
2023-03-16T05:59:34.345Z,26.63
2023-03-16T06:03:34.633Z,26.60
2023-03-16T06:07:34.690Z,26.56
2023-03-16T06:11:34.835Z,26.57
2023-03-16T06:15:34.858Z,26.58
2023-03-16T06:19:34.905Z,26.58
2023-03-16T06:23:35.682Z,26.83
2023-03-16T06:27:35.425Z,26.74
2023-03-16T06:31:35.430Z,26.70
2023-03-16T06:35:36.039Z,26.56
2023-03-16T06:39:35.520Z,26.80
2023-03-16T06:43:35.932Z,26.69
2023-03-16T06:47:35.697Z,26.65
2023-03-16T06:51:35.811Z,26.57
2023-03-16T06:55:35.884Z,26.23
2023-03-16T06:59:35.997Z,26.10
2023-03-16T07:03:36.189Z,26.13
2023-03-16T07:07:36.265Z,26.02
2023-03-16T07:11:36.304Z,25.90
2023-03-16T07:15:36.474Z,26.08
2023-03-16T07:19:36.531Z,26.27
2023-03-16T07:23:36.663Z,26.21
2023-03-16T07:27:36.627Z,26.14
2023-03-16T07:31:36.752Z,26.07
2023-03-16T07:35:36.748Z,26.02
2023-03-16T07:39:36.919Z,26.13
2023-03-16T07:43:37.401Z,25.67
2023-03-16T07:47:37.061Z,25.57
2023-03-16T07:51:37.374Z,25.49
2023-03-16T07:55:37.377Z,25.49
2023-03-16T07:59:37.332Z,25.46
2023-03-16T08:03:37.465Z,25.50
2023-03-16T08:07:37.943Z,25.43
2023-03-16T08:11:37.584Z,25.30
2023-03-16T08:15:37.658Z,25.23
2023-03-16T08:19:37.694Z,25.21
2023-03-16T08:23:37.775Z,25.22
2023-03-16T08:27:38.435Z,25.22
2023-03-16T08:31:38.109Z,25.27
2023-03-16T08:35:38.462Z,25.32
2023-03-16T08:39:38.416Z,25.43
2023-03-16T08:43:38.556Z,25.49
2023-03-16T08:47:38.702Z,25.40
2023-03-16T08:51:38.944Z,25.35
2023-03-16T08:55:39.026Z,25.31
2023-03-16T08:59:39.146Z,25.25
2023-03-16T09:03:39.497Z,25.25
2023-03-16T09:07:39.587Z,25.19
2023-03-16T09:11:39.677Z,25.07
2023-03-16T09:15:39.913Z,25.04
2023-03-16T09:19:51.170Z,24.97
2023-03-16T09:23:41.488Z,24.85
2023-03-16T09:27:40.105Z,24.90
2023-03-16T09:31:39.968Z,22.41
2023-03-16T09:35:40.005Z,21.79
2023-03-16T09:39:40.456Z,21.37
2023-03-16T09:43:40.477Z,21.38
2023-03-16T09:47:40.453Z,22.52
2023-03-16T09:51:40.585Z,22.83
2023-03-16T09:55:40.678Z,22.97
2023-03-16T09:59:40.794Z,23.27
2023-03-16T10:03:40.972Z,23.09
2023-03-16T10:07:40.996Z,23.05
2023-03-16T10:11:41.086Z,23.18
2023-03-16T10:15:41.160Z,23.08
2023-03-16T10:19:41.443Z,23.03
2023-03-16T10:23:41.978Z,23.34
2023-03-16T10:27:41.381Z,23.45
2023-03-16T10:31:41.625Z,23.64
2023-03-16T10:35:41.685Z,23.96
2023-03-16T10:39:41.973Z,23.96
2023-03-16T10:43:41.801Z,23.89
2023-03-16T10:47:42.456Z,23.91
2023-03-16T10:51:42.119Z,23.88
2023-03-16T10:55:42.307Z,23.97
2023-03-16T10:59:42.453Z,24.03
2023-03-16T11:03:42.672Z,24.09
2023-03-16T11:07:42.816Z,24.06
2023-03-16T11:11:42.947Z,23.84
2023-03-16T11:15:43.106Z,23.79
2023-03-16T12:42:45.299Z,24.60
2023-03-16T12:46:47.808Z,23.71
2023-03-16T12:50:45.346Z,23.71
2023-03-16T12:54:45.287Z,23.42
2023-03-16T12:58:45.256Z,23.33
2023-03-16T13:02:45.231Z,23.32
2023-03-16T13:06:45.162Z,23.37
2023-03-16T13:10:45.134Z,23.17
2023-03-16T13:14:45.106Z,23.15
2023-03-16T13:18:45.127Z,23.13
2023-03-16T13:22:45.074Z,23.16
2023-03-16T13:26:44.981Z,23.26
2023-03-16T13:30:44.947Z,23.38
2023-03-16T13:34:44.946Z,23.41
2023-03-16T13:38:44.914Z,23.44
2023-03-16T13:42:45.068Z,23.47
2023-03-16T13:46:46.918Z,23.54
2023-03-16T13:50:45.404Z,23.52
2023-03-16T13:54:45.549Z,23.48
2023-03-16T13:58:45.717Z,23.55
2023-03-16T14:02:46.021Z,23.60
2023-03-16T14:06:46.394Z,23.63
2023-03-16T14:10:46.418Z,23.65
2023-03-16T14:14:46.241Z,23.61
2023-03-16T14:18:46.381Z,23.59
2023-03-16T14:22:46.462Z,23.51
2023-03-16T14:26:46.693Z,23.32
2023-03-16T14:30:46.751Z,23.46
2023-03-16T14:34:46.839Z,23.57
2023-03-16T14:38:46.973Z,23.70
2023-03-16T14:42:47.088Z,23.74
2023-03-16T14:46:47.142Z,23.76
2023-03-16T14:50:47.241Z,23.72
2023-03-16T14:54:47.358Z,23.85
2023-03-16T14:58:47.470Z,23.80
2023-03-16T15:02:47.651Z,23.78
2023-03-16T15:06:47.707Z,23.69
2023-03-16T15:10:47.787Z,23.68
2023-03-16T15:14:48.541Z,23.61
2023-03-16T15:18:48.459Z,23.66
2023-03-16T15:22:48.615Z,23.60
2023-03-16T15:26:48.107Z,23.56
2023-03-16T15:30:48.136Z,23.52
2023-03-16T15:34:48.234Z,23.48
2023-03-16T15:38:48.439Z,23.47
2023-03-16T15:42:48.446Z,23.45
2023-03-16T15:46:48.539Z,23.55
2023-03-16T15:50:48.672Z,23.74
2023-03-16T15:54:48.856Z,23.73
2023-03-16T15:58:48.985Z,23.83
2023-03-16T16:02:49.167Z,23.70
2023-03-16T16:06:49.327Z,23.60
2023-03-16T16:10:49.502Z,23.71
2023-03-16T16:14:49.653Z,23.43
2023-03-16T16:18:49.897Z,23.53
2023-03-16T16:22:50.058Z,23.53
2023-03-16T16:26:54.267Z,23.50
2023-03-16T16:30:51.128Z,23.50
2023-03-16T16:35:03.441Z,23.59
2023-03-16T16:38:51.095Z,23.66
2023-03-16T16:42:50.290Z,23.74
2023-03-16T16:46:50.440Z,23.73
2023-03-16T16:50:50.627Z,23.73
2023-03-16T16:54:50.679Z,23.91
2023-03-16T16:58:50.872Z,23.73
2023-03-16T17:02:50.989Z,23.76
2023-03-16T17:06:51.117Z,23.79
2023-03-16T17:10:51.323Z,23.90
