createdAt,value
2023-05-24T08:21:50.879Z,4.83
2023-05-24T08:24:28.930Z,4.30
2023-05-24T09:02:00.910Z,3.50
2023-05-24T09:23:00.597Z,3.50
2023-05-24T21:41:30.557Z,4.63
2023-05-24T21:44:14.980Z,4.67
2023-05-24T21:46:58.013Z,4.37
2023-05-24T21:49:39.593Z,5.10
2023-05-24T21:52:48.306Z,4.90
2023-05-24T21:55:37.205Z,4.27
2023-05-24T21:58:40.125Z,4.60
2023-05-24T22:01:10.319Z,5.23
2023-05-24T22:03:44.907Z,3.80
2023-05-24T22:06:17.481Z,4.37
2023-05-24T22:08:48.372Z,4.60
2023-05-24T22:11:32.159Z,4.53
2023-05-24T22:14:18.529Z,4.60
2023-05-24T22:17:02.836Z,4.57
2023-05-24T22:42:47.307Z,4.80
2023-05-24T22:45:25.324Z,4.97
2023-05-24T22:47:54.387Z,4.53
2023-05-24T22:50:23.803Z,4.43
2023-05-24T22:52:54.522Z,5.17
2023-05-24T22:55:25.105Z,4.60
2023-05-24T22:57:58.690Z,4.70
2023-05-24T23:00:30.543Z,4.63
2023-05-24T23:02:59.217Z,4.10
2023-05-24T23:05:32.060Z,4.83
2023-05-24T23:08:01.624Z,4.87
2023-05-24T23:10:36.482Z,5.50
2023-05-24T23:13:07.162Z,5.23
2023-05-24T23:15:44.726Z,4.70
2023-05-24T23:18:16.434Z,4.53
2023-05-24T23:20:45.453Z,5.27
2023-05-24T23:23:57.894Z,5.47
2023-05-24T23:26:27.032Z,6.10
2023-05-24T23:28:59.464Z,5.57
2023-05-24T23:35:33.768Z,6.17
2023-05-24T23:38:02.596Z,5.83
2023-05-24T23:40:33.821Z,4.83
2023-05-24T23:43:02.711Z,5.47
2023-05-24T23:45:33.236Z,5.57
2023-05-24T23:48:03.821Z,5.63
2023-05-24T23:50:39.966Z,5.37
2023-05-24T23:53:15.669Z,6.07
2023-05-24T23:55:46.706Z,5.50
2023-05-24T23:58:15.689Z,5.30
