createdAt,value
2018-07-08T00:01:00.555Z,9.97
2018-07-08T00:03:30.435Z,10.43
2018-07-08T00:06:00.266Z,10.37
2018-07-08T00:08:30.191Z,9.10
2018-07-08T00:11:00.527Z,9.80
2018-07-08T00:13:30.334Z,9.03
2018-07-08T00:16:00.085Z,9.63
2018-07-08T00:18:29.878Z,8.33
2018-07-08T00:20:59.719Z,9.00
2018-07-08T00:23:29.559Z,9.43
2018-07-08T00:25:59.330Z,8.50
2018-07-08T00:28:29.192Z,9.93
2018-07-08T00:30:58.909Z,10.10
2018-07-08T00:33:28.666Z,8.83
2018-07-08T00:35:58.417Z,9.87
2018-07-08T00:38:28.030Z,10.47
2018-07-08T00:40:57.778Z,9.13
2018-07-08T00:43:27.668Z,9.70
2018-07-08T00:45:57.473Z,10.13
2018-07-08T00:48:27.250Z,9.50
2018-07-08T00:50:57.017Z,10.47
2018-07-08T00:53:26.701Z,10.10
2018-07-08T00:55:56.452Z,8.87
2018-07-08T00:58:26.268Z,10.20
2018-07-08T01:00:56.079Z,9.13
2018-07-08T01:03:25.800Z,9.23
2018-07-08T01:05:55.970Z,8.87
2018-07-08T01:08:25.757Z,8.57
2018-07-08T01:10:55.515Z,8.60
2018-07-08T01:13:25.465Z,8.70
2018-07-08T01:15:55.244Z,8.70
2018-07-08T01:18:24.940Z,10.10
2018-07-08T01:20:54.721Z,9.07
2018-07-08T01:23:24.396Z,8.93
2018-07-08T01:26:17.089Z,9.53
2018-07-08T01:28:46.780Z,8.87
2018-07-08T01:31:16.630Z,8.87
2018-07-08T01:33:47.370Z,9.87
2018-07-08T01:36:17.109Z,10.97
2018-07-08T01:38:46.921Z,10.50
2018-07-08T01:41:16.920Z,9.43
2018-07-08T01:43:47.115Z,10.80
2018-07-08T01:46:16.871Z,14.10
2018-07-08T01:48:46.801Z,11.23
2018-07-08T01:51:16.630Z,9.73
2018-07-08T01:53:46.503Z,9.50
2018-07-08T01:56:16.391Z,8.40
2018-07-08T01:58:46.246Z,8.17
2018-07-08T02:01:16.152Z,9.60
2018-07-08T02:03:45.975Z,9.23
2018-07-08T02:06:16.065Z,8.83
2018-07-08T02:08:46.370Z,10.00
2018-07-08T02:11:16.213Z,8.47
2018-07-08T02:13:46.078Z,9.27
2018-07-08T02:16:15.916Z,9.70
2018-07-08T02:18:45.857Z,11.13
2018-07-08T02:21:15.676Z,9.93
2018-07-08T02:23:46.043Z,9.80
2018-07-08T02:26:15.905Z,10.33
2018-07-08T02:28:45.833Z,10.40
2018-07-08T02:31:15.638Z,10.67
2018-07-08T02:33:45.290Z,9.40
2018-07-08T02:36:15.063Z,9.20
2018-07-08T02:38:44.895Z,9.13
2018-07-08T02:41:14.804Z,10.90
2018-07-08T02:43:44.828Z,10.20
2018-07-08T02:46:14.955Z,10.07
2018-07-08T02:48:44.821Z,10.00
2018-07-08T02:51:14.629Z,10.00
2018-07-08T02:53:44.451Z,9.63
2018-07-08T02:56:14.185Z,9.13
2018-07-08T02:58:43.918Z,9.13
2018-07-08T03:01:13.666Z,7.70
2018-07-08T03:03:43.570Z,8.20
2018-07-08T03:06:13.340Z,9.07
2018-07-08T03:08:43.356Z,7.20
2018-07-08T03:11:13.115Z,8.30
2018-07-08T03:13:42.875Z,8.33
2018-07-08T03:16:12.683Z,7.60
2018-07-08T03:18:42.527Z,7.67
2018-07-08T03:21:12.242Z,6.87
2018-07-08T03:23:41.874Z,7.20
2018-07-08T03:26:11.642Z,6.80
2018-07-08T03:28:41.352Z,7.60
2018-07-08T03:31:11.299Z,6.37
2018-07-08T03:33:41.087Z,6.63
2018-07-08T03:36:10.893Z,6.87
2018-07-08T03:38:40.687Z,7.30
2018-07-08T03:41:10.463Z,6.70
2018-07-08T03:43:40.338Z,6.50
2018-07-08T03:46:10.150Z,6.40
2018-07-08T03:48:40.361Z,6.30
2018-07-08T03:51:10.042Z,6.83
2018-07-08T03:53:39.931Z,6.83
2018-07-08T03:56:09.693Z,7.80
2018-07-08T03:58:39.497Z,6.63
2018-07-08T04:01:09.141Z,6.90
2018-07-08T04:03:38.886Z,7.47
2018-07-08T04:06:08.757Z,6.93
2018-07-08T04:08:38.691Z,7.00
2018-07-08T04:11:08.894Z,7.30
2018-07-08T04:13:38.701Z,7.37
2018-07-08T04:16:10.079Z,7.37
2018-07-08T04:18:39.782Z,7.27
2018-07-08T04:21:09.687Z,7.23
2018-07-08T04:23:39.931Z,9.80
2018-07-08T04:26:09.626Z,8.23
2018-07-08T04:28:39.413Z,8.27
2018-07-08T04:31:09.241Z,8.50
2018-07-08T04:33:38.913Z,8.73
2018-07-08T04:36:08.606Z,9.50
2018-07-08T04:38:38.442Z,7.90
2018-07-08T04:41:08.219Z,9.93
2018-07-08T04:43:38.055Z,8.50
2018-07-08T04:46:08.034Z,7.87
2018-07-08T04:48:37.882Z,7.83
2018-07-08T04:51:07.677Z,8.80
2018-07-08T04:53:37.435Z,8.60
2018-07-08T04:57:31.469Z,7.87
2018-07-08T05:00:01.464Z,7.73
2018-07-08T05:02:31.319Z,7.77
2018-07-08T05:05:01.230Z,9.00
2018-07-08T05:07:30.995Z,9.10
2018-07-08T05:10:00.685Z,8.00
2018-07-08T05:12:30.613Z,9.83
2018-07-08T05:15:00.431Z,8.33
2018-07-08T05:17:30.145Z,9.20
2018-07-08T05:19:59.950Z,9.07
2018-07-08T05:22:29.749Z,8.43
2018-07-08T05:24:59.596Z,9.43
2018-07-08T05:27:29.502Z,9.30
2018-07-08T05:29:59.369Z,8.50
2018-07-08T05:32:29.220Z,10.57
2018-07-08T05:34:59.299Z,10.53
2018-07-08T05:37:29.003Z,10.00
2018-07-08T05:39:58.752Z,8.77
2018-07-08T05:42:28.498Z,11.13
2018-07-08T05:44:58.185Z,11.00
2018-07-08T05:47:27.878Z,11.67
2018-07-08T05:49:57.621Z,13.20
2018-07-08T05:52:27.422Z,11.20
2018-07-08T05:54:57.209Z,13.43
2018-07-08T05:57:26.950Z,9.20
2018-07-08T05:59:56.753Z,10.20
2018-07-08T06:02:26.599Z,10.67
2018-07-08T06:04:56.383Z,9.87
2018-07-08T06:07:26.142Z,9.67
2018-07-08T06:09:55.964Z,10.13
2018-07-08T06:12:25.619Z,9.00
2018-07-08T06:14:55.700Z,9.47
2018-07-08T06:17:25.434Z,8.80
2018-07-08T06:19:55.232Z,10.40
2018-07-08T06:22:25.009Z,9.50
2018-07-08T06:24:54.735Z,9.27
2018-07-08T06:27:24.493Z,10.43
2018-07-08T06:29:54.301Z,8.30
2018-07-08T06:32:24.012Z,9.47
2018-07-08T06:34:53.860Z,9.40
2018-07-08T06:37:23.659Z,9.30
2018-07-08T06:39:53.591Z,10.20
2018-07-08T06:42:23.421Z,8.43
2018-07-08T06:44:53.254Z,9.93
2018-07-08T06:47:22.982Z,9.70
2018-07-08T06:49:52.643Z,9.57
2018-07-08T06:52:22.432Z,8.43
2018-07-08T06:54:52.799Z,10.43
2018-07-08T06:57:22.663Z,9.83
2018-07-08T06:59:52.586Z,9.53
2018-07-08T07:02:22.681Z,11.57
2018-07-08T07:04:52.553Z,10.73
2018-07-08T07:07:22.385Z,11.10
2018-07-08T07:09:52.192Z,9.50
2018-07-08T07:12:21.985Z,8.20
2018-07-08T07:14:51.655Z,10.03
2018-07-08T07:17:21.799Z,11.30
2018-07-08T07:19:51.539Z,10.00
2018-07-08T07:22:21.544Z,9.80
2018-07-08T07:24:51.489Z,9.43
2018-07-08T07:27:21.458Z,9.10
2018-07-08T07:29:51.867Z,8.83
2018-07-08T07:32:22.966Z,9.00
2018-07-08T07:34:52.733Z,9.80
2018-07-08T07:37:22.566Z,9.00
2018-07-08T07:39:52.367Z,10.13
2018-07-08T07:42:23.009Z,9.40
2018-07-08T07:46:17.005Z,9.60
2018-07-08T07:48:46.766Z,9.03
2018-07-08T07:51:16.636Z,8.20
2018-07-08T07:53:46.320Z,9.00
2018-07-08T07:56:16.163Z,10.73
2018-07-08T07:58:45.987Z,10.20
2018-07-08T08:01:15.924Z,9.60
2018-07-08T08:03:45.725Z,9.00
2018-07-08T08:06:15.417Z,10.17
2018-07-08T08:08:45.115Z,8.00
2018-07-08T08:11:14.885Z,8.30
2018-07-08T08:14:07.812Z,8.93
2018-07-08T08:16:37.703Z,7.63
2018-07-08T08:19:07.691Z,7.93
2018-07-08T08:21:44.690Z,8.07
2018-07-08T08:24:14.682Z,7.83
2018-07-08T08:26:44.543Z,8.03
2018-07-08T08:29:14.564Z,8.30
2018-07-08T08:31:45.616Z,8.10
2018-07-08T08:35:20.242Z,8.20
2018-07-08T08:37:58.222Z,9.07
2018-07-08T08:40:29.205Z,8.73
2018-07-08T08:42:59.122Z,9.53
2018-07-08T08:45:30.107Z,9.60
2018-07-08T08:47:59.797Z,8.87
2018-07-08T08:50:30.222Z,9.30
2018-07-08T08:52:59.942Z,9.23
2018-07-08T08:55:29.684Z,8.43
2018-07-08T08:57:59.419Z,8.70
2018-07-08T09:00:29.325Z,11.97
2018-07-08T09:02:59.024Z,9.80
2018-07-08T09:05:28.850Z,9.40
2018-07-08T09:07:58.660Z,10.20
2018-07-08T09:10:28.610Z,9.63
2018-07-08T09:12:58.366Z,9.07
2018-07-08T09:15:28.082Z,8.60
2018-07-08T09:17:57.794Z,9.50
2018-07-08T09:20:27.773Z,8.07
2018-07-08T09:22:57.600Z,9.13
2018-07-08T09:25:27.281Z,8.70
2018-07-08T09:27:57.111Z,7.63
2018-07-08T09:30:26.813Z,7.90
2018-07-08T09:32:56.523Z,8.47
2018-07-08T09:35:26.212Z,9.27
2018-07-08T09:37:55.953Z,8.93
2018-07-08T09:40:25.941Z,7.77
2018-07-08T09:42:55.743Z,8.20
2018-07-08T09:45:25.513Z,7.63
2018-07-08T09:47:55.330Z,9.10
2018-07-08T09:50:25.102Z,7.80
2018-07-08T09:52:54.840Z,8.10
2018-07-08T09:55:24.529Z,8.70
2018-07-08T09:57:54.414Z,7.77
2018-07-08T10:00:24.203Z,10.20
2018-07-08T10:02:53.940Z,10.17
2018-07-08T10:05:23.471Z,8.20
2018-07-08T10:07:53.284Z,8.30
2018-07-08T10:10:22.943Z,8.50
2018-07-08T10:12:52.684Z,7.80
2018-07-08T10:15:22.438Z,8.67
2018-07-08T10:17:52.302Z,10.57
2018-07-08T10:20:22.151Z,8.00
2018-07-08T10:22:52.234Z,9.07
2018-07-08T10:25:22.809Z,8.20
2018-07-08T10:28:24.540Z,9.20
2018-07-08T10:30:54.865Z,8.83
2018-07-08T10:33:24.547Z,9.07
2018-07-08T10:36:01.652Z,7.50
2018-07-08T10:38:32.364Z,8.60
2018-07-08T10:41:02.014Z,7.87
2018-07-08T10:43:31.789Z,8.60
2018-07-08T10:46:01.541Z,7.40
2018-07-08T10:48:31.556Z,7.93
2018-07-08T10:51:01.409Z,7.97
2018-07-08T10:53:31.196Z,7.60
2018-07-08T10:56:01.162Z,7.90
2018-07-08T10:58:32.358Z,6.63
2018-07-08T11:01:02.514Z,6.30
2018-07-08T11:03:32.414Z,6.83
2018-07-08T11:06:02.209Z,6.10
2018-07-08T11:08:32.058Z,6.50
2018-07-08T11:11:01.964Z,6.10
2018-07-08T11:13:31.685Z,5.80
2018-07-08T11:16:01.430Z,5.70
2018-07-08T11:18:31.194Z,5.60
2018-07-08T11:21:01.292Z,5.70
2018-07-08T11:23:31.437Z,5.53
2018-07-08T11:26:01.322Z,6.60
2018-07-08T11:28:31.208Z,5.80
2018-07-08T11:31:01.053Z,8.17
2018-07-08T11:33:30.962Z,9.77
2018-07-08T11:36:00.833Z,9.70
2018-07-08T11:38:30.681Z,10.33
2018-07-08T11:41:00.635Z,10.70
2018-07-08T11:43:30.467Z,10.13
2018-07-08T11:46:00.321Z,9.10
2018-07-08T11:48:30.214Z,10.10
2018-07-08T11:51:00.084Z,9.13
2018-07-08T11:53:29.942Z,9.40
2018-07-08T11:55:59.797Z,10.23
2018-07-08T11:58:29.593Z,9.50
2018-07-08T12:00:59.505Z,10.33
2018-07-08T12:03:29.349Z,10.23
2018-07-08T12:05:59.206Z,9.70
2018-07-08T12:08:29.006Z,9.23
2018-07-08T12:10:58.789Z,8.97
2018-07-08T12:13:28.488Z,8.67
2018-07-08T12:15:58.131Z,9.57
2018-07-08T12:18:27.851Z,9.30
2018-07-08T12:20:57.624Z,8.90
2018-07-08T12:23:27.341Z,9.10
2018-07-08T12:25:57.430Z,8.50
2018-07-08T12:28:27.318Z,8.90
2018-07-08T12:30:57.078Z,8.10
2018-07-08T12:33:26.798Z,9.13
2018-07-08T12:36:01.330Z,8.90
2018-07-08T12:38:31.654Z,9.13
2018-07-08T12:41:01.391Z,8.10
2018-07-08T12:43:31.390Z,8.17
2018-07-08T12:46:01.223Z,8.40
2018-07-08T12:48:30.997Z,8.50
2018-07-08T12:51:00.830Z,7.53
2018-07-08T12:53:30.961Z,7.97
2018-07-08T12:56:00.647Z,6.50
2018-07-08T12:58:30.478Z,8.40
2018-07-08T13:01:00.394Z,7.53
2018-07-08T13:03:30.164Z,7.93
2018-07-08T13:05:59.940Z,7.70
2018-07-08T13:08:29.695Z,7.30
2018-07-08T13:10:59.538Z,6.40
2018-07-08T13:13:29.221Z,6.50
2018-07-08T13:15:59.051Z,6.80
2018-07-08T13:18:29.006Z,5.90
2018-07-08T13:20:58.796Z,6.73
2018-07-08T13:23:28.630Z,6.70
2018-07-08T13:25:58.391Z,6.00
2018-07-08T13:28:28.439Z,5.33
2018-07-08T13:30:58.365Z,10.00
2018-07-08T13:33:28.220Z,7.37
2018-07-08T13:35:58.205Z,7.10
2018-07-08T13:38:28.240Z,6.17
2018-07-08T13:40:57.976Z,6.33
2018-07-08T13:43:27.735Z,6.33
2018-07-08T13:45:57.554Z,7.17
2018-07-08T13:48:27.326Z,6.03
2018-07-08T13:50:57.096Z,7.20
2018-07-08T13:53:26.783Z,6.70
2018-07-08T13:55:56.770Z,6.87
2018-07-08T13:58:26.709Z,6.13
2018-07-08T14:00:56.592Z,5.10
2018-07-08T14:03:26.397Z,6.57
2018-07-08T14:05:56.336Z,5.63
2018-07-08T14:08:26.255Z,5.60
2018-07-08T14:10:56.127Z,6.20
2018-07-08T14:13:26.101Z,7.40
2018-07-08T14:15:55.983Z,5.70
2018-07-08T14:18:26.613Z,7.47
2018-07-08T14:20:56.446Z,6.30
2018-07-08T14:23:26.141Z,7.37
2018-07-08T14:25:56.061Z,6.53
2018-07-08T14:28:25.918Z,6.23
2018-07-08T14:30:56.091Z,6.30
2018-07-08T14:33:26.044Z,7.37
2018-07-08T14:35:56.008Z,8.00
2018-07-08T14:38:25.895Z,9.03
2018-07-08T14:40:55.586Z,10.70
2018-07-08T14:43:25.301Z,9.20
2018-07-08T14:45:55.204Z,8.00
2018-07-08T14:48:25.021Z,8.10
2018-07-08T14:50:54.842Z,8.00
2018-07-08T14:53:24.691Z,8.13
2018-07-08T14:55:54.448Z,7.27
2018-07-08T14:58:24.319Z,8.03
2018-07-08T15:00:54.206Z,5.83
2018-07-08T15:03:23.953Z,5.37
2018-07-08T15:05:53.973Z,5.50
2018-07-08T15:08:23.726Z,5.53
2018-07-08T15:10:53.457Z,6.80
2018-07-08T15:13:23.195Z,7.20
2018-07-08T15:15:53.073Z,7.50
2018-07-08T15:18:22.918Z,7.23
2018-07-08T15:20:52.623Z,5.80
2018-07-08T15:23:22.425Z,6.30
2018-07-08T15:25:52.229Z,6.40
2018-07-08T15:28:22.116Z,5.77
2018-07-08T15:30:51.826Z,4.73
2018-07-08T15:33:21.695Z,4.90
2018-07-08T15:35:51.485Z,4.03
2018-07-08T15:38:21.089Z,4.17
2018-07-08T15:40:50.975Z,4.07
2018-07-08T15:43:20.775Z,4.27
2018-07-08T15:45:50.541Z,3.73
2018-07-08T15:48:20.327Z,4.30
2018-07-08T15:50:50.213Z,3.90
2018-07-08T15:53:20.104Z,4.40
2018-07-08T15:55:50.142Z,4.37
2018-07-08T15:58:19.915Z,3.27
2018-07-08T16:00:49.685Z,3.57
2018-07-08T16:03:19.268Z,3.80
2018-07-08T16:05:49.111Z,4.20
2018-07-08T16:08:18.773Z,4.80
2018-07-08T16:10:48.541Z,4.47
2018-07-08T16:13:18.295Z,4.33
2018-07-08T16:15:48.205Z,4.80
2018-07-08T16:18:17.960Z,4.90
2018-07-08T16:20:47.799Z,4.00
2018-07-08T16:23:17.725Z,4.30
2018-07-08T16:25:47.486Z,4.90
2018-07-08T16:28:17.359Z,7.83
2018-07-08T16:30:47.242Z,6.10
2018-07-08T16:33:17.006Z,5.80
2018-07-08T16:35:52.241Z,5.60
2018-07-08T16:38:22.386Z,4.23
2018-07-08T16:40:53.310Z,4.33
2018-07-08T16:43:23.271Z,3.40
2018-07-08T16:45:53.172Z,4.53
2018-07-08T16:48:24.298Z,3.53
2018-07-08T16:50:54.068Z,3.73
2018-07-08T16:53:24.030Z,4.17
2018-07-08T16:55:53.953Z,4.40
2018-07-08T16:58:24.495Z,3.97
2018-07-08T17:00:54.288Z,3.63
2018-07-08T17:03:24.142Z,4.27
2018-07-08T17:05:54.477Z,3.53
2018-07-08T17:08:24.719Z,4.03
2018-07-08T17:10:54.469Z,4.40
2018-07-08T17:13:24.277Z,4.30
2018-07-08T17:15:54.173Z,5.53
2018-07-08T17:18:25.030Z,4.17
2018-07-08T17:20:54.979Z,4.10
2018-07-08T17:23:24.943Z,3.50
2018-07-08T17:25:54.730Z,3.93
2018-07-08T17:28:24.657Z,4.30
2018-07-08T17:30:54.497Z,3.80
2018-07-08T17:33:24.347Z,4.20
2018-07-08T17:35:54.724Z,4.27
2018-07-08T17:38:24.632Z,4.40
2018-07-08T17:40:54.763Z,4.77
2018-07-08T17:43:24.757Z,4.67
2018-07-08T17:45:54.557Z,5.00
2018-07-08T17:48:24.428Z,4.33
2018-07-08T17:50:54.346Z,5.90
2018-07-08T17:53:24.388Z,5.63
2018-07-08T17:55:54.334Z,5.70
2018-07-08T17:58:24.225Z,4.63
2018-07-08T18:00:54.005Z,5.70
2018-07-08T18:03:23.812Z,4.57
2018-07-08T18:05:53.667Z,5.17
2018-07-08T18:08:23.662Z,6.43
2018-07-08T18:10:53.620Z,5.37
2018-07-08T18:13:23.496Z,5.27
2018-07-08T18:15:53.326Z,6.00
2018-07-08T18:18:23.109Z,4.30
2018-07-08T18:20:52.932Z,4.60
2018-07-08T18:23:22.710Z,4.60
2018-07-08T18:25:52.704Z,5.07
2018-07-08T18:28:22.442Z,4.70
2018-07-08T18:30:52.189Z,4.63
2018-07-08T18:33:21.949Z,2.60
2018-07-08T18:35:51.987Z,3.77
2018-07-08T18:38:21.987Z,2.77
2018-07-08T18:40:51.834Z,2.93
2018-07-08T18:43:23.730Z,3.93
2018-07-08T18:45:54.356Z,3.57
2018-07-08T18:48:25.576Z,3.23
2018-07-08T18:50:55.362Z,4.40
2018-07-08T18:53:25.264Z,3.43
2018-07-08T18:55:55.297Z,3.10
2018-07-08T18:58:25.322Z,3.57
2018-07-08T19:00:55.307Z,2.80
2018-07-08T19:03:25.117Z,3.13
2018-07-08T19:05:54.978Z,5.40
2018-07-08T19:08:24.843Z,4.03
2018-07-08T19:10:54.828Z,3.53
2018-07-08T19:13:24.827Z,3.17
2018-07-08T19:15:55.356Z,4.80
2018-07-08T19:18:26.768Z,4.80
2018-07-08T19:20:56.451Z,4.50
2018-07-08T19:23:26.510Z,3.60
2018-07-08T19:25:56.973Z,3.73
2018-07-08T19:28:28.519Z,4.00
2018-07-08T19:30:58.487Z,4.30
2018-07-08T19:33:28.711Z,4.97
2018-07-08T19:35:58.558Z,5.03
2018-07-08T19:38:29.414Z,4.40
2018-07-08T19:40:59.298Z,3.50
2018-07-08T19:43:29.309Z,3.97
2018-07-08T19:45:59.122Z,4.90
2018-07-08T19:48:33.970Z,4.20
2018-07-08T19:51:11.484Z,3.83
2018-07-08T19:53:42.001Z,3.53
2018-07-08T19:56:12.681Z,3.57
2018-07-08T19:58:42.483Z,4.33
2018-07-08T20:01:12.289Z,4.03
2018-07-08T20:03:43.066Z,4.03
2018-07-08T20:06:12.781Z,4.37
2018-07-08T20:08:42.731Z,4.33
2018-07-08T20:11:12.823Z,3.93
2018-07-08T20:13:42.892Z,3.40
2018-07-08T20:16:12.772Z,4.23
2018-07-08T20:18:42.762Z,4.13
2018-07-08T20:21:14.428Z,5.17
2018-07-08T20:23:44.094Z,4.33
2018-07-08T20:26:14.131Z,4.33
2018-07-08T20:28:45.188Z,5.00
2018-07-08T20:31:15.114Z,5.10
2018-07-08T20:33:45.864Z,4.93
2018-07-08T20:36:15.674Z,4.30
2018-07-08T20:38:45.695Z,4.23
2018-07-08T20:41:15.553Z,3.70
2018-07-08T20:43:45.223Z,5.07
2018-07-08T20:46:15.138Z,4.80
2018-07-08T20:48:47.219Z,5.20
2018-07-08T20:51:17.049Z,5.20
2018-07-08T20:53:46.797Z,4.23
2018-07-08T20:56:16.473Z,4.47
2018-07-08T20:58:46.551Z,4.80
2018-07-08T21:01:16.616Z,4.00
2018-07-08T21:03:46.402Z,4.97
2018-07-08T21:06:16.233Z,3.93
2018-07-08T21:08:46.418Z,3.90
2018-07-08T21:11:16.301Z,4.20
2018-07-08T21:13:46.205Z,5.10
2018-07-08T21:16:16.088Z,5.20
2018-07-08T21:18:45.895Z,4.00
2018-07-08T21:21:15.726Z,4.80
2018-07-08T21:23:45.564Z,4.83
2018-07-08T21:26:15.353Z,5.10
2018-07-08T21:28:45.157Z,4.30
2018-07-08T21:31:15.113Z,4.97
2018-07-08T21:33:45.575Z,4.70
2018-07-08T21:36:15.373Z,5.00
2018-07-08T21:38:45.263Z,5.00
2018-07-08T21:41:15.217Z,5.10
2018-07-08T21:43:45.061Z,6.07
2018-07-08T21:46:14.912Z,4.77
2018-07-08T21:48:44.803Z,4.77
2018-07-08T21:51:15.126Z,5.57
2018-07-08T21:53:44.991Z,5.97
2018-07-08T21:56:15.431Z,4.47
2018-07-08T21:58:45.628Z,4.90
2018-07-08T22:01:20.249Z,5.83
2018-07-08T22:03:50.726Z,5.33
2018-07-08T22:06:20.948Z,4.90
2018-07-08T22:08:50.750Z,5.30
2018-07-08T22:11:20.605Z,3.90
2018-07-08T22:13:50.795Z,5.30
2018-07-08T22:16:20.722Z,5.00
2018-07-08T22:18:50.528Z,4.77
2018-07-08T22:21:20.380Z,5.00
2018-07-08T22:23:50.226Z,5.63
2018-07-08T22:26:20.017Z,5.10
2018-07-08T22:28:49.870Z,5.70
2018-07-08T22:31:19.669Z,5.97
2018-07-08T22:33:49.638Z,6.33
2018-07-08T22:36:19.560Z,4.97
2018-07-08T22:38:49.499Z,4.43
2018-07-08T22:41:19.526Z,5.57
2018-07-08T22:43:49.482Z,5.47
2018-07-08T22:46:21.099Z,4.73
2018-07-08T22:48:52.107Z,5.27
2018-07-08T22:51:22.775Z,5.37
2018-07-08T22:53:52.609Z,6.50
2018-07-08T22:56:23.612Z,5.17
2018-07-08T22:58:53.426Z,6.20
2018-07-08T23:01:33.808Z,5.17
2018-07-08T23:04:03.973Z,5.33
2018-07-08T23:06:34.077Z,4.93
2018-07-08T23:09:05.195Z,5.97
2018-07-08T23:11:36.441Z,5.60
2018-07-08T23:14:06.181Z,5.90
2018-07-08T23:16:35.970Z,4.87
2018-07-08T23:19:07.229Z,4.90
2018-07-08T23:21:37.314Z,5.17
2018-07-08T23:24:06.993Z,5.57
2018-07-08T23:26:37.707Z,5.20
2018-07-08T23:29:07.741Z,6.03
2018-07-08T23:31:37.602Z,6.00
2018-07-08T23:34:07.479Z,6.23
2018-07-08T23:36:37.416Z,6.00
2018-07-08T23:39:07.571Z,4.70
2018-07-08T23:41:38.071Z,7.07
2018-07-08T23:44:07.869Z,5.50
2018-07-08T23:46:37.823Z,6.73
2018-07-08T23:49:08.124Z,5.63
2018-07-08T23:51:38.037Z,5.60
2018-07-08T23:54:07.903Z,5.73
2018-07-08T23:56:38.173Z,6.57
2018-07-08T23:59:08.567Z,6.20
