createdAt,value
2022-12-25T00:00:55.443Z,99.90
2022-12-25T00:03:22.989Z,99.90
2022-12-25T00:05:49.866Z,99.90
2022-12-25T00:08:16.695Z,99.90
2022-12-25T00:10:45.507Z,99.90
2022-12-25T00:13:12.770Z,99.90
2022-12-25T00:15:41.740Z,99.90
2022-12-25T00:18:08.924Z,99.90
2022-12-25T00:20:36.098Z,99.90
2022-12-25T00:23:02.887Z,99.90
2022-12-25T00:25:29.856Z,99.90
2022-12-25T00:27:56.792Z,99.90
2022-12-25T00:30:23.608Z,99.90
2022-12-25T00:32:50.411Z,99.90
2022-12-25T00:35:17.372Z,99.90
2022-12-25T00:37:44.168Z,99.90
2022-12-25T00:40:11.268Z,99.90
2022-12-25T00:42:38.130Z,99.90
2022-12-25T00:45:05.977Z,99.90
2022-12-25T00:47:35.777Z,99.90
2022-12-25T00:50:02.576Z,99.90
2022-12-25T00:52:29.361Z,99.90
2022-12-25T00:54:56.148Z,99.90
2022-12-25T00:57:23.030Z,99.90
2022-12-25T00:59:49.820Z,99.90
2022-12-25T01:02:26.140Z,99.90
2022-12-25T01:04:55.521Z,99.90
2022-12-25T01:07:24.411Z,99.90
2022-12-25T01:10:10.025Z,99.90
2022-12-25T01:12:40.015Z,99.90
2022-12-25T01:15:08.471Z,99.90
2022-12-25T01:17:35.753Z,99.90
2022-12-25T01:20:03.159Z,99.90
2022-12-25T01:22:29.990Z,99.90
2022-12-25T01:24:56.835Z,99.90
2022-12-25T01:27:23.647Z,99.90
2022-12-25T01:29:50.523Z,99.90
2022-12-25T01:32:17.301Z,99.90
2022-12-25T01:34:44.130Z,99.90
2022-12-25T01:37:11.231Z,99.90
2022-12-25T01:39:38.179Z,99.90
2022-12-25T01:42:05.103Z,99.90
2022-12-25T01:44:37.871Z,99.90
2022-12-25T01:47:05.806Z,99.90
2022-12-25T01:49:36.352Z,99.90
2022-12-25T01:52:10.814Z,99.90
2022-12-25T01:54:43.480Z,99.90
2022-12-25T01:57:16.481Z,99.90
2022-12-25T01:59:43.543Z,99.90
2022-12-25T02:02:11.134Z,99.90
2022-12-25T02:04:45.906Z,99.90
2022-12-25T02:07:19.115Z,99.90
2022-12-25T02:09:47.040Z,99.90
2022-12-25T02:12:32.313Z,99.90
2022-12-25T02:15:06.149Z,99.90
2022-12-25T02:17:58.533Z,99.90
2022-12-25T02:20:28.472Z,99.90
2022-12-25T02:23:10.147Z,99.90
2022-12-25T02:25:58.002Z,99.90
2022-12-25T02:28:47.661Z,99.90
2022-12-25T02:31:22.149Z,99.90
2022-12-25T02:34:07.594Z,99.90
2022-12-25T02:36:50.021Z,99.90
2022-12-25T02:39:59.363Z,99.90
2022-12-25T02:43:19.088Z,99.90
2022-12-25T02:46:10.249Z,99.90
2022-12-25T02:49:03.109Z,99.90
2022-12-25T02:51:52.660Z,99.90
2022-12-25T02:54:44.656Z,99.90
2022-12-25T02:57:33.042Z,99.90
2022-12-25T03:00:20.830Z,99.90
2022-12-25T03:03:07.468Z,99.90
2022-12-25T03:05:57.113Z,99.90
2022-12-25T03:08:29.305Z,99.90
2022-12-25T03:11:21.579Z,99.90
2022-12-25T03:13:54.081Z,99.90
2022-12-25T03:16:40.424Z,99.90
2022-12-25T03:19:28.618Z,99.90
2022-12-25T03:22:15.102Z,99.90
2022-12-25T03:25:00.467Z,99.90
2022-12-25T03:27:31.939Z,99.90
2022-12-25T03:30:19.181Z,99.90
2022-12-25T03:32:58.633Z,99.90
2022-12-25T03:35:46.504Z,99.90
2022-12-25T03:38:34.008Z,99.90
2022-12-25T03:41:19.502Z,99.90
2022-12-25T03:44:31.547Z,99.90
2022-12-25T03:47:37.211Z,99.90
2022-12-25T03:50:31.675Z,99.90
2022-12-25T03:53:21.602Z,99.90
2022-12-25T03:56:08.389Z,99.90
2022-12-25T03:58:53.899Z,99.90
2022-12-25T04:01:39.587Z,99.90
2022-12-25T04:04:24.705Z,99.90
2022-12-25T04:07:10.034Z,99.90
2022-12-25T04:09:55.378Z,99.90
2022-12-25T04:12:40.774Z,99.90
2022-12-25T04:15:26.804Z,99.90
2022-12-25T04:18:12.338Z,99.90
2022-12-25T04:20:57.799Z,99.90
2022-12-25T04:23:43.002Z,99.90
2022-12-25T04:26:28.277Z,99.90
2022-12-25T04:29:13.702Z,99.90
2022-12-25T04:31:59.214Z,99.90
2022-12-25T04:34:44.487Z,99.90
2022-12-25T04:37:11.669Z,99.90
2022-12-25T04:39:38.511Z,99.90
2022-12-25T04:42:06.228Z,99.90
2022-12-25T04:44:33.076Z,99.90
2022-12-25T04:46:59.949Z,99.90
2022-12-25T04:49:27.059Z,99.90
2022-12-25T04:51:53.912Z,99.90
2022-12-25T04:54:20.808Z,99.90
2022-12-25T04:56:47.697Z,99.90
2022-12-25T04:59:14.533Z,99.90
2022-12-25T05:01:41.534Z,99.90
2022-12-25T05:04:08.759Z,99.90
2022-12-25T05:06:35.794Z,99.90
2022-12-25T05:09:02.804Z,99.90
2022-12-25T05:11:29.645Z,99.90
2022-12-25T05:13:57.866Z,99.90
2022-12-25T05:16:25.283Z,99.90
2022-12-25T05:18:52.677Z,99.90
2022-12-25T05:21:20.295Z,99.90
2022-12-25T05:23:50.852Z,99.90
2022-12-25T05:26:20.499Z,99.90
2022-12-25T05:28:47.782Z,99.90
2022-12-25T05:31:15.065Z,99.90
2022-12-25T05:33:42.118Z,99.90
2022-12-25T05:36:10.705Z,99.90
2022-12-25T05:38:37.796Z,99.90
2022-12-25T05:41:05.164Z,99.90
2022-12-25T05:43:32.031Z,99.90
2022-12-25T05:46:03.713Z,99.90
2022-12-25T05:48:30.492Z,99.90
2022-12-25T05:50:57.320Z,99.90
2022-12-25T05:53:24.143Z,99.90
2022-12-25T05:55:51.112Z,99.90
2022-12-25T05:58:17.998Z,99.90
2022-12-25T06:00:44.924Z,99.90
2022-12-25T06:03:11.849Z,99.90
2022-12-25T06:05:39.775Z,99.90
2022-12-25T06:08:06.621Z,99.90
2022-12-25T06:10:33.495Z,99.90
2022-12-25T06:13:01.001Z,99.90
2022-12-25T06:15:27.790Z,99.90
2022-12-25T06:17:54.698Z,99.90
2022-12-25T06:20:21.713Z,99.90
2022-12-25T06:22:48.527Z,99.90
2022-12-25T06:25:15.679Z,99.90
2022-12-25T06:27:42.737Z,99.90
2022-12-25T06:30:10.058Z,99.90
2022-12-25T06:32:36.968Z,99.90
2022-12-25T06:35:04.166Z,99.90
2022-12-25T06:37:32.228Z,99.90
2022-12-25T06:39:59.082Z,99.90
2022-12-25T06:42:25.829Z,99.90
2022-12-25T06:44:53.293Z,99.90
2022-12-25T06:47:20.223Z,99.90
2022-12-25T06:49:47.176Z,99.90
2022-12-25T06:52:14.023Z,99.90
2022-12-25T06:54:40.852Z,99.90
2022-12-25T06:57:07.733Z,99.90
2022-12-25T06:59:34.589Z,99.90
2022-12-25T07:02:01.551Z,99.90
2022-12-25T07:04:40.692Z,99.90
2022-12-25T07:07:09.647Z,99.90
2022-12-25T07:09:39.001Z,99.90
2022-12-25T07:12:18.365Z,99.90
2022-12-25T07:14:48.844Z,99.90
2022-12-25T07:17:20.180Z,99.90
2022-12-25T07:19:47.707Z,99.90
2022-12-25T07:22:16.001Z,99.90
2022-12-25T07:24:42.944Z,99.90
2022-12-25T07:27:09.881Z,99.90
2022-12-25T07:29:36.726Z,99.90
2022-12-25T07:32:03.893Z,99.90
2022-12-25T07:34:30.745Z,99.90
2022-12-25T07:36:57.603Z,99.90
2022-12-25T07:39:24.410Z,99.90
2022-12-25T07:41:51.678Z,99.90
2022-12-25T07:44:18.671Z,99.90
2022-12-25T07:46:45.939Z,99.90
2022-12-25T07:49:13.070Z,99.90
2022-12-25T07:51:40.057Z,99.90
2022-12-25T07:54:06.868Z,99.90
2022-12-25T07:56:33.727Z,99.90
2022-12-25T07:59:00.552Z,99.90
2022-12-25T08:01:28.088Z,99.90
2022-12-25T08:03:57.732Z,99.90
2022-12-25T08:06:30.127Z,99.90
2022-12-25T08:09:08.784Z,99.90
2022-12-25T08:11:36.164Z,99.90
2022-12-25T08:14:06.875Z,99.90
2022-12-25T08:16:34.424Z,99.90
2022-12-25T08:19:01.957Z,99.90
2022-12-25T08:21:28.849Z,99.90
2022-12-25T08:23:55.797Z,99.90
2022-12-25T08:26:23.431Z,99.90
2022-12-25T08:28:50.821Z,99.90
2022-12-25T08:31:17.704Z,99.90
2022-12-25T08:33:45.231Z,99.90
2022-12-25T08:36:13.238Z,99.90
2022-12-25T08:38:41.338Z,99.90
2022-12-25T08:41:09.369Z,99.90
2022-12-25T08:43:36.345Z,99.90
2022-12-25T08:46:03.237Z,99.90
2022-12-25T08:48:30.157Z,99.90
2022-12-25T08:50:57.005Z,99.90
2022-12-25T08:53:24.158Z,99.90
2022-12-25T08:55:58.152Z,99.90
2022-12-25T08:58:25.624Z,99.90
2022-12-25T09:00:52.543Z,99.90
2022-12-25T09:03:19.589Z,99.90
2022-12-25T09:05:46.953Z,99.90
2022-12-25T09:08:13.835Z,99.90
2022-12-25T09:10:41.045Z,99.90
2022-12-25T09:13:08.231Z,99.90
2022-12-25T09:15:35.133Z,99.90
2022-12-25T09:18:02.005Z,99.90
2022-12-25T09:20:29.659Z,99.90
2022-12-25T09:22:56.465Z,99.90
2022-12-25T09:25:23.316Z,99.90
2022-12-25T09:27:50.145Z,99.90
2022-12-25T09:30:17.282Z,99.90
2022-12-25T09:32:44.231Z,99.90
2022-12-25T09:35:11.215Z,99.90
2022-12-25T09:37:38.146Z,99.90
2022-12-25T09:40:05.585Z,99.90
2022-12-25T09:42:34.496Z,99.90
2022-12-25T09:45:03.412Z,99.90
2022-12-25T09:47:36.735Z,99.90
2022-12-25T09:50:07.052Z,99.90
2022-12-25T09:52:54.839Z,99.90
2022-12-25T09:55:24.744Z,99.90
2022-12-25T09:57:59.870Z,99.90
2022-12-25T10:00:36.088Z,99.90
2022-12-25T10:03:31.853Z,98.60
2022-12-25T10:06:43.958Z,98.20
2022-12-25T10:09:58.462Z,98.70
2022-12-25T10:12:42.924Z,98.90
2022-12-25T10:15:36.684Z,99.30
2022-12-25T10:18:35.578Z,98.90
2022-12-25T10:21:11.045Z,98.40
2022-12-25T10:23:45.756Z,98.90
2022-12-25T10:26:22.683Z,98.70
2022-12-25T10:29:09.704Z,97.50
2022-12-25T10:31:39.908Z,98.20
2022-12-25T10:34:09.456Z,97.80
2022-12-25T10:36:36.437Z,98.10
2022-12-25T10:39:03.569Z,97.90
2022-12-25T10:41:36.211Z,97.90
2022-12-25T10:44:20.234Z,97.90
2022-12-25T10:46:58.082Z,98.20
2022-12-25T10:49:31.097Z,97.50
2022-12-25T10:51:58.343Z,97.90
2022-12-25T10:54:28.653Z,98.30
2022-12-25T10:57:13.251Z,98.20
2022-12-25T10:59:46.342Z,98.20
2022-12-25T11:02:25.913Z,97.80
2022-12-25T11:05:10.345Z,98.20
2022-12-25T11:07:51.487Z,97.90
2022-12-25T11:10:42.291Z,98.10
2022-12-25T11:13:20.729Z,98.80
2022-12-25T11:16:03.577Z,98.70
2022-12-25T11:18:35.725Z,97.60
2022-12-25T11:21:19.028Z,98.20
2022-12-25T11:23:55.760Z,97.00
2022-12-25T11:26:22.695Z,97.20
2022-12-25T11:28:51.765Z,97.90
2022-12-25T11:31:21.426Z,97.60
2022-12-25T11:33:51.347Z,98.20
2022-12-25T11:36:29.897Z,97.30
2022-12-25T11:39:01.442Z,96.80
2022-12-25T11:41:32.974Z,97.40
2022-12-25T11:44:05.062Z,96.80
2022-12-25T11:46:41.271Z,96.50
2022-12-25T11:49:14.598Z,95.70
2022-12-25T11:51:44.836Z,95.60
2022-12-25T11:54:30.175Z,96.10
2022-12-25T11:57:00.625Z,95.90
2022-12-25T11:59:37.746Z,95.40
2022-12-25T12:02:38.261Z,96.80
2022-12-25T12:05:16.428Z,97.50
2022-12-25T12:07:59.446Z,97.60
2022-12-25T12:10:26.305Z,97.20
2022-12-25T12:13:11.564Z,96.70
2022-12-25T12:15:49.930Z,96.10
2022-12-25T12:18:26.877Z,96.70
2022-12-25T12:21:10.323Z,96.40
2022-12-25T12:23:57.292Z,95.80
2022-12-25T12:26:26.855Z,96.20
2022-12-25T12:28:57.779Z,95.90
2022-12-25T12:31:36.508Z,96.00
2022-12-25T12:34:04.029Z,96.40
2022-12-25T12:36:36.148Z,98.80
2022-12-25T12:39:05.272Z,99.10
2022-12-25T12:41:46.481Z,99.90
2022-12-25T12:44:15.993Z,99.90
2022-12-25T12:46:55.851Z,99.90
2022-12-25T12:49:32.845Z,99.90
2022-12-25T12:52:24.954Z,99.90
2022-12-25T12:55:07.508Z,99.90
2022-12-25T12:57:39.973Z,99.90
2022-12-25T13:00:31.393Z,99.90
2022-12-25T13:03:16.596Z,99.90
2022-12-25T13:06:27.213Z,99.90
2022-12-25T13:09:26.543Z,99.90
2022-12-25T13:11:53.445Z,99.90
2022-12-25T13:14:22.929Z,99.90
2022-12-25T13:16:53.476Z,99.90
2022-12-25T13:19:26.375Z,99.90
2022-12-25T13:21:54.354Z,99.90
2022-12-25T13:24:30.106Z,99.90
2022-12-25T13:26:57.456Z,99.90
2022-12-25T13:29:36.201Z,99.90
2022-12-25T13:32:06.035Z,99.90
2022-12-25T13:34:41.835Z,99.90
2022-12-25T13:37:16.542Z,99.90
2022-12-25T13:40:05.006Z,99.90
2022-12-25T13:42:36.309Z,99.90
2022-12-25T13:45:28.820Z,99.90
2022-12-25T13:47:56.349Z,99.90
2022-12-25T13:50:30.954Z,99.90
2022-12-25T13:53:10.204Z,99.90
2022-12-25T13:55:37.220Z,99.90
2022-12-25T13:58:07.041Z,99.90
2022-12-25T14:00:38.225Z,99.90
2022-12-25T14:03:15.258Z,99.90
2022-12-25T14:05:43.746Z,99.90
2022-12-25T14:08:26.586Z,99.90
2022-12-25T14:10:55.157Z,99.90
2022-12-25T14:13:26.390Z,99.90
2022-12-25T14:15:54.761Z,99.90
2022-12-25T14:18:23.443Z,99.90
2022-12-25T14:20:56.541Z,99.90
2022-12-25T14:23:23.614Z,99.90
2022-12-25T14:25:50.885Z,99.90
2022-12-25T14:28:21.818Z,99.90
2022-12-25T14:30:49.015Z,99.90
2022-12-25T14:33:19.528Z,99.90
2022-12-25T14:35:47.934Z,99.90
2022-12-25T14:38:29.271Z,99.90
2022-12-25T14:41:24.254Z,99.90
2022-12-25T14:43:55.881Z,99.90
2022-12-25T14:46:25.234Z,99.90
2022-12-25T14:49:10.097Z,99.90
2022-12-25T14:51:39.138Z,99.90
2022-12-25T14:54:17.812Z,99.90
2022-12-25T14:56:50.275Z,99.90
2022-12-25T14:59:25.307Z,99.90
2022-12-25T15:01:58.635Z,99.90
2022-12-25T15:04:27.246Z,99.90
2022-12-25T15:07:00.967Z,99.90
2022-12-25T15:09:30.248Z,99.90
2022-12-25T15:11:57.377Z,99.90
2022-12-25T15:14:25.554Z,99.90
2022-12-25T15:16:58.517Z,99.90
2022-12-25T15:19:36.672Z,99.90
2022-12-25T15:22:04.725Z,99.90
2022-12-25T15:24:32.367Z,99.90
2022-12-25T15:27:00.753Z,99.90
2022-12-25T15:30:00.206Z,99.90
2022-12-25T15:32:20.770Z,99.90
2022-12-25T15:34:49.856Z,99.90
2022-12-25T15:37:18.257Z,99.90
2022-12-25T15:39:45.802Z,99.90
2022-12-25T15:42:14.632Z,99.90
2022-12-25T15:44:42.939Z,99.90
2022-12-25T15:47:11.937Z,99.90
2022-12-25T15:49:38.984Z,99.90
2022-12-25T15:52:10.352Z,99.90
2022-12-25T15:54:37.320Z,99.90
2022-12-25T15:57:07.554Z,99.90
2022-12-25T15:59:34.563Z,99.90
2022-12-25T16:02:02.192Z,99.90
2022-12-25T16:04:31.529Z,99.90
2022-12-25T16:06:59.547Z,99.90
2022-12-25T16:09:27.673Z,99.90
2022-12-25T16:11:54.618Z,99.90
2022-12-25T16:14:21.928Z,99.90
2022-12-25T16:16:48.892Z,99.90
2022-12-25T16:19:15.829Z,99.90
2022-12-25T16:21:45.692Z,99.90
2022-12-25T16:24:14.040Z,99.90
2022-12-25T16:26:40.946Z,99.90
2022-12-25T16:29:10.628Z,99.90
2022-12-25T16:31:38.590Z,99.90
2022-12-25T16:34:07.447Z,99.90
2022-12-25T16:36:35.202Z,99.90
2022-12-25T16:39:02.999Z,99.90
2022-12-25T16:41:29.893Z,99.90
2022-12-25T16:43:56.739Z,99.90
2022-12-25T16:46:23.778Z,99.90
2022-12-25T16:48:50.930Z,99.90
2022-12-25T16:51:20.818Z,99.90
2022-12-25T16:53:48.173Z,99.90
2022-12-25T16:56:17.976Z,99.90
2022-12-25T16:58:46.858Z,99.90
2022-12-25T17:01:17.171Z,99.90
2022-12-25T17:03:45.199Z,99.90
2022-12-25T17:06:17.406Z,99.90
2022-12-25T17:08:44.532Z,99.90
2022-12-25T17:11:11.910Z,99.90
2022-12-25T17:13:38.837Z,99.90
2022-12-25T17:16:20.349Z,99.90
2022-12-25T17:18:47.624Z,99.90
2022-12-25T17:21:17.182Z,99.90
2022-12-25T17:23:45.239Z,99.90
2022-12-25T17:26:12.397Z,99.90
2022-12-25T17:28:39.312Z,99.90
2022-12-25T17:31:08.625Z,99.90
2022-12-25T17:33:37.212Z,99.90
2022-12-25T17:36:10.925Z,99.90
2022-12-25T17:38:38.772Z,99.90
2022-12-25T17:41:08.557Z,99.90
2022-12-25T17:43:37.593Z,99.90
2022-12-25T17:46:22.912Z,99.90
2022-12-25T17:48:51.033Z,99.90
2022-12-25T17:51:21.865Z,99.90
2022-12-25T17:53:52.115Z,99.90
2022-12-25T17:56:19.847Z,99.90
2022-12-25T17:59:12.108Z,99.90
2022-12-25T18:01:40.018Z,99.90
2022-12-25T18:04:07.373Z,99.90
2022-12-25T18:06:35.842Z,99.90
2022-12-25T18:09:04.891Z,99.90
2022-12-25T18:11:33.214Z,99.90
2022-12-25T18:14:05.578Z,99.90
2022-12-25T18:16:35.980Z,99.90
2022-12-25T18:19:03.317Z,99.90
2022-12-25T18:21:30.478Z,99.90
2022-12-25T18:23:57.356Z,99.90
2022-12-25T18:26:26.001Z,99.90
2022-12-25T18:28:52.982Z,99.90
2022-12-25T18:31:23.060Z,99.90
2022-12-25T18:33:50.496Z,99.90
2022-12-25T18:36:23.958Z,99.90
2022-12-25T18:38:52.378Z,99.90
2022-12-25T18:41:20.747Z,99.90
2022-12-25T18:43:52.094Z,99.90
2022-12-25T18:46:24.690Z,99.90
2022-12-25T18:48:52.588Z,99.90
2022-12-25T18:51:19.855Z,99.90
2022-12-25T18:53:46.694Z,99.90
2022-12-25T18:56:17.492Z,99.90
2022-12-25T18:58:46.016Z,99.90
2022-12-25T19:01:18.724Z,99.90
2022-12-25T19:03:46.369Z,99.90
2022-12-25T19:06:21.455Z,99.90
2022-12-25T19:08:48.468Z,99.90
2022-12-25T19:11:16.210Z,99.90
2022-12-25T19:13:43.682Z,99.90
2022-12-25T19:16:11.141Z,99.90
2022-12-25T19:18:39.530Z,99.90
2022-12-25T19:21:08.874Z,99.90
2022-12-25T19:23:38.033Z,99.90
2022-12-25T19:26:06.961Z,99.90
2022-12-25T19:28:34.088Z,99.90
2022-12-25T19:31:01.836Z,99.90
2022-12-25T19:33:31.607Z,99.90
2022-12-25T19:36:12.063Z,99.90
2022-12-25T19:38:39.163Z,99.90
2022-12-25T19:41:14.680Z,99.90
2022-12-25T19:43:42.819Z,99.90
2022-12-25T19:46:22.052Z,99.90
2022-12-25T19:48:49.353Z,99.90
2022-12-25T19:51:20.379Z,99.90
2022-12-25T19:53:47.817Z,99.90
2022-12-25T19:56:15.698Z,99.90
2022-12-25T19:58:43.851Z,99.90
2022-12-25T20:01:17.339Z,99.90
2022-12-25T20:03:47.993Z,99.90
2022-12-25T20:06:24.981Z,99.90
2022-12-25T20:08:57.768Z,99.90
2022-12-25T20:11:27.370Z,99.90
2022-12-25T20:13:54.801Z,99.90
2022-12-25T20:16:22.189Z,99.90
2022-12-25T20:18:48.991Z,99.90
2022-12-25T20:21:18.665Z,99.90
2022-12-25T20:23:47.747Z,99.90
2022-12-25T20:26:16.577Z,99.90
2022-12-25T20:28:44.350Z,99.90
2022-12-25T20:31:19.978Z,99.90
2022-12-25T20:33:47.368Z,99.90
2022-12-25T20:36:15.139Z,99.90
2022-12-25T20:38:42.389Z,99.90
2022-12-25T20:41:29.013Z,99.90
2022-12-25T20:43:56.991Z,99.90
2022-12-25T20:46:25.486Z,99.90
2022-12-25T20:48:53.087Z,99.90
2022-12-25T20:51:23.168Z,99.90
2022-12-25T20:53:50.556Z,99.90
2022-12-25T20:56:19.772Z,99.90
2022-12-25T20:58:46.711Z,99.90
2022-12-25T21:01:16.300Z,99.90
2022-12-25T21:03:43.756Z,99.90
2022-12-25T21:06:11.565Z,99.90
2022-12-25T21:08:40.709Z,99.90
2022-12-25T21:11:08.452Z,99.90
2022-12-25T21:13:40.240Z,99.90
2022-12-25T21:16:11.211Z,99.90
2022-12-25T21:18:38.532Z,99.90
2022-12-25T21:21:07.762Z,99.90
2022-12-25T21:23:37.035Z,99.90
2022-12-25T21:26:18.491Z,99.90
2022-12-25T21:28:49.568Z,99.90
2022-12-25T21:31:17.479Z,99.90
2022-12-25T21:33:53.993Z,99.90
2022-12-25T21:36:30.110Z,99.90
2022-12-25T21:39:02.780Z,99.90
2022-12-25T21:41:31.517Z,99.90
2022-12-25T21:43:58.804Z,99.90
2022-12-25T21:46:26.809Z,99.90
2022-12-25T21:48:53.942Z,99.90
2022-12-25T21:51:47.758Z,99.90
2022-12-25T21:54:16.270Z,99.90
2022-12-25T21:56:45.596Z,99.90
2022-12-25T21:59:15.809Z,99.90
2022-12-25T22:01:43.651Z,99.90
2022-12-25T22:04:11.215Z,99.90
2022-12-25T22:06:56.615Z,99.90
2022-12-25T22:09:23.897Z,99.90
2022-12-25T22:12:09.181Z,99.90
2022-12-25T22:14:55.011Z,99.90
2022-12-25T22:17:56.148Z,99.90
2022-12-25T22:20:28.407Z,99.90
2022-12-25T22:22:55.361Z,99.90
2022-12-25T22:25:22.963Z,99.90
2022-12-25T22:27:50.683Z,99.90
2022-12-25T22:30:20.152Z,99.90
2022-12-25T22:32:47.535Z,99.90
2022-12-25T22:35:15.521Z,99.90
2022-12-25T22:37:43.408Z,99.90
2022-12-25T22:40:14.386Z,99.90
2022-12-25T22:42:41.733Z,99.90
2022-12-25T22:45:09.348Z,99.90
2022-12-25T22:47:36.204Z,99.90
2022-12-25T22:50:03.281Z,99.90
2022-12-25T22:52:30.124Z,99.90
2022-12-25T22:54:56.990Z,99.90
2022-12-25T22:57:23.838Z,99.90
2022-12-25T22:59:53.014Z,99.90
2022-12-25T23:02:20.379Z,99.90
2022-12-25T23:04:47.456Z,99.90
2022-12-25T23:07:15.160Z,99.90
2022-12-25T23:09:43.694Z,99.90
2022-12-25T23:12:30.635Z,99.90
2022-12-25T23:14:57.519Z,99.90
2022-12-25T23:17:42.933Z,99.90
2022-12-25T23:20:31.590Z,99.90
2022-12-25T23:23:17.206Z,99.90
2022-12-25T23:26:02.509Z,99.90
2022-12-25T23:28:47.969Z,99.90
2022-12-25T23:31:14.889Z,99.90
2022-12-25T23:33:41.701Z,99.90
2022-12-25T23:36:08.699Z,99.90
2022-12-25T23:38:35.550Z,99.90
2022-12-25T23:41:05.008Z,99.90
2022-12-25T23:43:31.834Z,99.90
2022-12-25T23:45:58.693Z,99.90
2022-12-25T23:48:25.563Z,99.90
2022-12-25T23:50:52.380Z,99.90
2022-12-25T23:53:19.188Z,99.90
2022-12-25T23:55:51.562Z,99.90
2022-12-25T23:58:21.940Z,99.90
