createdAt,value
2019-06-20T00:00:11.618Z,58.07
2019-06-20T00:01:11.607Z,58.18
2019-06-20T00:02:11.611Z,58.38
2019-06-20T00:03:11.644Z,58.48
2019-06-20T00:04:11.597Z,58.58
2019-06-20T00:05:11.571Z,58.71
2019-06-20T00:06:11.564Z,58.81
2019-06-20T00:07:11.559Z,58.81
2019-06-20T00:08:11.569Z,58.81
2019-06-20T00:09:11.522Z,58.81
2019-06-20T00:10:11.521Z,58.81
2019-06-20T00:11:11.510Z,58.81
2019-06-20T00:12:11.513Z,58.81
2019-06-20T00:13:11.493Z,58.81
2019-06-20T00:14:11.493Z,58.81
2019-06-20T00:15:11.463Z,58.71
2019-06-20T00:16:11.533Z,58.71
2019-06-20T00:17:11.454Z,58.81
2019-06-20T00:18:11.440Z,59.11
2019-06-20T00:19:11.443Z,59.22
2019-06-20T00:20:11.433Z,59.34
2019-06-20T00:21:11.415Z,59.55
2019-06-20T00:22:11.392Z,59.55
2019-06-20T00:23:21.446Z,59.64
2019-06-20T00:24:11.366Z,59.64
2019-06-20T00:25:11.374Z,59.64
2019-06-20T00:26:11.355Z,59.64
2019-06-20T00:27:11.350Z,59.84
2019-06-20T00:28:11.337Z,59.84
2019-06-20T00:29:11.307Z,59.95
2019-06-20T00:30:11.319Z,60.05
2019-06-20T00:31:11.328Z,60.05
2019-06-20T00:32:11.290Z,60.15
2019-06-20T00:33:11.267Z,60.35
2019-06-20T00:34:11.268Z,60.45
2019-06-20T00:35:11.260Z,60.48
2019-06-20T00:36:11.237Z,60.58
2019-06-20T00:37:11.239Z,60.68
2019-06-20T00:38:11.229Z,60.68
2019-06-20T00:39:11.208Z,60.88
2019-06-20T00:40:11.213Z,60.98
2019-06-20T00:41:11.178Z,61.08
2019-06-20T00:42:11.191Z,61.08
2019-06-20T00:43:17.378Z,61.18
2019-06-20T00:44:12.167Z,61.08
2019-06-20T00:45:11.142Z,61.08
2019-06-20T00:46:11.141Z,61.08
2019-06-20T00:47:11.133Z,61.18
2019-06-20T00:48:11.112Z,61.29
2019-06-20T00:49:11.691Z,61.29
2019-06-20T00:50:11.105Z,61.49
2019-06-20T00:51:11.092Z,61.49
2019-06-20T00:52:11.072Z,61.49
2019-06-20T00:53:11.073Z,61.59
2019-06-20T00:54:21.273Z,61.69
2019-06-20T00:55:11.046Z,61.69
2019-06-20T00:56:11.041Z,61.79
2019-06-20T00:57:11.018Z,61.79
2019-06-20T00:58:11.006Z,61.89
2019-06-20T00:59:11.009Z,61.99
2019-06-20T01:00:11.039Z,62.12
2019-06-20T01:01:10.974Z,62.32
2019-06-20T01:02:10.977Z,62.43
2019-06-20T01:03:10.955Z,62.52
2019-06-20T01:04:10.996Z,62.52
2019-06-20T01:05:10.938Z,62.63
2019-06-20T01:06:10.942Z,62.52
2019-06-20T01:07:10.918Z,62.63
2019-06-20T01:08:10.895Z,62.52
2019-06-20T01:09:10.899Z,62.63
2019-06-20T01:10:10.886Z,62.63
2019-06-20T01:11:10.866Z,62.73
2019-06-20T01:12:10.874Z,62.52
2019-06-20T01:13:10.858Z,62.52
2019-06-20T01:14:10.840Z,62.52
2019-06-20T01:15:10.847Z,62.60
2019-06-20T01:16:10.831Z,62.60
2019-06-20T01:17:10.798Z,62.63
2019-06-20T01:18:10.797Z,62.73
2019-06-20T01:19:10.778Z,62.93
2019-06-20T01:20:10.768Z,63.03
2019-06-20T01:21:10.772Z,63.23
2019-06-20T01:22:10.748Z,63.23
2019-06-20T01:23:10.738Z,63.43
2019-06-20T01:24:10.764Z,63.43
2019-06-20T01:25:21.221Z,63.53
2019-06-20T01:26:10.714Z,63.67
2019-06-20T01:27:10.694Z,63.64
2019-06-20T01:28:10.682Z,63.64
2019-06-20T01:29:10.672Z,63.64
2019-06-20T01:30:10.665Z,63.73
2019-06-20T01:31:10.665Z,63.84
2019-06-20T01:32:10.688Z,63.84
2019-06-20T01:33:10.626Z,63.93
2019-06-20T01:34:10.622Z,63.93
2019-06-20T01:35:10.626Z,63.84
2019-06-20T01:36:10.600Z,64.04
2019-06-20T01:37:10.594Z,64.14
2019-06-20T01:38:10.586Z,64.24
2019-06-20T01:39:10.577Z,64.14
2019-06-20T01:40:10.557Z,64.14
2019-06-20T01:41:10.564Z,64.14
2019-06-20T01:42:10.548Z,64.14
2019-06-20T01:43:10.538Z,64.14
2019-06-20T01:44:10.529Z,64.04
2019-06-20T01:45:10.515Z,63.93
2019-06-20T01:46:10.489Z,63.93
2019-06-20T01:47:10.536Z,63.84
2019-06-20T01:48:10.480Z,63.84
2019-06-20T01:49:10.466Z,63.84
2019-06-20T01:50:10.456Z,63.84
2019-06-20T01:51:10.449Z,63.93
2019-06-20T01:52:10.447Z,64.04
2019-06-20T01:53:10.483Z,64.04
2019-06-20T01:54:10.422Z,64.04
2019-06-20T01:55:10.414Z,64.14
2019-06-20T01:56:20.790Z,64.24
2019-06-20T01:57:10.372Z,64.44
2019-06-20T01:58:10.370Z,64.54
2019-06-20T01:59:10.392Z,64.54
2019-06-20T02:00:10.353Z,64.64
2019-06-20T02:01:10.330Z,64.54
2019-06-20T02:02:10.375Z,64.54
2019-06-20T02:03:10.314Z,64.54
2019-06-20T02:04:10.302Z,64.54
2019-06-20T02:05:10.312Z,64.64
2019-06-20T02:06:10.272Z,64.84
2019-06-20T02:07:10.274Z,64.95
2019-06-20T02:08:10.252Z,65.15
2019-06-20T02:09:10.264Z,65.25
2019-06-20T02:10:10.255Z,65.25
2019-06-20T02:11:10.223Z,65.15
2019-06-20T02:12:10.211Z,64.95
2019-06-20T02:13:10.204Z,65.25
2019-06-20T02:14:10.206Z,65.35
2019-06-20T02:15:10.208Z,65.38
2019-06-20T02:16:10.180Z,65.58
2019-06-20T02:17:10.177Z,65.78
2019-06-20T02:18:10.170Z,66.19
2019-06-20T02:19:10.156Z,66.52
2019-06-20T02:20:10.174Z,66.62
2019-06-20T02:21:10.127Z,66.52
2019-06-20T02:22:10.105Z,66.62
2019-06-20T02:23:10.098Z,67.23
2019-06-20T02:24:10.095Z,67.13
2019-06-20T02:25:10.088Z,66.82
2019-06-20T02:26:10.136Z,66.72
2019-06-20T02:27:20.112Z,66.82
2019-06-20T02:28:10.040Z,67.02
2019-06-20T02:29:10.041Z,67.26
2019-06-20T02:30:10.030Z,67.36
2019-06-20T02:31:10.031Z,67.13
2019-06-20T02:32:10.012Z,67.13
2019-06-20T02:33:09.992Z,66.82
2019-06-20T02:34:09.994Z,67.02
2019-06-20T02:35:09.971Z,66.72
2019-06-20T02:36:09.964Z,67.02
2019-06-20T02:37:10.008Z,67.33
2019-06-20T02:38:09.987Z,67.56
2019-06-20T02:39:09.921Z,67.46
2019-06-20T02:40:09.923Z,67.33
2019-06-20T02:41:09.916Z,67.53
2019-06-20T02:42:09.907Z,67.23
2019-06-20T02:43:09.895Z,67.13
2019-06-20T02:44:28.299Z,66.99
2019-06-20T02:45:10.873Z,67.10
2019-06-20T02:46:09.857Z,66.99
2019-06-20T02:47:09.844Z,66.99
2019-06-20T02:48:09.839Z,66.99
2019-06-20T02:49:09.835Z,67.19
2019-06-20T02:50:09.918Z,67.10
2019-06-20T02:51:09.796Z,66.99
2019-06-20T02:52:09.817Z,67.23
2019-06-20T02:53:09.786Z,67.10
2019-06-20T02:54:09.767Z,67.19
2019-06-20T02:55:09.758Z,67.10
2019-06-20T02:56:09.759Z,66.99
2019-06-20T02:57:09.725Z,67.30
2019-06-20T02:58:20.131Z,66.99
2019-06-20T02:59:09.711Z,66.89
2019-06-20T03:00:09.715Z,66.76
2019-06-20T03:01:09.691Z,66.76
2019-06-20T03:02:09.691Z,66.66
2019-06-20T03:03:09.692Z,66.76
2019-06-20T03:04:09.682Z,66.76
2019-06-20T03:05:09.659Z,66.56
2019-06-20T03:06:09.642Z,66.46
2019-06-20T03:07:09.630Z,66.46
2019-06-20T03:08:09.633Z,66.25
2019-06-20T03:09:09.621Z,66.13
2019-06-20T03:10:09.602Z,66.02
2019-06-20T03:11:09.582Z,65.92
2019-06-20T03:12:09.572Z,65.92
2019-06-20T03:13:09.702Z,66.05
2019-06-20T03:14:09.589Z,66.46
2019-06-20T03:15:09.552Z,66.99
2019-06-20T03:16:09.535Z,66.99
2019-06-20T03:17:09.524Z,66.99
2019-06-20T03:18:09.502Z,67.16
2019-06-20T03:19:09.492Z,66.96
2019-06-20T03:20:09.491Z,66.76
2019-06-20T03:21:09.495Z,66.56
2019-06-20T03:22:09.473Z,66.33
2019-06-20T03:23:09.457Z,66.13
2019-06-20T03:24:09.455Z,66.22
2019-06-20T03:25:09.491Z,65.79
2019-06-20T03:26:09.474Z,65.69
2019-06-20T03:27:09.417Z,65.49
2019-06-20T03:28:09.406Z,65.29
2019-06-20T03:29:19.904Z,65.06
2019-06-20T03:30:09.398Z,65.26
2019-06-20T03:31:09.378Z,64.95
2019-06-20T03:32:09.378Z,64.95
2019-06-20T03:33:09.350Z,64.62
2019-06-20T03:34:09.367Z,64.52
2019-06-20T03:35:09.333Z,64.22
2019-06-20T03:36:09.333Z,64.52
2019-06-20T03:37:09.307Z,64.02
2019-06-20T03:38:09.328Z,64.12
2019-06-20T03:39:09.300Z,63.92
2019-06-20T03:40:09.278Z,64.12
2019-06-20T03:41:09.278Z,63.82
2019-06-20T03:42:09.270Z,63.92
2019-06-20T03:43:09.238Z,63.71
2019-06-20T03:44:09.266Z,63.71
2019-06-20T03:45:09.233Z,63.79
2019-06-20T03:46:09.217Z,63.59
2019-06-20T03:47:09.222Z,63.59
2019-06-20T03:48:09.211Z,63.48
2019-06-20T03:49:09.181Z,63.48
2019-06-20T03:50:09.171Z,63.59
2019-06-20T03:51:09.159Z,63.48
2019-06-20T03:52:09.151Z,63.39
2019-06-20T03:53:09.152Z,63.28
2019-06-20T03:54:09.131Z,63.35
2019-06-20T03:55:09.127Z,63.25
2019-06-20T03:56:09.103Z,63.35
2019-06-20T03:57:09.102Z,63.35
2019-06-20T03:58:09.114Z,63.45
2019-06-20T03:59:09.062Z,63.45
2019-06-20T04:00:21.414Z,63.25
2019-06-20T04:01:09.044Z,63.12
2019-06-20T04:02:09.035Z,63.02
2019-06-20T04:03:09.036Z,63.02
2019-06-20T04:04:09.028Z,62.82
2019-06-20T04:05:09.019Z,62.72
2019-06-20T04:06:09.018Z,62.82
2019-06-20T04:07:08.976Z,63.02
2019-06-20T04:08:08.976Z,63.02
2019-06-20T04:09:08.999Z,63.22
2019-06-20T04:10:08.947Z,63.32
2019-06-20T04:11:08.948Z,63.32
2019-06-20T04:12:08.929Z,63.32
2019-06-20T04:13:08.917Z,63.45
2019-06-20T04:14:08.919Z,63.56
2019-06-20T04:15:18.589Z,63.62
2019-06-20T04:16:09.899Z,63.53
2019-06-20T04:17:08.891Z,63.42
2019-06-20T04:18:08.870Z,63.62
2019-06-20T04:19:08.859Z,63.29
2019-06-20T04:20:08.852Z,62.99
2019-06-20T04:21:08.838Z,62.79
2019-06-20T04:22:08.842Z,62.69
2019-06-20T04:23:08.821Z,62.69
2019-06-20T04:24:08.809Z,62.99
2019-06-20T04:25:08.810Z,62.79
2019-06-20T04:26:08.821Z,62.69
2019-06-20T04:27:08.770Z,62.79
2019-06-20T04:28:08.773Z,62.56
2019-06-20T04:29:08.752Z,62.26
2019-06-20T04:30:08.791Z,62.69
2019-06-20T04:31:19.687Z,62.49
2019-06-20T04:32:08.724Z,62.79
2019-06-20T04:33:08.716Z,63.29
2019-06-20T04:34:08.695Z,62.99
2019-06-20T04:35:08.686Z,62.89
2019-06-20T04:36:08.685Z,62.89
2019-06-20T04:37:08.665Z,62.96
2019-06-20T04:38:08.667Z,63.06
2019-06-20T04:39:18.698Z,62.86
2019-06-20T04:40:09.638Z,62.86
2019-06-20T04:41:08.640Z,62.56
2019-06-20T04:42:08.629Z,62.56
2019-06-20T04:43:08.619Z,62.63
2019-06-20T04:44:08.587Z,62.33
2019-06-20T04:45:08.591Z,62.23
2019-06-20T04:46:08.580Z,62.43
2019-06-20T04:47:08.567Z,62.23
2019-06-20T04:48:08.589Z,62.23
2019-06-20T04:49:08.540Z,62.20
2019-06-20T04:50:08.569Z,62.00
2019-06-20T04:51:08.518Z,61.90
2019-06-20T04:52:08.499Z,61.60
2019-06-20T04:53:08.489Z,61.50
2019-06-20T04:54:08.503Z,61.50
2019-06-20T04:55:08.469Z,61.80
2019-06-20T04:56:08.482Z,61.77
2019-06-20T04:57:08.459Z,61.67
2019-06-20T04:58:08.437Z,61.47
2019-06-20T04:59:08.443Z,61.67
2019-06-20T05:00:08.445Z,61.87
2019-06-20T05:01:08.410Z,61.67
2019-06-20T05:02:18.526Z,61.67
2019-06-20T05:03:08.404Z,61.67
2019-06-20T05:04:08.404Z,61.67
2019-06-20T05:05:08.368Z,62.07
2019-06-20T05:06:08.355Z,61.87
2019-06-20T05:07:08.356Z,61.77
2019-06-20T05:08:08.336Z,61.64
2019-06-20T05:09:08.365Z,61.54
2019-06-20T05:10:08.342Z,61.44
2019-06-20T05:11:08.306Z,61.04
2019-06-20T05:12:08.286Z,60.94
2019-06-20T05:13:08.276Z,61.14
2019-06-20T05:14:08.279Z,61.04
2019-06-20T05:15:08.587Z,61.14
2019-06-20T05:16:08.276Z,60.91
2019-06-20T05:17:08.237Z,60.84
2019-06-20T05:18:08.228Z,61.64
2019-06-20T05:19:08.285Z,61.54
2019-06-20T05:20:08.220Z,61.71
2019-06-20T05:21:08.207Z,61.41
2019-06-20T05:22:08.181Z,61.21
2019-06-20T05:23:08.227Z,60.91
2019-06-20T05:24:08.172Z,60.41
2019-06-20T05:25:08.161Z,60.71
2019-06-20T05:26:08.171Z,61.01
2019-06-20T05:27:08.129Z,60.91
2019-06-20T05:28:08.129Z,61.01
2019-06-20T05:29:08.112Z,60.91
2019-06-20T05:30:08.103Z,60.78
2019-06-20T05:31:08.170Z,60.51
2019-06-20T05:32:08.082Z,61.01
2019-06-20T05:33:18.155Z,60.91
2019-06-20T05:34:08.068Z,61.01
2019-06-20T05:35:08.059Z,60.28
2019-06-20T05:36:08.051Z,60.08
2019-06-20T05:37:08.047Z,60.18
2019-06-20T05:38:08.023Z,60.48
2019-06-20T05:39:08.017Z,60.18
2019-06-20T05:40:08.009Z,60.08
2019-06-20T05:41:07.976Z,59.35
2019-06-20T05:42:07.988Z,59.35
2019-06-20T05:43:07.975Z,59.45
2019-06-20T05:44:07.955Z,59.35
2019-06-20T05:45:07.960Z,59.55
2019-06-20T05:46:10.607Z,59.82
2019-06-20T05:47:12.217Z,59.72
2019-06-20T05:48:08.929Z,60.02
2019-06-20T05:49:07.898Z,59.52
2019-06-20T05:50:07.901Z,59.32
2019-06-20T05:51:07.879Z,58.92
2019-06-20T05:52:07.870Z,58.42
2019-06-20T05:53:07.858Z,58.62
2019-06-20T05:54:07.862Z,58.62
2019-06-20T05:55:07.855Z,58.62
2019-06-20T05:56:08.691Z,58.62
2019-06-20T05:57:07.824Z,58.42
2019-06-20T05:58:07.819Z,58.72
2019-06-20T05:59:08.260Z,57.72
2019-06-20T06:00:08.402Z,57.50
2019-06-20T06:01:07.774Z,57.79
2019-06-20T06:02:07.769Z,57.09
2019-06-20T06:03:07.761Z,56.79
2019-06-20T06:04:18.354Z,55.97
2019-06-20T06:05:07.732Z,56.27
2019-06-20T06:06:07.722Z,56.16
2019-06-20T06:07:07.724Z,56.67
2019-06-20T06:08:07.702Z,56.46
2019-06-20T06:09:07.701Z,57.07
2019-06-20T06:10:07.729Z,56.77
2019-06-20T06:11:07.676Z,56.37
2019-06-20T06:12:07.676Z,56.37
2019-06-20T06:13:07.670Z,55.66
2019-06-20T06:14:07.646Z,56.57
2019-06-20T06:15:07.623Z,56.37
2019-06-20T06:16:07.637Z,56.34
2019-06-20T06:17:07.670Z,56.44
2019-06-20T06:18:07.594Z,55.64
2019-06-20T06:19:07.594Z,55.84
2019-06-20T06:20:07.585Z,55.84
2019-06-20T06:21:07.576Z,56.14
2019-06-20T06:22:07.573Z,55.66
2019-06-20T06:23:07.544Z,55.66
2019-06-20T06:24:07.536Z,55.87
2019-06-20T06:25:07.523Z,54.86
2019-06-20T06:26:07.538Z,53.57
2019-06-20T06:27:07.517Z,53.74
2019-06-20T06:28:07.507Z,54.14
2019-06-20T06:29:07.499Z,55.34
2019-06-20T06:30:07.469Z,55.54
2019-06-20T06:31:07.477Z,55.24
2019-06-20T06:32:07.447Z,54.84
2019-06-20T06:33:07.452Z,55.54
2019-06-20T06:34:07.437Z,56.04
2019-06-20T06:35:19.424Z,55.24
2019-06-20T06:36:07.479Z,54.04
2019-06-20T06:37:07.427Z,54.04
2019-06-20T06:38:07.407Z,54.44
2019-06-20T06:39:07.396Z,54.34
2019-06-20T06:40:07.374Z,54.24
2019-06-20T06:41:07.367Z,52.94
2019-06-20T06:42:07.615Z,52.92
2019-06-20T06:43:07.327Z,52.42
2019-06-20T06:44:08.447Z,52.72
2019-06-20T06:45:07.330Z,52.59
2019-06-20T06:46:07.323Z,52.29
2019-06-20T06:47:07.359Z,51.89
2019-06-20T06:48:07.302Z,50.49
2019-06-20T06:49:07.270Z,50.49
2019-06-20T06:50:07.267Z,50.40
2019-06-20T06:51:07.248Z,51.20
2019-06-20T06:52:07.298Z,50.99
2019-06-20T06:53:07.285Z,50.67
2019-06-20T06:54:07.230Z,51.27
2019-06-20T06:55:07.221Z,50.97
2019-06-20T06:56:07.206Z,49.57
2019-06-20T06:57:07.205Z,50.07
2019-06-20T06:58:07.182Z,50.37
2019-06-20T06:59:07.201Z,50.77
2019-06-20T07:00:07.162Z,51.87
2019-06-20T07:01:10.164Z,50.57
2019-06-20T07:02:07.130Z,49.77
2019-06-20T07:03:07.130Z,49.57
2019-06-20T07:04:07.114Z,49.57
2019-06-20T07:05:07.103Z,49.98
2019-06-20T07:06:17.493Z,50.37
2019-06-20T07:07:07.088Z,49.98
2019-06-20T07:08:07.074Z,50.67
2019-06-20T07:09:07.065Z,50.15
2019-06-20T07:10:07.051Z,49.65
2019-06-20T07:11:07.047Z,49.95
2019-06-20T07:12:07.026Z,50.35
2019-06-20T07:13:07.016Z,50.65
2019-06-20T07:14:07.049Z,49.13
2019-06-20T07:15:06.998Z,48.73
2019-06-20T07:16:07.003Z,48.71
2019-06-20T07:17:06.979Z,48.31
2019-06-20T07:18:06.967Z,48.91
2019-06-20T07:19:06.948Z,48.80
2019-06-20T07:20:06.972Z,49.08
2019-06-20T07:21:06.932Z,49.18
2019-06-20T07:22:06.921Z,48.79
2019-06-20T07:23:06.910Z,48.79
2019-06-20T07:24:06.899Z,47.99
2019-06-20T07:25:06.940Z,48.19
2019-06-20T07:26:06.910Z,47.69
2019-06-20T07:27:06.877Z,47.49
2019-06-20T07:28:06.861Z,48.08
2019-06-20T07:29:06.867Z,48.08
2019-06-20T07:30:06.897Z,48.56
2019-06-20T07:31:06.842Z,48.76
2019-06-20T07:32:06.843Z,48.26
2019-06-20T07:33:06.802Z,48.36
2019-06-20T07:34:06.804Z,47.66
2019-06-20T07:35:06.780Z,47.94
2019-06-20T07:36:06.806Z,48.34
2019-06-20T07:37:17.426Z,46.84
2019-06-20T07:38:06.838Z,46.65
2019-06-20T07:39:06.734Z,46.87
2019-06-20T07:40:06.728Z,47.86
2019-06-20T07:41:06.715Z,47.44
2019-06-20T07:42:06.718Z,46.65
2019-06-20T07:43:06.706Z,47.14
2019-06-20T07:44:06.709Z,46.95
2019-06-20T07:45:06.688Z,46.35
2019-06-20T07:46:06.666Z,45.43
2019-06-20T07:47:17.182Z,45.73
2019-06-20T07:48:07.653Z,45.33
2019-06-20T07:49:06.636Z,44.42
2019-06-20T07:50:06.617Z,43.42
2019-06-20T07:51:06.641Z,44.52
2019-06-20T07:52:06.728Z,44.32
2019-06-20T07:53:06.616Z,44.52
2019-06-20T07:54:06.579Z,44.22
2019-06-20T07:55:06.578Z,43.13
2019-06-20T07:56:09.437Z,42.71
2019-06-20T07:57:06.571Z,42.13
2019-06-20T07:58:06.582Z,43.42
2019-06-20T07:59:06.536Z,42.33
2019-06-20T08:00:06.520Z,42.93
2019-06-20T08:01:06.509Z,43.02
2019-06-20T08:02:06.513Z,42.93
2019-06-20T08:03:06.492Z,43.10
2019-06-20T08:04:06.541Z,42.61
2019-06-20T08:05:06.478Z,42.31
2019-06-20T08:06:06.464Z,41.60
2019-06-20T08:07:06.444Z,41.50
2019-06-20T08:08:17.139Z,41.60
2019-06-20T08:09:06.418Z,41.20
2019-06-20T08:10:06.463Z,41.60
2019-06-20T08:11:06.413Z,42.69
2019-06-20T08:12:06.386Z,41.99
2019-06-20T08:13:06.389Z,41.47
2019-06-20T08:14:06.359Z,41.77
2019-06-20T08:15:15.178Z,41.67
2019-06-20T08:16:07.394Z,41.77
2019-06-20T08:17:06.341Z,42.37
2019-06-20T08:18:06.320Z,42.07
2019-06-20T08:19:06.331Z,42.66
2019-06-20T08:20:06.322Z,42.27
2019-06-20T08:21:06.300Z,42.96
2019-06-20T08:22:06.354Z,42.77
2019-06-20T08:23:06.270Z,43.16
2019-06-20T08:24:06.258Z,43.06
2019-06-20T08:25:06.251Z,42.66
2019-06-20T08:26:06.955Z,43.26
2019-06-20T08:27:06.755Z,43.26
2019-06-20T08:28:06.645Z,43.36
2019-06-20T08:29:18.729Z,43.24
2019-06-20T08:30:07.319Z,42.94
2019-06-20T08:31:06.796Z,42.85
2019-06-20T08:32:06.634Z,42.35
2019-06-20T08:33:11.781Z,42.15
2019-06-20T08:34:07.160Z,42.25
2019-06-20T08:35:06.516Z,43.04
2019-06-20T08:36:06.662Z,42.72
2019-06-20T08:37:06.439Z,43.22
2019-06-20T08:38:07.589Z,43.62
2019-06-20T08:39:16.739Z,43.42
2019-06-20T08:40:06.566Z,43.42
2019-06-20T08:41:06.595Z,42.90
2019-06-20T08:42:06.404Z,42.11
2019-06-20T08:43:06.380Z,41.52
2019-06-20T08:44:06.178Z,42.13
2019-06-20T08:45:06.155Z,42.72
2019-06-20T08:46:10.050Z,42.52
2019-06-20T08:47:06.042Z,42.52
2019-06-20T08:48:07.272Z,42.72
2019-06-20T08:49:06.011Z,42.82
2019-06-20T08:50:06.134Z,43.12
2019-06-20T08:51:06.587Z,42.52
2019-06-20T08:52:05.972Z,42.60
2019-06-20T08:53:06.024Z,42.33
2019-06-20T08:54:05.965Z,42.92
2019-06-20T08:55:05.985Z,42.52
2019-06-20T08:56:05.923Z,43.02
2019-06-20T08:57:05.995Z,42.90
2019-06-20T08:58:05.920Z,42.80
2019-06-20T08:59:05.894Z,42.11
2019-06-20T09:03:05.855Z,41.61
2019-06-20T09:04:05.839Z,41.91
2019-06-20T09:05:05.856Z,41.81
2019-06-20T09:06:05.845Z,41.91
2019-06-20T09:07:05.821Z,41.81
2019-06-20T09:08:05.789Z,41.33
2019-06-20T09:09:05.798Z,41.53
2019-06-20T09:10:16.592Z,41.83
2019-06-20T09:11:05.773Z,42.03
2019-06-20T09:12:05.751Z,42.33
2019-06-20T09:13:05.740Z,42.13
2019-06-20T09:14:05.746Z,42.23
2019-06-20T09:15:05.723Z,42.52
2019-06-20T09:16:05.731Z,41.93
2019-06-20T09:17:05.706Z,42.03
2019-06-20T09:18:05.695Z,41.71
2019-06-20T09:19:05.672Z,42.41
2019-06-20T09:20:05.675Z,42.09
2019-06-20T09:21:05.675Z,41.89
2019-06-20T09:22:05.644Z,41.60
2019-06-20T09:23:05.642Z,41.39
2019-06-20T09:24:05.632Z,41.60
2019-06-20T09:25:05.615Z,41.20
2019-06-20T09:26:05.656Z,40.90
2019-06-20T09:27:05.593Z,41.41
2019-06-20T09:28:05.583Z,42.01
2019-06-20T09:29:05.588Z,42.21
2019-06-20T09:30:05.577Z,42.50
2019-06-20T09:31:05.558Z,41.89
2019-06-20T09:32:05.556Z,42.49
2019-06-20T09:33:05.526Z,41.20
2019-06-20T09:34:05.577Z,41.38
2019-06-20T09:35:05.516Z,41.47
2019-06-20T09:36:05.553Z,41.18
2019-06-20T09:37:05.566Z,40.78
2019-06-20T09:38:05.479Z,40.78
2019-06-20T09:39:05.480Z,41.18
2019-06-20T09:40:05.458Z,40.78
2019-06-20T09:41:15.737Z,41.39
2019-06-20T09:42:05.444Z,41.79
2019-06-20T09:43:05.445Z,42.01
2019-06-20T09:44:05.431Z,42.03
2019-06-20T09:45:05.409Z,42.23
2019-06-20T09:46:05.396Z,42.63
2019-06-20T09:47:05.397Z,42.82
2019-06-20T09:48:05.385Z,42.71
2019-06-20T09:49:05.368Z,42.21
2019-06-20T09:50:05.368Z,42.71
2019-06-20T09:51:05.346Z,42.29
2019-06-20T09:52:05.374Z,41.99
2019-06-20T09:53:05.346Z,41.99
2019-06-20T09:54:05.324Z,42.49
2019-06-20T09:55:05.298Z,41.57
2019-06-20T09:56:05.298Z,41.67
2019-06-20T09:57:05.279Z,41.55
2019-06-20T09:58:05.278Z,41.16
2019-06-20T09:59:05.268Z,41.24
2019-06-20T10:00:10.350Z,40.45
2019-06-20T10:01:06.242Z,39.95
2019-06-20T10:02:05.231Z,39.56
2019-06-20T10:03:05.226Z,40.34
2019-06-20T10:04:05.209Z,40.15
2019-06-20T10:05:05.204Z,39.67
2019-06-20T10:06:13.188Z,40.47
2019-06-20T10:07:06.194Z,39.48
2019-06-20T10:08:05.173Z,39.48
2019-06-20T10:09:05.175Z,39.08
2019-06-20T10:10:05.163Z,38.98
2019-06-20T10:11:05.143Z,39.28
2019-06-20T10:12:15.837Z,39.97
2019-06-20T10:13:05.128Z,39.37
2019-06-20T10:14:05.109Z,39.48
2019-06-20T10:15:05.106Z,40.05
2019-06-20T10:16:05.106Z,39.75
2019-06-20T10:17:05.067Z,39.85
2019-06-20T10:18:05.061Z,39.56
2019-06-20T10:19:05.051Z,38.57
2019-06-20T10:20:05.069Z,38.96
2019-06-20T10:21:05.021Z,38.76
2019-06-20T10:22:05.029Z,39.26
2019-06-20T10:23:05.009Z,39.65
2019-06-20T10:24:05.015Z,38.67
2019-06-20T10:25:04.980Z,38.76
2019-06-20T10:26:05.021Z,38.86
2019-06-20T10:27:04.952Z,38.57
2019-06-20T10:28:04.963Z,38.86
2019-06-20T10:29:04.945Z,38.78
2019-06-20T10:30:13.837Z,38.09
2019-06-20T10:31:05.945Z,38.59
2019-06-20T10:32:04.922Z,38.49
2019-06-20T10:33:04.905Z,38.68
2019-06-20T10:34:04.896Z,38.60
2019-06-20T10:35:04.882Z,39.22
2019-06-20T10:36:04.872Z,39.42
2019-06-20T10:37:04.906Z,39.81
2019-06-20T10:38:04.844Z,39.31
2019-06-20T10:39:04.835Z,39.79
2019-06-20T10:40:04.841Z,40.09
2019-06-20T10:41:04.827Z,39.20
2019-06-20T10:42:04.798Z,39.20
2019-06-20T10:43:15.568Z,39.10
2019-06-20T10:44:04.792Z,39.10
2019-06-20T10:45:04.790Z,39.42
2019-06-20T10:46:04.760Z,39.63
2019-06-20T10:47:04.772Z,40.03
2019-06-20T10:48:04.743Z,40.33
2019-06-20T10:49:04.744Z,40.62
2019-06-20T10:50:04.712Z,40.82
2019-06-20T10:51:04.711Z,41.22
2019-06-20T10:52:04.715Z,40.42
2019-06-20T10:53:04.707Z,40.92
2019-06-20T10:54:04.692Z,41.52
2019-06-20T10:55:04.672Z,41.02
2019-06-20T10:56:04.664Z,41.60
2019-06-20T10:57:04.654Z,40.80
2019-06-20T10:58:04.670Z,41.49
2019-06-20T10:59:04.638Z,40.78
2019-06-20T11:00:04.641Z,40.47
2019-06-20T11:01:04.616Z,39.97
2019-06-20T11:02:07.248Z,39.95
2019-06-20T11:03:04.595Z,39.95
2019-06-20T11:04:04.598Z,39.46
2019-06-20T11:05:04.577Z,39.46
2019-06-20T11:06:05.417Z,39.37
2019-06-20T11:07:04.550Z,39.26
2019-06-20T11:08:04.587Z,38.57
2019-06-20T11:09:04.540Z,38.07
2019-06-20T11:10:04.518Z,38.09
2019-06-20T11:11:04.516Z,38.49
2019-06-20T11:12:04.505Z,38.39
2019-06-20T11:13:04.500Z,38.88
2019-06-20T11:14:16.785Z,38.47
2019-06-20T11:15:04.475Z,38.07
2019-06-20T11:16:04.465Z,37.96
2019-06-20T11:17:04.455Z,37.66
2019-06-20T11:18:04.437Z,37.16
2019-06-20T11:19:04.448Z,37.45
2019-06-20T11:20:04.425Z,37.74
2019-06-20T11:21:04.406Z,37.94
2019-06-20T11:22:04.401Z,37.34
2019-06-20T11:23:04.395Z,38.04
2019-06-20T11:24:04.425Z,38.41
2019-06-20T11:25:04.370Z,38.02
2019-06-20T11:26:04.356Z,38.51
2019-06-20T11:27:04.337Z,38.00
2019-06-20T11:28:04.342Z,37.90
2019-06-20T11:29:04.378Z,37.70
2019-06-20T11:30:04.318Z,37.51
2019-06-20T11:31:04.311Z,37.51
2019-06-20T11:32:04.288Z,37.72
2019-06-20T11:33:04.289Z,38.21
2019-06-20T11:34:04.282Z,38.73
2019-06-20T11:35:04.282Z,39.32
2019-06-20T11:36:04.271Z,38.75
2019-06-20T11:37:04.247Z,39.16
2019-06-20T11:38:04.256Z,39.28
2019-06-20T11:39:04.228Z,39.59
2019-06-20T11:40:04.224Z,39.99
2019-06-20T11:41:04.231Z,40.48
2019-06-20T11:42:04.191Z,40.78
2019-06-20T11:43:04.194Z,40.48
2019-06-20T11:44:04.182Z,41.08
2019-06-20T11:45:14.327Z,40.48
2019-06-20T11:46:04.147Z,40.48
2019-06-20T11:47:04.159Z,40.19
2019-06-20T11:48:04.139Z,39.99
2019-06-20T11:49:04.119Z,39.89
2019-06-20T11:50:04.134Z,40.29
2019-06-20T11:51:04.108Z,40.41
2019-06-20T11:52:04.107Z,40.31
2019-06-20T11:53:04.090Z,40.60
2019-06-20T11:54:04.081Z,41.00
2019-06-20T11:55:04.069Z,40.50
2019-06-20T11:56:04.049Z,40.48
2019-06-20T11:57:04.061Z,40.39
2019-06-20T11:58:04.050Z,39.77
2019-06-20T11:59:04.010Z,39.67
2019-06-20T12:00:04.000Z,39.87
2019-06-20T12:01:04.323Z,39.37
2019-06-20T12:02:03.982Z,39.37
2019-06-20T12:03:03.994Z,39.29
2019-06-20T12:04:03.974Z,39.50
2019-06-20T12:05:03.942Z,39.81
2019-06-20T12:06:03.940Z,39.91
2019-06-20T12:07:03.935Z,40.01
2019-06-20T12:08:03.922Z,39.89
2019-06-20T12:09:03.928Z,39.79
2019-06-20T12:10:03.906Z,39.79
2019-06-20T12:11:03.883Z,38.51
2019-06-20T12:12:03.923Z,38.51
2019-06-20T12:13:03.880Z,38.21
2019-06-20T12:14:03.870Z,38.68
2019-06-20T12:15:06.995Z,39.08
2019-06-20T12:16:14.193Z,39.28
2019-06-20T12:17:03.831Z,39.67
2019-06-20T12:18:03.821Z,39.67
2019-06-20T12:19:03.810Z,39.79
2019-06-20T12:20:03.800Z,39.79
2019-06-20T12:21:03.815Z,40.19
2019-06-20T12:22:03.775Z,40.09
2019-06-20T12:23:03.786Z,39.89
2019-06-20T12:24:03.804Z,39.97
2019-06-20T12:25:03.743Z,39.58
2019-06-20T12:26:03.734Z,39.37
2019-06-20T12:27:03.732Z,39.79
2019-06-20T12:28:03.723Z,39.40
2019-06-20T12:29:03.716Z,39.50
2019-06-20T12:30:03.708Z,39.69
2019-06-20T12:31:18.618Z,39.79
2019-06-20T12:32:04.677Z,40.11
2019-06-20T12:33:03.655Z,40.50
2019-06-20T12:34:03.648Z,40.60
2019-06-20T12:35:03.697Z,40.50
2019-06-20T12:36:03.666Z,40.50
2019-06-20T12:37:03.626Z,40.29
2019-06-20T12:38:03.607Z,40.20
2019-06-20T12:39:03.607Z,39.71
2019-06-20T12:40:03.601Z,40.01
2019-06-20T12:41:03.590Z,40.11
2019-06-20T12:42:03.606Z,40.11
2019-06-20T12:43:03.557Z,39.71
2019-06-20T12:44:03.547Z,39.42
2019-06-20T12:45:03.539Z,39.10
2019-06-20T12:46:03.541Z,39.10
2019-06-20T12:47:14.432Z,39.40
2019-06-20T12:48:03.515Z,38.80
2019-06-20T12:49:03.492Z,38.98
2019-06-20T12:50:03.483Z,38.98
2019-06-20T12:51:03.626Z,38.60
2019-06-20T12:52:03.477Z,38.90
2019-06-20T12:53:03.463Z,38.82
2019-06-20T12:54:03.515Z,38.72
2019-06-20T12:55:03.445Z,38.60