createdAt,value
2022-08-24T00:00:23.150Z,99.90
2022-08-24T00:03:12.206Z,99.90
2022-08-24T00:05:59.800Z,99.90
2022-08-24T00:08:47.754Z,99.90
2022-08-24T00:11:36.632Z,99.90
2022-08-24T00:14:24.699Z,99.90
2022-08-24T00:17:12.697Z,99.90
2022-08-24T00:20:00.398Z,99.90
2022-08-24T00:22:48.560Z,99.90
2022-08-24T00:25:38.602Z,99.90
2022-08-24T00:28:28.446Z,99.90
2022-08-24T00:31:16.289Z,99.90
2022-08-24T00:34:03.959Z,99.90
2022-08-24T00:36:51.686Z,99.90
2022-08-24T00:39:38.983Z,99.90
2022-08-24T00:42:26.754Z,99.90
2022-08-24T00:45:17.570Z,99.90
2022-08-24T00:48:07.738Z,99.90
2022-08-24T00:50:56.608Z,99.90
2022-08-24T00:53:45.668Z,99.90
2022-08-24T00:56:36.281Z,99.90
2022-08-24T00:59:25.702Z,99.90
2022-08-24T01:02:17.652Z,99.90
2022-08-24T01:05:06.956Z,99.90
2022-08-24T01:07:54.573Z,99.90
2022-08-24T01:10:44.758Z,99.90
2022-08-24T01:13:34.148Z,99.90
2022-08-24T01:16:36.236Z,99.90
2022-08-24T01:19:29.608Z,99.90
2022-08-24T01:22:22.840Z,99.90
2022-08-24T01:25:11.958Z,99.90
2022-08-24T01:28:01.962Z,99.90
2022-08-24T01:30:52.389Z,99.90
2022-08-24T01:33:40.054Z,99.90
2022-08-24T01:36:33.440Z,99.90
2022-08-24T01:39:22.460Z,99.90
2022-08-24T01:42:12.289Z,99.90
2022-08-24T01:45:02.514Z,99.90
2022-08-24T01:47:50.216Z,99.90
2022-08-24T01:50:38.911Z,99.90
2022-08-24T01:53:29.341Z,99.90
2022-08-24T01:56:17.163Z,99.90
2022-08-24T01:59:07.089Z,99.90
2022-08-24T02:01:57.293Z,99.90
2022-08-24T02:04:45.315Z,99.90
2022-08-24T02:07:34.309Z,99.90
2022-08-24T02:10:23.909Z,99.90
2022-08-24T02:13:17.289Z,99.90
2022-08-24T02:16:07.943Z,99.90
2022-08-24T02:19:02.476Z,99.90
2022-08-24T02:21:50.228Z,99.90
2022-08-24T02:25:05.026Z,99.90
2022-08-24T02:27:53.182Z,99.90
2022-08-24T02:30:41.688Z,99.90
2022-08-24T02:33:33.286Z,99.90
2022-08-24T02:36:25.216Z,99.90
2022-08-24T02:39:15.927Z,99.90
2022-08-24T02:42:07.682Z,99.90
2022-08-24T02:44:56.777Z,99.90
2022-08-24T02:47:45.610Z,99.90
2022-08-24T02:50:39.972Z,99.90
2022-08-24T02:53:27.990Z,99.90
2022-08-24T02:56:15.909Z,99.90
2022-08-24T02:59:03.959Z,99.90
2022-08-24T03:01:52.248Z,99.90
2022-08-24T03:04:41.706Z,99.90
2022-08-24T03:07:31.104Z,99.90
2022-08-24T03:10:19.527Z,99.90
2022-08-24T03:13:07.910Z,99.90
2022-08-24T03:15:56.952Z,99.90
2022-08-24T03:18:45.039Z,99.90
2022-08-24T03:21:34.611Z,99.90
2022-08-24T03:24:23.630Z,99.90
2022-08-24T03:27:11.673Z,99.90
2022-08-24T03:29:59.580Z,99.90
2022-08-24T03:32:48.731Z,99.90
2022-08-24T03:35:36.719Z,99.90
2022-08-24T03:38:25.293Z,99.90
2022-08-24T03:41:14.665Z,99.90
2022-08-24T03:44:05.046Z,99.90
2022-08-24T03:46:54.239Z,99.90
2022-08-24T03:49:44.468Z,99.90
2022-08-24T03:52:34.046Z,99.90
2022-08-24T03:55:22.787Z,99.90
2022-08-24T03:58:12.264Z,99.90
2022-08-24T04:01:03.089Z,99.90
2022-08-24T04:03:53.820Z,99.90
2022-08-24T04:06:47.041Z,99.90
2022-08-24T04:09:35.343Z,99.90
2022-08-24T04:12:23.454Z,99.90
2022-08-24T04:15:13.708Z,99.90
2022-08-24T04:18:02.343Z,99.90
2022-08-24T04:20:50.952Z,99.90
2022-08-24T04:23:47.168Z,99.90
2022-08-24T04:26:44.528Z,99.90
2022-08-24T04:29:37.061Z,99.90
2022-08-24T04:32:26.400Z,99.90
2022-08-24T04:35:15.861Z,99.90
2022-08-24T04:38:03.870Z,99.90
2022-08-24T04:40:52.192Z,99.90
2022-08-24T04:43:43.442Z,99.90
2022-08-24T04:46:31.618Z,99.90
2022-08-24T04:49:24.223Z,99.90
2022-08-24T04:52:12.395Z,99.90
2022-08-24T04:55:05.442Z,99.90
2022-08-24T04:57:58.897Z,99.90
2022-08-24T05:00:47.786Z,99.90
2022-08-24T05:03:35.362Z,99.90
2022-08-24T05:06:26.298Z,99.90
2022-08-24T05:09:16.202Z,99.90
2022-08-24T05:12:06.007Z,99.90
2022-08-24T05:14:58.815Z,99.90
2022-08-24T05:17:51.320Z,99.90
2022-08-24T05:20:41.176Z,99.90
2022-08-24T05:23:34.027Z,99.90
2022-08-24T05:26:22.570Z,99.90
2022-08-24T05:29:11.067Z,99.90
2022-08-24T05:32:05.570Z,99.90
2022-08-24T05:34:53.303Z,99.90
2022-08-24T05:37:41.430Z,99.90
2022-08-24T05:40:38.533Z,99.90
2022-08-24T05:43:26.035Z,99.90
2022-08-24T05:46:14.302Z,99.90
2022-08-24T05:49:03.243Z,99.90
2022-08-24T05:51:54.163Z,99.90
2022-08-24T05:54:44.742Z,99.90
2022-08-24T05:57:38.465Z,99.90
2022-08-24T06:00:45.819Z,99.90
2022-08-24T06:03:33.687Z,99.90
2022-08-24T06:06:23.607Z,99.90
2022-08-24T06:09:13.264Z,99.90
2022-08-24T06:12:03.289Z,99.90
2022-08-24T06:14:54.373Z,99.90
2022-08-24T06:17:44.669Z,99.90
2022-08-24T06:20:38.522Z,99.90
2022-08-24T06:23:27.059Z,99.90
2022-08-24T06:26:38.070Z,99.90
2022-08-24T06:29:27.189Z,99.90
2022-08-24T06:32:23.216Z,99.90
2022-08-24T06:35:11.924Z,99.90
2022-08-24T06:38:00.285Z,99.90
2022-08-24T06:40:48.247Z,99.90
2022-08-24T06:43:36.491Z,99.90
2022-08-24T06:46:33.110Z,99.90
2022-08-24T06:49:22.956Z,99.90
2022-08-24T06:52:11.840Z,99.90
2022-08-24T06:55:00.140Z,99.90
2022-08-24T06:57:52.362Z,99.90
2022-08-24T07:00:40.650Z,99.90
2022-08-24T07:03:28.027Z,99.90
2022-08-24T07:06:25.291Z,99.90
2022-08-24T07:09:18.752Z,99.90
2022-08-24T07:12:07.302Z,99.90
2022-08-24T07:14:54.731Z,99.90
2022-08-24T07:17:43.002Z,99.90
2022-08-24T07:20:31.436Z,99.90
2022-08-24T07:23:42.334Z,99.90
2022-08-24T07:26:34.054Z,99.90
2022-08-24T07:29:46.982Z,99.90
2022-08-24T07:32:30.280Z,99.90
2022-08-24T07:35:17.603Z,99.90
2022-08-24T07:38:06.235Z,99.90
2022-08-24T07:41:20.249Z,99.90
2022-08-24T07:44:03.001Z,99.90
2022-08-24T07:46:50.830Z,99.90
2022-08-24T07:49:39.691Z,99.90
2022-08-24T07:52:28.029Z,99.90
2022-08-24T07:55:19.479Z,99.90
2022-08-24T07:58:08.950Z,99.90
2022-08-24T08:00:56.280Z,99.90
2022-08-24T08:03:43.625Z,99.90
2022-08-24T08:06:31.120Z,99.90
2022-08-24T08:09:22.785Z,99.90
2022-08-24T08:12:10.910Z,99.90
2022-08-24T08:15:11.735Z,99.90
2022-08-24T08:18:07.089Z,99.90
2022-08-24T08:20:56.965Z,99.90
2022-08-24T08:24:01.911Z,99.90
2022-08-24T08:26:57.817Z,99.90
2022-08-24T08:29:48.812Z,99.90
2022-08-24T08:32:37.453Z,99.90
2022-08-24T08:35:28.339Z,99.90
2022-08-24T08:38:15.907Z,99.90
2022-08-24T08:41:10.544Z,99.90
2022-08-24T08:44:07.308Z,99.90
2022-08-24T08:47:00.004Z,99.90
2022-08-24T08:50:03.853Z,99.90
2022-08-24T08:53:24.392Z,99.90
2022-08-24T08:56:17.191Z,99.90
2022-08-24T08:59:08.698Z,99.90
2022-08-24T09:02:16.477Z,99.90
2022-08-24T09:05:24.373Z,99.90
2022-08-24T09:08:17.415Z,99.90
2022-08-24T09:11:09.037Z,99.90
2022-08-24T09:14:02.776Z,99.90
2022-08-24T09:17:03.210Z,99.90
2022-08-24T09:19:56.852Z,99.90
2022-08-24T09:22:48.178Z,99.90
2022-08-24T09:25:40.276Z,99.90
2022-08-24T09:28:43.702Z,99.90
2022-08-24T09:31:36.984Z,99.90
2022-08-24T09:34:30.851Z,99.90
2022-08-24T09:37:31.949Z,99.90
2022-08-24T09:40:29.735Z,99.90
2022-08-24T09:43:31.953Z,99.90
2022-08-24T09:46:29.598Z,99.90
2022-08-24T09:49:46.456Z,99.90
2022-08-24T09:52:51.504Z,99.90
2022-08-24T09:55:59.336Z,99.90
2022-08-24T09:58:57.648Z,99.90
2022-08-24T10:01:50.854Z,99.90
2022-08-24T10:04:43.365Z,99.90
2022-08-24T10:07:35.948Z,99.90
2022-08-24T10:10:28.672Z,99.90
2022-08-24T10:13:26.391Z,99.90
2022-08-24T10:16:22.265Z,99.90
2022-08-24T10:19:17.507Z,99.90
2022-08-24T10:22:10.236Z,99.90
2022-08-24T10:25:12.276Z,99.90
2022-08-24T10:28:03.899Z,99.90
2022-08-24T10:30:59.838Z,99.90
2022-08-24T10:33:55.558Z,99.90
2022-08-24T10:36:55.221Z,99.90
2022-08-24T10:39:49.450Z,99.90
2022-08-24T10:43:02.469Z,99.90
2022-08-24T10:46:09.649Z,99.90
2022-08-24T10:49:27.836Z,99.90
2022-08-24T10:52:26.015Z,99.90
2022-08-24T10:55:15.863Z,99.90
2022-08-24T10:58:14.863Z,99.90
2022-08-24T11:01:15.635Z,99.90
2022-08-24T11:04:05.677Z,99.90
2022-08-24T11:07:08.085Z,99.90
2022-08-24T11:09:56.985Z,99.90
2022-08-24T11:12:45.092Z,99.90
2022-08-24T11:15:32.757Z,99.90
2022-08-24T11:18:23.122Z,99.90
2022-08-24T11:21:10.702Z,99.90
2022-08-24T11:24:02.300Z,99.90
2022-08-24T11:26:54.355Z,99.90
2022-08-24T11:29:58.279Z,99.90
2022-08-24T11:32:47.841Z,99.90
2022-08-24T11:35:39.353Z,99.90
2022-08-24T11:38:29.129Z,99.90
2022-08-24T11:41:20.508Z,99.90
2022-08-24T11:44:21.489Z,99.90
2022-08-24T11:47:19.727Z,99.90
2022-08-24T11:50:19.869Z,99.90
2022-08-24T11:53:12.913Z,99.90
2022-08-24T11:56:05.380Z,99.90
2022-08-24T11:58:57.951Z,99.90
2022-08-24T12:01:47.747Z,99.90
2022-08-24T12:04:43.073Z,99.90
2022-08-24T12:07:41.681Z,99.90
2022-08-24T12:10:37.778Z,99.90
2022-08-24T12:13:31.268Z,99.90
2022-08-24T12:16:24.243Z,99.90
2022-08-24T12:19:15.194Z,99.90
2022-08-24T12:22:04.653Z,99.90
2022-08-24T12:24:53.721Z,99.90
2022-08-24T12:27:42.757Z,99.90
2022-08-24T12:30:30.041Z,99.90
2022-08-24T12:33:20.226Z,99.90
2022-08-24T12:36:14.702Z,99.90
2022-08-24T12:39:06.316Z,99.90
2022-08-24T12:41:59.238Z,99.90
2022-08-24T12:44:50.274Z,99.90
2022-08-24T12:47:43.446Z,99.90
2022-08-24T12:50:33.750Z,99.90
2022-08-24T12:53:36.848Z,99.90
2022-08-24T12:56:30.789Z,99.90
2022-08-24T12:59:22.039Z,99.90
2022-08-24T13:02:27.462Z,99.90
2022-08-24T13:05:17.186Z,99.90
2022-08-24T13:08:10.956Z,99.90
2022-08-24T13:11:04.855Z,99.90
2022-08-24T13:14:07.592Z,99.90
2022-08-24T13:17:19.233Z,99.90
2022-08-24T13:20:18.592Z,99.90
2022-08-24T13:23:15.883Z,99.90
2022-08-24T13:26:23.751Z,99.90
2022-08-24T13:29:11.649Z,99.90
2022-08-24T13:31:59.504Z,99.90
2022-08-24T13:34:51.195Z,99.90
2022-08-24T13:37:39.185Z,99.90
2022-08-24T13:40:46.389Z,99.90
2022-08-24T13:43:36.226Z,99.90
2022-08-24T13:46:28.785Z,99.90
2022-08-24T13:49:26.446Z,99.90
2022-08-24T13:52:22.418Z,99.90
2022-08-24T13:55:28.234Z,99.90
2022-08-24T13:58:18.990Z,99.90
2022-08-24T14:01:20.453Z,99.90
2022-08-24T14:04:20.935Z,99.90
2022-08-24T14:07:11.234Z,99.90
2022-08-24T14:10:08.209Z,99.90
2022-08-24T14:13:01.179Z,99.90
2022-08-24T14:16:13.384Z,99.90
2022-08-24T14:19:08.083Z,99.90
2022-08-24T14:22:01.186Z,99.90
2022-08-24T14:24:57.604Z,99.90
2022-08-24T14:27:47.988Z,99.90
2022-08-24T14:30:47.269Z,99.90
2022-08-24T14:33:45.386Z,99.90
2022-08-24T14:36:44.179Z,99.90
2022-08-24T14:39:37.206Z,99.90
2022-08-24T14:42:34.001Z,99.70
2022-08-24T14:45:24.737Z,99.90
2022-08-24T14:48:16.596Z,98.00
2022-08-24T14:51:10.645Z,98.00
2022-08-24T14:54:00.966Z,99.30
2022-08-24T14:56:54.502Z,98.90
2022-08-24T14:59:49.428Z,99.00
2022-08-24T15:02:46.675Z,97.70
2022-08-24T15:05:40.090Z,97.90
2022-08-24T15:08:33.720Z,97.50
2022-08-24T15:11:23.488Z,97.70
2022-08-24T15:14:22.516Z,96.80
2022-08-24T15:17:11.908Z,98.10
2022-08-24T15:20:03.878Z,96.70
2022-08-24T15:22:56.140Z,97.60
2022-08-24T15:25:46.159Z,99.10
2022-08-24T15:28:35.167Z,98.10
2022-08-24T15:31:27.384Z,97.80
2022-08-24T15:34:14.834Z,97.90
2022-08-24T15:37:04.312Z,98.80
2022-08-24T15:39:52.030Z,98.70
2022-08-24T15:42:39.677Z,99.50
2022-08-24T15:45:28.480Z,99.90
2022-08-24T15:48:18.046Z,99.90
2022-08-24T15:51:06.686Z,99.90
2022-08-24T15:53:56.043Z,99.90
2022-08-24T15:56:44.832Z,99.90
2022-08-24T15:59:33.697Z,99.90
2022-08-24T16:02:31.481Z,99.90
2022-08-24T16:05:21.477Z,99.90
2022-08-24T16:08:11.226Z,99.90
2022-08-24T16:11:08.596Z,99.90
2022-08-24T16:13:55.772Z,99.90
2022-08-24T16:16:44.938Z,99.90
2022-08-24T16:19:34.054Z,99.90
2022-08-24T16:22:30.238Z,99.90
2022-08-24T16:25:22.595Z,99.90
2022-08-24T16:28:13.127Z,99.90
2022-08-24T16:31:03.137Z,99.90
2022-08-24T16:34:09.872Z,99.90
2022-08-24T16:36:58.092Z,99.90
2022-08-24T16:39:46.105Z,99.90
2022-08-24T16:42:34.670Z,99.90
2022-08-24T16:45:24.147Z,99.90
2022-08-24T16:48:14.968Z,99.40
2022-08-24T16:51:02.957Z,98.50
2022-08-24T16:53:50.505Z,97.80
2022-08-24T16:56:38.438Z,97.50
2022-08-24T16:59:27.803Z,97.70
2022-08-24T17:02:17.882Z,97.20
2022-08-24T17:05:05.739Z,97.00
2022-08-24T17:07:54.302Z,97.70
2022-08-24T17:10:41.630Z,98.10
2022-08-24T17:16:38.833Z,98.00
2022-08-24T17:19:30.564Z,98.40
2022-08-24T17:22:18.536Z,98.40
2022-08-24T17:25:06.754Z,98.70
2022-08-24T17:27:55.278Z,99.20
2022-08-24T17:30:45.956Z,98.60
2022-08-24T17:33:37.136Z,98.90
2022-08-24T17:36:28.148Z,99.30
2022-08-24T17:39:20.277Z,99.60
2022-08-24T17:42:27.991Z,99.80
2022-08-24T17:45:15.707Z,99.90
2022-08-24T17:48:04.369Z,99.90
2022-08-24T17:50:52.243Z,99.90
2022-08-24T17:53:40.825Z,99.90
2022-08-24T17:56:31.001Z,99.90
2022-08-24T17:59:23.810Z,99.90
2022-08-24T18:02:13.046Z,99.90
2022-08-24T18:05:01.269Z,99.90
2022-08-24T18:07:53.452Z,99.90
2022-08-24T18:10:43.015Z,99.90
2022-08-24T18:13:30.254Z,99.90
2022-08-24T18:16:20.799Z,99.90
2022-08-24T18:19:08.099Z,99.90
2022-08-24T18:21:56.041Z,99.90
2022-08-24T18:24:44.665Z,99.90
2022-08-24T18:27:34.596Z,99.90
2022-08-24T18:30:30.293Z,99.90
2022-08-24T18:33:18.703Z,99.90
2022-08-24T18:36:05.843Z,99.90
2022-08-24T18:38:53.945Z,99.90
2022-08-24T18:41:49.538Z,99.90
2022-08-24T18:44:39.211Z,99.90
2022-08-24T18:47:27.057Z,99.90
2022-08-24T18:50:15.056Z,99.90
2022-08-24T18:53:03.426Z,99.90
2022-08-24T18:55:50.749Z,99.90
2022-08-24T18:58:38.501Z,99.90
2022-08-24T19:01:28.322Z,99.90
2022-08-24T19:04:16.687Z,99.90
2022-08-24T19:07:05.471Z,99.90
2022-08-24T19:09:52.743Z,99.90
2022-08-24T19:12:46.606Z,99.90
2022-08-24T19:15:40.108Z,99.90
2022-08-24T19:18:29.847Z,99.90
2022-08-24T19:21:18.864Z,99.90
2022-08-24T19:24:08.066Z,99.90
2022-08-24T19:27:01.134Z,99.90
2022-08-24T19:29:57.481Z,99.90
2022-08-24T19:32:45.787Z,99.90
2022-08-24T19:35:37.766Z,99.90
2022-08-24T19:38:26.675Z,99.90
2022-08-24T19:41:18.960Z,99.90
2022-08-24T19:44:27.860Z,99.90
2022-08-24T19:47:16.668Z,99.90
2022-08-24T19:50:05.923Z,99.90
2022-08-24T19:52:57.598Z,99.90
2022-08-24T19:55:46.616Z,99.90
2022-08-24T19:58:47.110Z,99.90
2022-08-24T20:01:39.503Z,99.90
2022-08-24T20:04:27.152Z,99.90
2022-08-24T20:07:16.142Z,99.90
2022-08-24T20:10:12.599Z,99.90
2022-08-24T20:13:05.868Z,99.90
2022-08-24T20:15:54.045Z,99.90
2022-08-24T20:18:42.044Z,99.90
2022-08-24T20:21:31.657Z,99.90
2022-08-24T20:24:19.069Z,99.90
2022-08-24T20:27:08.403Z,99.90
2022-08-24T20:29:56.553Z,99.90
2022-08-24T20:32:44.102Z,99.90
2022-08-24T20:35:38.059Z,99.90
2022-08-24T20:38:25.730Z,99.90
2022-08-24T20:41:19.757Z,99.90
2022-08-24T20:44:09.405Z,99.90
2022-08-24T20:46:58.035Z,99.90
2022-08-24T20:49:46.573Z,99.90
2022-08-24T20:52:35.185Z,99.90
2022-08-24T20:55:22.637Z,99.90
2022-08-24T20:58:10.652Z,99.90
2022-08-24T21:00:59.304Z,99.90
2022-08-24T21:03:47.487Z,99.90
2022-08-24T21:06:35.564Z,99.90
2022-08-24T21:09:23.183Z,99.90
2022-08-24T21:12:11.177Z,99.90
2022-08-24T21:14:59.320Z,99.90
2022-08-24T21:17:48.050Z,99.90
2022-08-24T21:20:36.202Z,99.90
2022-08-24T21:23:27.783Z,99.90
2022-08-24T21:26:16.544Z,99.90
2022-08-24T21:29:05.114Z,99.90
2022-08-24T21:32:24.706Z,99.90
2022-08-24T21:35:15.233Z,99.90
2022-08-24T21:38:02.790Z,99.90
2022-08-24T21:40:50.298Z,99.90
2022-08-24T21:43:38.358Z,99.90
2022-08-24T21:46:28.228Z,99.90
2022-08-24T21:49:15.604Z,99.90
2022-08-24T21:52:04.390Z,99.90
2022-08-24T21:54:52.910Z,99.90
2022-08-24T21:57:41.300Z,99.90
2022-08-24T22:00:29.327Z,99.90
2022-08-24T22:03:17.250Z,99.90
2022-08-24T22:06:04.912Z,99.90
2022-08-24T22:08:57.299Z,99.90
2022-08-24T22:11:45.276Z,99.90
2022-08-24T22:14:36.237Z,99.90
2022-08-24T22:17:23.705Z,99.90
2022-08-24T22:20:20.141Z,99.90
2022-08-24T22:23:10.770Z,99.90
2022-08-24T22:25:59.732Z,99.90
2022-08-24T22:28:48.502Z,99.90
2022-08-24T22:31:38.277Z,99.90
2022-08-24T22:34:26.462Z,99.90
2022-08-24T22:37:14.612Z,99.90
2022-08-24T22:40:05.956Z,99.90
2022-08-24T22:43:02.565Z,99.90
2022-08-24T22:45:50.895Z,99.90
2022-08-24T22:48:41.854Z,99.90
2022-08-24T22:51:29.505Z,99.90
2022-08-24T22:54:17.093Z,99.90
2022-08-24T22:57:05.082Z,99.90
2022-08-24T22:59:54.323Z,99.90
2022-08-24T23:02:42.082Z,99.90
2022-08-24T23:05:29.508Z,99.90
2022-08-24T23:08:17.695Z,99.90
2022-08-24T23:11:05.689Z,99.90
2022-08-24T23:13:53.105Z,99.90
2022-08-24T23:16:44.814Z,99.90
2022-08-24T23:19:50.559Z,99.90
2022-08-24T23:22:39.404Z,99.90
2022-08-24T23:25:27.183Z,99.90
2022-08-24T23:28:14.986Z,99.90
2022-08-24T23:31:06.073Z,99.90
2022-08-24T23:33:55.253Z,99.90
2022-08-24T23:36:43.909Z,99.90
2022-08-24T23:39:31.353Z,99.90
2022-08-24T23:42:18.944Z,99.90
2022-08-24T23:45:11.131Z,99.90
2022-08-24T23:48:01.067Z,99.90
2022-08-24T23:50:50.155Z,99.90
2022-08-24T23:53:38.269Z,99.90
2022-08-24T23:56:32.383Z,99.90
2022-08-24T23:59:21.782Z,99.90
