createdAt,value
2023-01-02T00:01:29.197Z,100637.06
2023-01-02T00:03:57.707Z,100638.78
2023-01-02T00:06:25.099Z,100637.00
2023-01-02T00:08:52.321Z,100631.69
2023-01-02T00:11:19.417Z,100634.38
2023-01-02T00:13:46.435Z,100636.97
2023-01-02T00:16:13.423Z,100637.91
2023-01-02T00:18:40.390Z,100639.63
2023-01-02T00:21:10.064Z,100636.00
2023-01-02T00:23:37.431Z,100632.53
2023-01-02T00:26:06.823Z,100638.78
2023-01-02T00:28:33.899Z,100629.91
2023-01-02T00:31:12.337Z,100615.88
2023-01-02T00:33:39.928Z,100591.41
2023-01-02T00:36:10.417Z,100588.00
2023-01-02T00:38:38.584Z,100599.41
2023-01-02T00:41:06.486Z,100599.28
2023-01-02T00:43:33.909Z,100603.56
2023-01-02T00:46:04.848Z,100591.28
2023-01-02T00:48:34.765Z,100589.47
2023-01-02T00:51:01.897Z,100579.88
2023-01-02T00:53:29.141Z,100588.63
2023-01-02T00:55:56.532Z,100592.84
2023-01-02T00:58:23.502Z,100588.56
2023-01-02T01:00:51.025Z,100589.47
2023-01-02T01:03:18.383Z,100585.13
2023-01-02T01:05:45.521Z,100584.22
2023-01-02T01:08:13.086Z,100577.19
2023-01-02T01:10:40.115Z,100571.09
2023-01-02T01:13:07.155Z,100572.81
2023-01-02T01:15:34.995Z,100575.38
2023-01-02T01:18:01.910Z,100572.94
2023-01-02T01:20:28.970Z,100570.13
2023-01-02T01:22:55.964Z,100571.09
2023-01-02T01:25:23.243Z,100571.19
2023-01-02T01:27:54.363Z,100569.56
2023-01-02T01:30:21.568Z,100571.47
2023-01-02T01:32:48.587Z,100573.97
2023-01-02T01:35:15.778Z,100589.53
2023-01-02T01:37:42.879Z,100579.97
2023-01-02T01:40:10.474Z,100584.41
2023-01-02T01:42:37.738Z,100589.66
2023-01-02T01:45:15.938Z,100585.34
2023-01-02T01:47:53.557Z,100585.31
2023-01-02T01:50:32.434Z,100575.69
2023-01-02T01:53:16.414Z,100573.06
2023-01-02T01:55:59.571Z,100564.16
2023-01-02T01:58:34.083Z,100572.25
2023-01-02T02:01:02.826Z,100566.09
2023-01-02T02:03:33.674Z,100577.59
2023-01-02T02:06:03.417Z,100578.44
2023-01-02T02:08:53.766Z,100567.00
2023-01-02T02:11:21.568Z,100563.47
2023-01-02T02:13:50.727Z,100551.22
2023-01-02T02:16:17.713Z,100566.09
2023-01-02T02:19:28.970Z,100547.88
2023-01-02T02:21:56.004Z,100551.41
2023-01-02T02:24:40.875Z,100557.56
2023-01-02T02:27:46.805Z,100553.97
2023-01-02T02:30:16.315Z,100553.84
2023-01-02T02:33:31.636Z,100540.00
2023-01-02T02:36:06.446Z,100538.34
2023-01-02T02:39:10.385Z,100540.00
2023-01-02T02:41:56.720Z,100535.44
2023-01-02T02:44:47.935Z,100537.13
2023-01-02T02:47:32.929Z,100530.47
2023-01-02T02:50:32.555Z,100535.59
2023-01-02T02:53:11.661Z,100530.22
2023-01-02T02:55:45.724Z,100539.00
2023-01-02T02:58:14.907Z,100538.16
2023-01-02T03:00:44.801Z,100538.03
2023-01-02T03:03:24.515Z,100539.91
2023-01-02T03:06:10.969Z,100544.09
2023-01-02T03:09:05.794Z,100535.47
2023-01-02T03:12:05.050Z,100529.25
2023-01-02T03:15:12.067Z,100529.31
2023-01-02T03:18:13.222Z,100533.59
2023-01-02T03:20:47.492Z,100524.97
2023-01-02T03:23:23.830Z,100526.75
2023-01-02T03:25:52.196Z,100522.41
2023-01-02T03:28:23.576Z,100518.88
2023-01-02T03:30:57.521Z,100525.06
2023-01-02T03:33:33.055Z,100526.94
2023-01-02T03:36:06.626Z,100532.19
2023-01-02T03:38:48.620Z,100532.09
2023-01-02T03:41:24.515Z,100527.59
2023-01-02T03:43:57.249Z,100519.81
2023-01-02T03:46:44.432Z,100518.75
2023-01-02T03:49:33.070Z,100530.19
2023-01-02T03:52:00.507Z,100539.06
2023-01-02T03:54:28.960Z,100532.78
2023-01-02T03:57:34.317Z,100539.09
2023-01-02T04:00:22.471Z,100537.19
2023-01-02T04:03:31.768Z,100541.63
2023-01-02T04:06:11.073Z,100550.44
2023-01-02T04:09:22.012Z,100537.25
2023-01-02T04:12:01.200Z,100549.47
2023-01-02T04:14:41.420Z,100539.84
2023-01-02T04:17:09.529Z,100544.25
2023-01-02T04:20:03.427Z,100546.75
2023-01-02T04:22:42.577Z,100545.91
2023-01-02T04:25:16.768Z,100551.09
2023-01-02T04:28:22.739Z,100545.84
2023-01-02T04:31:03.504Z,100553.84
2023-01-02T04:33:34.995Z,100542.63
2023-01-02T04:36:09.976Z,100538.41
2023-01-02T04:38:37.671Z,100538.34
2023-01-02T04:41:06.911Z,100533.31
2023-01-02T04:43:33.921Z,100532.31
2023-01-02T04:46:01.000Z,100529.69
2023-01-02T04:48:27.907Z,100521.81
2023-01-02T04:50:55.172Z,100521.88
2023-01-02T04:53:22.773Z,100523.75
2023-01-02T04:55:57.634Z,100513.25
2023-01-02T04:58:27.066Z,100526.41
2023-01-02T05:00:55.250Z,100532.69
2023-01-02T05:03:22.657Z,100533.56
2023-01-02T05:05:49.775Z,100536.25
2023-01-02T05:08:17.068Z,100541.66
2023-01-02T05:10:44.242Z,100533.75
2023-01-02T05:13:11.198Z,100531.19
2023-01-02T05:15:38.210Z,100541.63
2023-01-02T05:18:05.528Z,100539.94
2023-01-02T05:20:32.624Z,100539.06
2023-01-02T05:23:18.670Z,100544.41
2023-01-02T05:25:45.837Z,100549.69
2023-01-02T05:28:12.986Z,100547.03
2023-01-02T05:30:40.077Z,100558.41
2023-01-02T05:33:07.208Z,100554.06
2023-01-02T05:35:34.323Z,100555.94
2023-01-02T05:38:03.186Z,100565.59
2023-01-02T05:40:30.372Z,100562.97
2023-01-02T05:42:59.056Z,100568.16
2023-01-02T05:45:27.233Z,100580.41
2023-01-02T05:47:54.197Z,100585.69
2023-01-02T05:50:21.340Z,100584.81
2023-01-02T05:52:48.527Z,100580.53
2023-01-02T05:55:15.491Z,100588.41
2023-01-02T05:57:42.867Z,100589.38
2023-01-02T06:00:10.647Z,100595.53
2023-01-02T06:02:47.152Z,100593.81
2023-01-02T06:05:15.080Z,100599.06
2023-01-02T06:07:42.519Z,100604.28
2023-01-02T06:10:10.308Z,100614.75
2023-01-02T06:12:37.236Z,100607.81
2023-01-02T06:15:04.617Z,100609.63
2023-01-02T06:17:32.012Z,100611.44
2023-01-02T06:19:58.968Z,100613.13
2023-01-02T06:22:25.887Z,100608.72
2023-01-02T06:24:53.051Z,100613.13
2023-01-02T06:27:20.003Z,100621.03
2023-01-02T06:29:46.968Z,100614.91
2023-01-02T06:32:13.992Z,100610.44
2023-01-02T06:34:40.978Z,100620.16
2023-01-02T06:37:10.331Z,100616.72
2023-01-02T06:39:37.789Z,100619.31
2023-01-02T06:42:05.593Z,100627.97
2023-01-02T06:44:32.539Z,100633.13
2023-01-02T06:46:59.840Z,100633.09
2023-01-02T06:49:27.345Z,100636.72
2023-01-02T06:51:54.563Z,100649.72
2023-01-02T06:54:21.863Z,100642.78
2023-01-02T06:56:48.992Z,100647.13
2023-01-02T06:59:15.991Z,100644.50
2023-01-02T07:01:43.337Z,100651.50
2023-01-02T07:04:17.280Z,100643.56
2023-01-02T07:06:45.550Z,100649.66
2023-01-02T07:09:12.421Z,100654.03
2023-01-02T07:11:39.340Z,100650.56
2023-01-02T07:14:06.302Z,100653.13
2023-01-02T07:16:33.576Z,100649.63
2023-01-02T07:19:00.699Z,100653.94
2023-01-02T07:21:27.967Z,100658.34
2023-01-02T07:23:55.481Z,100661.84
2023-01-02T07:26:22.575Z,100665.31
2023-01-02T07:28:49.572Z,100664.38
2023-01-02T07:31:19.521Z,100665.19
2023-01-02T07:33:46.880Z,100662.63
2023-01-02T07:36:18.045Z,100666.97
2023-01-02T07:38:49.889Z,100668.81
2023-01-02T07:41:20.290Z,100670.47
2023-01-02T07:43:48.041Z,100661.84
2023-01-02T07:46:19.864Z,100679.41
2023-01-02T07:48:48.474Z,100674.09
2023-01-02T07:51:18.543Z,100678.44
2023-01-02T07:53:49.827Z,100686.22
2023-01-02T07:56:16.737Z,100683.72
2023-01-02T07:58:43.628Z,100690.75
2023-01-02T08:01:13.407Z,100688.03
2023-01-02T08:03:46.971Z,100687.13
2023-01-02T08:06:16.770Z,100687.16
2023-01-02T08:08:44.277Z,100689.78
2023-01-02T08:11:15.355Z,100692.34
2023-01-02T08:13:43.105Z,100692.28
2023-01-02T08:16:20.033Z,100694.81
2023-01-02T08:18:47.336Z,100694.00
2023-01-02T08:21:14.821Z,100693.06
2023-01-02T08:23:41.821Z,100704.47
2023-01-02T08:26:10.870Z,100712.28
2023-01-02T08:28:40.365Z,100719.22
2023-01-02T08:31:19.479Z,100734.13
2023-01-02T08:33:47.768Z,100730.69
2023-01-02T08:36:14.881Z,100742.75
2023-01-02T08:38:43.012Z,100737.50
2023-01-02T08:41:10.231Z,100736.47
2023-01-02T08:43:37.757Z,100744.31
2023-01-02T08:46:07.295Z,100752.19
2023-01-02T08:48:35.418Z,100744.06
2023-01-02T08:51:04.584Z,100752.69
2023-01-02T08:53:31.624Z,100749.97
2023-01-02T08:56:28.750Z,100755.94
2023-01-02T08:58:57.313Z,100753.22
2023-01-02T09:01:26.656Z,100757.69
2023-01-02T09:03:55.175Z,100764.56
2023-01-02T09:06:25.570Z,100750.41
2023-01-02T09:08:55.413Z,100767.88
2023-01-02T09:11:35.766Z,100779.16
2023-01-02T09:14:05.229Z,100775.56
2023-01-02T09:16:32.959Z,100781.50
2023-01-02T09:19:01.756Z,100780.47
2023-01-02T09:21:29.681Z,100783.91
2023-01-02T09:23:57.162Z,100774.06
2023-01-02T09:26:24.700Z,100770.41
2023-01-02T09:28:51.841Z,100779.81
2023-01-02T09:31:19.729Z,100770.78
2023-01-02T09:33:47.966Z,100785.63
2023-01-02T09:36:18.658Z,100783.75
2023-01-02T09:38:58.866Z,100789.84
2023-01-02T09:41:49.510Z,100795.03
2023-01-02T09:44:25.521Z,100805.34
2023-01-02T09:47:05.762Z,100806.03
2023-01-02T09:49:58.585Z,100807.72
2023-01-02T09:52:45.434Z,100805.00
2023-01-02T09:55:41.755Z,100810.09
2023-01-02T09:58:38.771Z,100815.31
2023-01-02T10:01:13.142Z,100804.75
2023-01-02T10:04:25.777Z,100808.06
2023-01-02T10:07:04.754Z,100805.47
2023-01-02T10:09:45.590Z,100808.97
2023-01-02T10:12:25.196Z,100819.47
2023-01-02T10:15:07.553Z,100821.16
2023-01-02T10:17:46.334Z,100823.63
2023-01-02T10:20:33.056Z,100821.47
2023-01-02T10:23:06.745Z,100813.41
2023-01-02T10:25:48.035Z,100818.59
2023-01-02T10:29:07.719Z,100820.03
2023-01-02T10:31:44.151Z,100817.38
2023-01-02T10:34:24.329Z,100816.28
2023-01-02T10:36:51.525Z,100816.91
2023-01-02T10:39:33.795Z,100816.91
2023-01-02T10:42:01.129Z,100808.44
2023-01-02T10:44:38.219Z,100806.53
2023-01-02T10:47:39.430Z,100805.31
2023-01-02T10:50:25.819Z,100812.59
2023-01-02T10:53:08.278Z,100802.56
2023-01-02T10:55:45.022Z,100810.91
2023-01-02T10:58:22.334Z,100813.00
2023-01-02T11:00:52.823Z,100810.63
2023-01-02T11:03:25.911Z,100802.69
2023-01-02T11:06:02.109Z,100809.47
2023-01-02T11:08:40.527Z,100808.22
2023-01-02T11:11:20.186Z,100818.38
2023-01-02T11:13:55.269Z,100815.81
2023-01-02T11:16:25.230Z,100805.16
2023-01-02T11:18:58.713Z,100812.31
2023-01-02T11:21:28.916Z,100820.50
2023-01-02T11:24:04.606Z,100817.56
2023-01-02T11:26:34.688Z,100811.25
2023-01-02T11:29:26.983Z,100827.78
2023-01-02T11:32:02.043Z,100816.19
2023-01-02T11:34:40.402Z,100835.22
2023-01-02T11:37:16.727Z,100811.72
2023-01-02T11:40:04.588Z,100817.53
2023-01-02T11:43:07.199Z,100810.50
2023-01-02T11:45:36.684Z,100806.72
2023-01-02T11:48:11.650Z,100814.00
2023-01-02T11:50:40.014Z,100811.22
2023-01-02T11:53:13.017Z,100803.69
2023-01-02T11:56:10.665Z,100803.53
2023-01-02T11:58:52.505Z,100810.44
2023-01-02T12:02:03.590Z,100814.94
2023-01-02T12:04:31.482Z,100810.44
2023-01-02T12:07:32.204Z,100825.31
2023-01-02T12:10:42.704Z,100822.78
2023-01-02T12:13:47.872Z,100825.84
2023-01-02T12:16:45.238Z,100820.13
2023-01-02T12:19:21.865Z,100826.59
2023-01-02T12:22:26.523Z,100834.84
2023-01-02T12:25:16.538Z,100822.41
2023-01-02T12:28:02.386Z,100823.28
2023-01-02T12:30:35.549Z,100844.59
2023-01-02T12:33:28.456Z,100868.44
2023-01-02T12:36:31.823Z,100847.13
2023-01-02T12:39:43.357Z,100875.47
2023-01-02T12:42:37.696Z,100853.22
2023-01-02T12:45:29.202Z,100847.53
2023-01-02T12:48:16.431Z,100846.06
2023-01-02T12:51:05.393Z,100853.63
2023-01-02T12:53:46.936Z,100859.31
2023-01-02T12:57:20.098Z,100856.22
2023-01-02T13:00:35.235Z,100853.28
2023-01-02T13:03:29.307Z,100861.25
2023-01-02T13:06:05.506Z,100854.53
2023-01-02T13:09:21.970Z,100861.09
2023-01-02T13:12:04.794Z,100870.03
2023-01-02T13:14:40.168Z,100868.28
2023-01-02T13:17:39.413Z,100855.91
2023-01-02T13:20:43.671Z,100861.22
2023-01-02T13:23:43.377Z,100858.47
2023-01-02T13:26:14.541Z,100858.53
2023-01-02T13:28:59.615Z,100860.34
2023-01-02T13:31:45.903Z,100874.56
2023-01-02T13:34:25.993Z,100859.56
2023-01-02T13:37:18.330Z,100870.13
2023-01-02T13:39:50.669Z,100863.91
2023-01-02T13:42:55.491Z,100876.34
2023-01-02T13:45:34.764Z,100880.75
2023-01-02T13:48:37.055Z,100873.59
2023-01-02T13:51:16.865Z,100866.59
2023-01-02T13:53:50.773Z,100870.94
2023-01-02T13:56:24.998Z,100873.59
2023-01-02T13:59:41.655Z,100871.00
2023-01-02T14:02:21.303Z,100881.66
2023-01-02T14:04:48.697Z,100894.91
2023-01-02T14:07:29.214Z,100896.72
2023-01-02T14:10:11.971Z,100891.50
2023-01-02T14:12:55.011Z,100898.78
2023-01-02T14:15:27.484Z,100898.88
2023-01-02T14:18:12.038Z,100898.06
2023-01-02T14:20:45.439Z,100911.31
2023-01-02T14:23:30.712Z,100911.38
2023-01-02T14:25:58.333Z,100911.47
2023-01-02T14:28:34.001Z,100923.91
2023-01-02T14:31:22.703Z,100923.13
2023-01-02T14:33:55.719Z,100921.34
2023-01-02T14:36:46.370Z,100925.81
2023-01-02T14:39:26.079Z,100933.16
2023-01-02T14:42:11.405Z,100940.38
2023-01-02T14:44:59.927Z,100938.63
2023-01-02T14:47:42.905Z,100939.84
2023-01-02T14:50:28.470Z,100942.38
2023-01-02T14:53:23.549Z,100936.38
2023-01-02T14:55:57.717Z,100944.59
2023-01-02T14:58:42.060Z,100945.53
2023-01-02T15:01:43.519Z,100942.97
2023-01-02T15:04:20.898Z,100942.38
2023-01-02T15:07:24.209Z,100949.41
2023-01-02T15:10:10.947Z,100956.44
2023-01-02T15:13:03.796Z,100946.88
2023-01-02T15:15:50.323Z,100953.97
2023-01-02T15:18:26.565Z,100956.72
2023-01-02T15:20:55.694Z,100963.88
2023-01-02T15:23:27.048Z,100968.25
2023-01-02T15:26:32.920Z,100968.38
2023-01-02T15:28:57.272Z,100964.75
2023-01-02T15:31:24.900Z,100978.00
2023-01-02T15:34:02.041Z,100976.28
2023-01-02T15:36:38.906Z,100985.88
2023-01-02T15:39:15.827Z,100985.91
2023-01-02T15:41:53.240Z,100998.31
2023-01-02T15:44:48.780Z,101003.50
2023-01-02T15:47:16.377Z,101024.69
2023-01-02T15:49:45.185Z,101043.94
2023-01-02T15:52:28.698Z,101035.97
2023-01-02T15:54:56.524Z,101046.53
2023-01-02T15:57:32.148Z,101049.19
2023-01-02T16:00:02.448Z,101059.75
2023-01-02T16:02:46.283Z,101071.28
2023-01-02T16:05:17.715Z,101060.66
2023-01-02T16:08:02.120Z,101065.97
2023-01-02T16:10:32.019Z,101070.41
2023-01-02T16:13:26.588Z,101068.66
2023-01-02T16:16:16.969Z,101065.13
2023-01-02T16:18:54.105Z,101074.75
2023-01-02T16:21:22.029Z,101070.41
2023-01-02T16:23:54.982Z,101082.72
2023-01-02T16:26:38.170Z,101095.13
2023-01-02T16:29:10.995Z,101115.44
2023-01-02T16:32:00.863Z,101127.13
2023-01-02T16:34:33.077Z,101120.09
2023-01-02T16:37:15.515Z,101125.53
2023-01-02T16:39:46.584Z,101137.84
2023-01-02T16:42:32.446Z,101142.22
2023-01-02T16:44:59.646Z,101139.69
2023-01-02T16:47:40.953Z,101146.78
2023-01-02T16:50:17.665Z,101144.28
2023-01-02T16:52:45.956Z,101147.88
2023-01-02T16:55:22.803Z,101155.84
2023-01-02T16:57:51.806Z,101143.53
2023-01-02T17:00:22.813Z,101142.81
2023-01-02T17:02:50.513Z,101140.16
2023-01-02T17:05:25.981Z,101142.94
2023-01-02T17:07:53.545Z,101146.53
2023-01-02T17:10:21.185Z,101147.31
2023-01-02T17:12:48.431Z,101157.91
2023-01-02T17:15:16.811Z,101158.06
2023-01-02T17:17:44.566Z,101170.25
2023-01-02T17:20:13.216Z,101177.34
2023-01-02T17:22:40.967Z,101201.78
2023-01-02T17:25:11.789Z,101216.00
2023-01-02T17:27:39.336Z,101222.28
2023-01-02T17:30:07.323Z,101238.25
2023-01-02T17:32:34.567Z,101239.16
2023-01-02T17:35:01.751Z,101250.72
2023-01-02T17:37:28.853Z,101258.78
2023-01-02T17:39:56.847Z,101264.16
2023-01-02T17:42:24.074Z,101272.97
2023-01-02T17:44:51.479Z,101274.03
2023-01-02T17:50:07.354Z,101286.31
2023-01-02T17:52:34.741Z,101307.56
2023-01-02T17:55:02.256Z,101301.47
2023-01-02T17:57:29.802Z,101315.59
2023-01-02T17:59:57.782Z,101308.56
2023-01-02T18:02:25.190Z,101308.56
2023-01-02T18:04:55.071Z,101326.13
2023-01-02T18:07:24.375Z,101326.13
2023-01-02T18:10:07.963Z,101330.56
2023-01-02T18:12:38.605Z,101331.38
2023-01-02T18:15:15.161Z,101333.16
2023-01-02T18:17:45.627Z,101323.47
2023-01-02T18:20:17.551Z,101335.72
2023-01-02T18:22:49.907Z,101351.53
2023-01-02T18:25:30.101Z,101347.97
2023-01-02T18:28:26.559Z,101350.72
2023-01-02T18:30:59.418Z,101347.31
2023-01-02T18:33:29.206Z,101351.69
2023-01-02T18:36:01.558Z,101355.13
2023-01-02T18:38:37.918Z,101357.81
2023-01-02T18:41:31.849Z,101359.66
2023-01-02T18:44:18.369Z,101378.88
2023-01-02T18:47:02.014Z,101376.38
2023-01-02T18:49:45.406Z,101385.09
2023-01-02T18:52:15.285Z,101394.78
2023-01-02T18:54:46.883Z,101404.41
2023-01-02T18:57:22.622Z,101405.31
2023-01-02T18:59:52.022Z,101408.81
2023-01-02T19:03:03.954Z,101405.25
2023-01-02T19:05:39.790Z,101399.19
2023-01-02T19:08:19.622Z,101405.34
2023-01-02T19:10:55.280Z,101406.16
2023-01-02T19:13:31.425Z,101405.25
2023-01-02T19:16:13.535Z,101421.13
2023-01-02T19:18:52.515Z,101421.97
2023-01-02T19:21:29.165Z,101422.00
2023-01-02T19:23:59.350Z,101425.50
2023-01-02T19:26:42.313Z,101436.03
2023-01-02T19:29:12.573Z,101427.31
2023-01-02T19:32:02.721Z,101426.53
2023-01-02T19:34:53.010Z,101437.91
2023-01-02T19:37:31.729Z,101443.19
2023-01-02T19:40:04.494Z,101457.25
2023-01-02T19:42:35.474Z,101446.72
2023-01-02T19:45:23.117Z,101451.13
2023-01-02T19:47:51.786Z,101454.63
2023-01-02T19:50:22.917Z,101462.59
2023-01-02T19:52:50.578Z,101461.69
2023-01-02T19:55:18.993Z,101465.16
2023-01-02T19:57:47.313Z,101464.28
2023-01-02T20:00:21.786Z,101459.91
2023-01-02T20:02:51.285Z,101471.34
2023-01-02T20:05:22.573Z,101477.44
2023-01-02T20:07:54.885Z,101484.50
2023-01-02T20:10:22.942Z,101487.16
2023-01-02T20:12:51.128Z,101494.19
2023-01-02T20:15:27.088Z,101499.41
2023-01-02T20:17:57.581Z,101505.56
2023-01-02T20:20:27.022Z,101499.34
2023-01-02T20:22:55.047Z,101490.63
2023-01-02T20:25:25.536Z,101486.25
2023-01-02T20:27:56.641Z,101495.88
2023-01-02T20:30:25.628Z,101502.94
2023-01-02T20:32:54.536Z,101495.88
2023-01-02T20:35:22.212Z,101511.63
2023-01-02T20:37:49.407Z,101508.19
2023-01-02T20:40:16.791Z,101513.47
2023-01-02T20:42:44.026Z,101517.00
2023-01-02T20:45:12.298Z,101517.03
2023-01-02T20:47:40.006Z,101520.56
2023-01-02T20:50:08.138Z,101514.44
2023-01-02T20:52:35.495Z,101523.19
2023-01-02T20:55:02.793Z,101524.06
2023-01-02T20:57:30.027Z,101534.63
2023-01-02T20:59:57.687Z,101539.88
2023-01-02T21:02:25.099Z,101544.25
2023-01-02T21:04:52.439Z,101543.34
2023-01-02T21:07:20.835Z,101548.59
2023-01-02T21:09:47.905Z,101547.75
2023-01-02T21:12:33.536Z,101552.09
2023-01-02T21:15:00.872Z,101559.09
2023-01-02T21:17:28.359Z,101570.50
2023-01-02T21:19:55.384Z,101575.75
2023-01-02T21:22:22.562Z,101578.38
2023-01-02T21:24:49.766Z,101585.38
2023-01-02T21:27:19.768Z,101588.88
2023-01-02T21:29:47.215Z,101592.38
2023-01-02T21:32:14.337Z,101591.47
2023-01-02T21:34:41.517Z,101595.84
2023-01-02T21:37:08.646Z,101616.84
2023-01-02T21:39:35.901Z,101613.38
2023-01-02T21:42:18.290Z,101610.72
2023-01-02T21:44:49.950Z,101608.09
2023-01-02T21:47:17.879Z,101599.34
2023-01-02T21:49:45.726Z,101598.50
2023-01-02T21:52:13.299Z,101595.84
2023-01-02T21:54:40.503Z,101601.97
2023-01-02T21:57:07.753Z,101594.13
2023-01-02T21:59:35.061Z,101594.97
2023-01-02T22:02:04.663Z,101587.09
2023-01-02T22:04:32.959Z,101594.97
2023-01-02T22:09:51.078Z,101601.91
2023-01-02T22:12:18.121Z,101601.03
2023-01-02T22:14:45.237Z,101603.66
2023-01-02T22:17:12.393Z,101610.63
2023-01-02T22:19:40.572Z,101617.63
2023-01-02T22:22:08.163Z,101622.84
2023-01-02T22:24:40.731Z,101635.13
2023-01-02T22:27:14.678Z,101632.44
2023-01-02T22:30:19.457Z,101634.19
2023-01-02T22:32:33.902Z,101641.22
2023-01-02T22:35:04.056Z,101638.59
2023-01-02T22:37:31.346Z,101641.19
2023-01-02T22:40:02.098Z,101638.59
2023-01-02T22:43:07.438Z,101643.00
2023-01-02T22:45:47.395Z,101655.22
2023-01-02T22:48:24.141Z,101668.34
2023-01-02T22:50:54.889Z,101656.97
2023-01-02T22:53:32.890Z,101650.81
2023-01-02T22:56:15.105Z,101654.28
2023-01-02T22:58:42.952Z,101659.59
2023-01-02T23:01:31.837Z,101647.31
2023-01-02T23:03:59.386Z,101641.22
2023-01-02T23:06:26.936Z,101642.97
2023-01-02T23:08:53.978Z,101643.84
2023-01-02T23:11:22.518Z,101644.69
2023-01-02T23:13:56.367Z,101646.44
2023-01-02T23:16:43.509Z,101649.91
2023-01-02T23:19:14.471Z,101652.47
2023-01-02T23:21:56.858Z,101648.13
2023-01-02T23:24:37.052Z,101649.03
2023-01-02T23:27:11.682Z,101655.03
2023-01-02T23:29:40.063Z,101667.22
2023-01-02T23:32:10.273Z,101668.94
2023-01-02T23:34:37.636Z,101674.16
2023-01-02T23:37:05.046Z,101671.56
2023-01-02T23:39:34.442Z,101670.63
2023-01-02T23:42:02.080Z,101674.91
2023-01-02T23:44:29.247Z,101677.50
2023-01-02T23:46:56.684Z,101666.22
2023-01-02T23:49:24.976Z,101659.16
2023-01-02T23:51:53.659Z,101666.16
2023-01-02T23:54:21.793Z,101667.84
2023-01-02T23:56:51.001Z,101663.50
2023-01-02T23:59:24.647Z,101666.94
