createdAt,value
2024-05-09T00:00:03.751Z,25.05
2024-05-09T00:01:03.079Z,25.08
2024-05-09T00:02:03.100Z,25.05
2024-05-09T00:03:03.035Z,25.07
2024-05-09T00:04:03.172Z,25.05
2024-05-09T00:05:03.317Z,25.02
2024-05-09T00:06:03.270Z,24.99
2024-05-09T00:07:03.039Z,24.99
2024-05-09T00:08:03.119Z,25.01
2024-05-09T00:09:03.979Z,25.01
2024-05-09T00:10:04.164Z,24.99
2024-05-09T00:11:03.230Z,25.01
2024-05-09T00:12:03.444Z,24.99
2024-05-09T00:13:03.291Z,25.01
2024-05-09T00:14:03.354Z,25.01
2024-05-09T00:15:03.382Z,25.01
2024-05-09T00:16:03.455Z,24.98
2024-05-09T00:17:03.584Z,24.97
2024-05-09T00:18:04.119Z,24.94
2024-05-09T00:19:03.746Z,24.92
2024-05-09T00:20:06.898Z,24.91
2024-05-09T00:21:04.846Z,24.91
2024-05-09T00:22:03.800Z,24.87
2024-05-09T00:23:03.807Z,24.90
2024-05-09T00:24:03.759Z,24.88
2024-05-09T00:25:03.754Z,24.88
2024-05-09T00:26:03.812Z,24.90
2024-05-09T00:27:03.760Z,24.87
2024-05-09T00:28:03.765Z,24.90
2024-05-09T00:29:03.821Z,24.88
2024-05-09T00:30:04.296Z,24.90
2024-05-09T00:31:03.846Z,24.85
2024-05-09T00:32:04.017Z,24.85
2024-05-09T00:33:04.721Z,24.85
2024-05-09T00:34:04.150Z,24.82
2024-05-09T00:35:04.143Z,24.85
2024-05-09T00:36:04.192Z,24.82
2024-05-09T00:37:04.239Z,24.81
2024-05-09T00:38:04.672Z,24.78
2024-05-09T00:39:04.384Z,24.78
2024-05-09T00:40:07.291Z,24.78
2024-05-09T00:41:04.505Z,24.78
2024-05-09T00:42:04.472Z,24.77
2024-05-09T00:43:04.460Z,24.78
2024-05-09T00:44:04.521Z,24.78
2024-05-09T00:45:04.491Z,24.77
2024-05-09T00:46:04.464Z,24.80
2024-05-09T00:47:04.526Z,24.80
2024-05-09T00:48:04.741Z,24.80
2024-05-09T00:49:04.555Z,24.81
2024-05-09T00:50:09.814Z,24.81
2024-05-09T00:51:05.500Z,24.80
2024-05-09T00:52:04.496Z,24.80
2024-05-09T00:53:04.545Z,24.81
2024-05-09T00:54:04.518Z,24.81
2024-05-09T00:55:04.525Z,24.82
2024-05-09T00:56:04.560Z,24.84
2024-05-09T00:57:04.528Z,24.85
2024-05-09T00:58:04.538Z,24.84
2024-05-09T00:59:04.555Z,24.85
2024-05-09T01:00:07.813Z,24.82
2024-05-09T01:01:05.709Z,24.82
2024-05-09T01:02:04.668Z,24.84
2024-05-09T01:03:04.811Z,24.84
2024-05-09T01:04:04.635Z,24.82
2024-05-09T01:05:04.717Z,24.81
2024-05-09T01:06:04.732Z,24.82
2024-05-09T01:07:04.595Z,24.82
2024-05-09T01:08:04.626Z,24.84
2024-05-09T01:09:04.624Z,24.81
2024-05-09T01:10:09.016Z,24.78
2024-05-09T01:11:05.751Z,24.82
2024-05-09T01:12:04.758Z,24.81
2024-05-09T01:13:04.852Z,24.78
2024-05-09T01:14:04.735Z,24.77
2024-05-09T01:15:04.706Z,24.78
2024-05-09T01:16:04.693Z,24.75
2024-05-09T01:17:04.762Z,24.75
2024-05-09T01:18:04.918Z,24.70
2024-05-09T01:19:04.972Z,24.70
2024-05-09T01:20:06.364Z,24.68
2024-05-09T01:21:05.863Z,24.66
2024-05-09T01:22:04.751Z,24.68
2024-05-09T01:23:04.785Z,24.68
2024-05-09T01:24:04.777Z,24.68
2024-05-09T01:25:04.749Z,24.68
2024-05-09T01:26:04.807Z,24.66
2024-05-09T01:27:04.757Z,24.67
2024-05-09T01:28:04.781Z,24.70
2024-05-09T01:29:04.765Z,24.66
2024-05-09T01:30:09.143Z,24.66
2024-05-09T01:31:04.800Z,24.63
2024-05-09T01:32:04.971Z,24.63
2024-05-09T01:33:05.949Z,24.62
2024-05-09T01:34:04.810Z,24.60
2024-05-09T01:35:04.836Z,24.62
2024-05-09T01:36:04.785Z,24.57
2024-05-09T01:37:04.770Z,24.59
2024-05-09T01:38:05.001Z,24.57
2024-05-09T01:39:04.841Z,24.56
2024-05-09T01:40:12.124Z,24.56
2024-05-09T01:41:05.826Z,24.54
2024-05-09T01:42:04.844Z,24.57
2024-05-09T01:43:04.864Z,24.56
2024-05-09T01:44:04.931Z,24.59
2024-05-09T01:45:05.426Z,24.57
2024-05-09T01:46:04.811Z,24.57
2024-05-09T01:47:04.822Z,24.60
2024-05-09T01:48:05.085Z,24.60
2024-05-09T01:49:04.885Z,24.60
2024-05-09T01:50:08.960Z,24.59
2024-05-09T01:51:06.042Z,24.59
2024-05-09T01:52:05.056Z,24.57
2024-05-09T01:53:05.229Z,24.56
2024-05-09T01:54:05.181Z,24.53
2024-05-09T01:55:06.699Z,24.54
2024-05-09T01:56:05.302Z,24.50
2024-05-09T01:57:05.336Z,24.50
2024-05-09T01:58:05.339Z,24.44
2024-05-09T01:59:05.370Z,24.44
2024-05-09T02:00:07.917Z,24.37
2024-05-09T02:01:05.448Z,24.37
2024-05-09T02:02:05.537Z,24.35
2024-05-09T02:03:05.474Z,24.32
2024-05-09T02:04:05.602Z,24.29
2024-05-09T02:05:05.596Z,24.28
2024-05-09T02:06:05.566Z,24.25
2024-05-09T02:07:05.369Z,24.22
2024-05-09T02:08:05.443Z,24.20
2024-05-09T02:09:05.354Z,24.19
2024-05-09T02:10:13.552Z,24.16
2024-05-09T02:11:06.384Z,24.15
2024-05-09T02:12:05.561Z,24.15
2024-05-09T02:13:05.333Z,24.16
2024-05-09T02:14:05.353Z,24.16
2024-05-09T02:15:05.352Z,24.15
2024-05-09T02:16:05.347Z,24.15
2024-05-09T02:17:05.449Z,24.16
2024-05-09T02:18:05.512Z,24.16
2024-05-09T02:19:05.546Z,24.19
2024-05-09T02:20:06.239Z,24.22
2024-05-09T02:21:05.449Z,24.22
2024-05-09T02:22:05.333Z,24.22
2024-05-09T02:23:05.611Z,24.23
2024-05-09T02:24:05.348Z,24.23
2024-05-09T02:25:05.354Z,24.20
2024-05-09T02:26:05.385Z,24.23
2024-05-09T02:27:05.356Z,24.20
2024-05-09T02:28:05.433Z,24.22
2024-05-09T02:29:05.410Z,24.20
2024-05-09T02:30:12.236Z,24.20
2024-05-09T02:31:06.396Z,24.19
2024-05-09T02:32:05.546Z,24.19
2024-05-09T02:33:05.691Z,24.18
2024-05-09T02:34:05.591Z,24.18
2024-05-09T02:35:05.397Z,24.16
2024-05-09T02:36:05.357Z,24.13
2024-05-09T02:37:05.416Z,24.12
2024-05-09T02:38:05.502Z,24.12
2024-05-09T02:39:05.383Z,24.13
2024-05-09T02:40:05.764Z,24.12
2024-05-09T02:41:05.408Z,24.11
2024-05-09T02:42:05.381Z,24.12
2024-05-09T02:43:05.671Z,24.13
2024-05-09T02:44:05.425Z,24.09
2024-05-09T02:45:05.382Z,24.12
2024-05-09T02:46:05.380Z,24.13
2024-05-09T02:47:05.548Z,24.13
2024-05-09T02:48:05.566Z,24.13
2024-05-09T02:49:05.530Z,24.16
2024-05-09T02:50:07.786Z,24.16
2024-05-09T02:51:05.668Z,24.18
2024-05-09T02:52:05.583Z,24.16
2024-05-09T02:53:05.842Z,24.19
2024-05-09T02:54:05.611Z,24.18
2024-05-09T02:55:05.660Z,24.18
2024-05-09T02:56:05.731Z,24.16
2024-05-09T02:57:05.784Z,24.15
2024-05-09T02:58:05.763Z,24.16
2024-05-09T02:59:05.807Z,24.15
2024-05-09T03:00:07.699Z,24.12
2024-05-09T03:01:06.852Z,24.12
2024-05-09T03:02:05.885Z,24.11
2024-05-09T03:03:06.029Z,24.09
2024-05-09T03:04:05.921Z,24.08
2024-05-09T03:05:05.821Z,24.08
2024-05-09T03:06:05.803Z,24.09
2024-05-09T03:07:05.827Z,24.11
2024-05-09T03:08:05.907Z,24.08
2024-05-09T03:09:05.835Z,24.08
2024-05-09T03:10:11.901Z,24.08
2024-05-09T03:11:06.928Z,24.05
2024-05-09T03:12:05.975Z,24.09
2024-05-09T03:13:05.898Z,24.07
2024-05-09T03:14:05.859Z,24.09
2024-05-09T03:15:05.818Z,24.08
2024-05-09T03:16:05.834Z,24.09
2024-05-09T03:17:05.887Z,24.09
2024-05-09T03:18:06.257Z,24.11
2024-05-09T03:19:05.933Z,24.11
2024-05-09T03:20:11.635Z,24.11
2024-05-09T03:21:06.940Z,24.12
2024-05-09T03:22:05.828Z,24.08
2024-05-09T03:23:06.351Z,24.09
2024-05-09T03:24:05.839Z,24.08
2024-05-09T03:25:05.849Z,24.07
2024-05-09T03:26:05.878Z,24.07
2024-05-09T03:27:05.899Z,24.08
2024-05-09T03:28:05.859Z,24.05
2024-05-09T03:29:05.915Z,24.04
2024-05-09T03:30:07.629Z,24.01
2024-05-09T03:31:05.867Z,24.00
2024-05-09T03:32:06.073Z,23.97
2024-05-09T03:33:06.005Z,23.95
2024-05-09T03:34:06.102Z,23.92
2024-05-09T03:35:06.012Z,23.94
2024-05-09T03:36:09.086Z,23.92
2024-05-09T03:37:06.026Z,23.92
2024-05-09T03:38:06.055Z,23.92
2024-05-09T03:39:06.024Z,23.95
2024-05-09T03:40:09.335Z,23.97
2024-05-09T03:41:07.037Z,23.95
2024-05-09T03:42:06.031Z,23.97
2024-05-09T03:43:06.040Z,23.97
2024-05-09T03:44:06.057Z,23.94
2024-05-09T03:45:06.019Z,23.92
2024-05-09T03:46:06.017Z,23.92
2024-05-09T03:47:06.133Z,23.94
2024-05-09T03:48:06.634Z,23.91
2024-05-09T03:49:06.101Z,23.91
2024-05-09T03:50:12.143Z,23.89
2024-05-09T03:51:07.218Z,23.89
2024-05-09T03:52:06.078Z,23.85
2024-05-09T03:53:06.151Z,23.88
2024-05-09T03:54:06.043Z,23.85
2024-05-09T03:55:06.034Z,23.81
2024-05-09T03:56:06.106Z,23.80
2024-05-09T03:57:06.073Z,23.77
2024-05-09T03:58:07.079Z,23.74
2024-05-09T03:59:06.208Z,23.73
2024-05-09T04:00:12.236Z,23.74
2024-05-09T04:01:07.137Z,23.71
2024-05-09T04:02:06.240Z,23.71
2024-05-09T04:03:08.230Z,23.70
2024-05-09T04:04:06.105Z,23.68
2024-05-09T04:05:06.097Z,23.68
2024-05-09T04:06:06.066Z,23.67
2024-05-09T04:07:06.125Z,23.66
2024-05-09T04:08:06.330Z,23.64
2024-05-09T04:09:06.090Z,23.66
2024-05-09T04:10:08.902Z,23.66
2024-05-09T04:11:06.174Z,23.63
2024-05-09T04:12:06.138Z,23.66
2024-05-09T04:13:06.130Z,23.67
2024-05-09T04:14:06.111Z,23.67
2024-05-09T04:15:08.128Z,23.70
2024-05-09T04:16:06.064Z,23.67
2024-05-09T04:17:06.120Z,23.68
2024-05-09T04:18:06.453Z,23.71
2024-05-09T04:19:06.263Z,23.70
2024-05-09T04:20:08.364Z,23.68
2024-05-09T04:21:07.554Z,23.67
2024-05-09T04:22:06.256Z,23.64
2024-05-09T04:23:07.000Z,23.63
2024-05-09T04:24:06.407Z,23.64
2024-05-09T04:25:06.499Z,23.61
2024-05-09T04:26:06.574Z,23.64
2024-05-09T04:27:06.667Z,23.64
2024-05-09T04:28:06.714Z,23.67
2024-05-09T04:29:06.828Z,23.66
2024-05-09T04:30:10.088Z,23.67
2024-05-09T04:31:07.860Z,23.66
2024-05-09T04:32:06.896Z,23.63
2024-05-09T04:33:08.405Z,23.63
2024-05-09T04:34:07.028Z,23.60
2024-05-09T04:35:06.890Z,23.57
2024-05-09T04:36:06.872Z,23.58
2024-05-09T04:37:07.540Z,23.58
2024-05-09T04:38:07.552Z,23.53
2024-05-09T04:39:14.854Z,23.50
2024-05-09T04:40:23.976Z,23.50
2024-05-09T04:41:15.880Z,23.50
2024-05-09T04:42:14.865Z,23.57
2024-05-09T04:43:14.858Z,23.54
2024-05-09T04:44:14.870Z,23.56
2024-05-09T04:45:14.844Z,23.58
2024-05-09T04:46:14.847Z,23.57
2024-05-09T04:47:14.962Z,23.57
2024-05-09T04:48:15.083Z,23.60
2024-05-09T04:49:15.005Z,23.58
2024-05-09T04:50:25.013Z,23.61
2024-05-09T04:51:15.979Z,23.61
2024-05-09T04:52:14.959Z,23.63
2024-05-09T04:53:15.048Z,23.61
2024-05-09T04:54:26.086Z,23.61
2024-05-09T04:55:15.961Z,23.61
2024-05-09T04:56:15.012Z,23.60
2024-05-09T04:57:14.962Z,23.61
2024-05-09T04:58:14.972Z,23.61
2024-05-09T04:59:14.994Z,23.61
2024-05-09T05:00:21.939Z,23.60
2024-05-09T05:01:16.041Z,23.57
2024-05-09T05:02:15.091Z,23.61
2024-05-09T05:03:16.274Z,23.60
2024-05-09T05:04:15.116Z,23.60
2024-05-09T05:05:15.314Z,23.60
2024-05-09T05:06:14.998Z,23.60
2024-05-09T05:07:14.988Z,23.63
2024-05-09T05:08:15.387Z,23.63
2024-05-09T05:09:14.994Z,23.66
2024-05-09T05:10:21.653Z,23.64
2024-05-09T05:11:16.120Z,23.63
2024-05-09T05:12:15.102Z,23.61
2024-05-09T05:13:15.027Z,23.61
2024-05-09T05:14:15.035Z,23.64
2024-05-09T05:15:15.015Z,23.61
2024-05-09T05:16:15.002Z,23.63
2024-05-09T05:17:15.067Z,23.64
2024-05-09T05:18:15.147Z,23.61
2024-05-09T05:19:17.489Z,23.60
2024-05-09T05:20:20.889Z,23.58
2024-05-09T05:21:16.054Z,23.56
2024-05-09T05:22:15.014Z,23.57
2024-05-09T05:23:15.382Z,23.56
2024-05-09T05:24:15.036Z,23.56
2024-05-09T05:25:15.019Z,23.54
2024-05-09T05:26:15.045Z,23.52
2024-05-09T05:27:15.017Z,23.49
2024-05-09T05:28:15.045Z,23.46
2024-05-09T05:29:17.224Z,23.46
2024-05-09T05:30:21.409Z,23.45
2024-05-09T05:31:15.116Z,23.43
2024-05-09T05:32:15.298Z,23.45
2024-05-09T05:33:15.440Z,23.43
2024-05-09T05:34:15.055Z,23.42
2024-05-09T05:35:15.088Z,23.42
2024-05-09T05:36:15.050Z,23.39
2024-05-09T05:37:15.063Z,23.39
2024-05-09T05:38:15.156Z,23.43
2024-05-09T05:39:15.147Z,23.43
2024-05-09T05:40:25.229Z,23.45
2024-05-09T05:41:16.254Z,23.45
2024-05-09T05:42:15.224Z,23.47
2024-05-09T05:43:15.247Z,23.49
2024-05-09T05:44:15.241Z,23.50
2024-05-09T05:45:15.224Z,23.49
2024-05-09T05:46:15.243Z,23.52
2024-05-09T05:47:15.326Z,23.52
2024-05-09T05:48:15.433Z,23.53
2024-05-09T05:49:15.388Z,23.52
2024-05-09T05:50:24.427Z,23.52
2024-05-09T05:51:16.545Z,23.52
2024-05-09T05:52:15.349Z,23.54
2024-05-09T05:53:15.726Z,23.53
2024-05-09T05:54:15.366Z,23.56
2024-05-09T05:55:15.351Z,23.61
2024-05-09T05:56:15.381Z,23.60
2024-05-09T05:57:15.368Z,23.61
2024-05-09T05:58:15.369Z,23.61
2024-05-09T05:59:15.769Z,23.63
2024-05-09T06:00:25.921Z,23.64
2024-05-09T06:01:16.411Z,23.63
2024-05-09T06:02:15.617Z,23.63
2024-05-09T06:03:15.874Z,23.63
2024-05-09T06:04:15.471Z,23.64
2024-05-09T06:05:15.462Z,23.64
2024-05-09T06:06:15.417Z,23.63
2024-05-09T06:07:15.417Z,23.64
2024-05-09T06:08:15.447Z,23.67
2024-05-09T06:09:15.427Z,23.70
2024-05-09T06:10:21.396Z,23.73
2024-05-09T06:11:17.096Z,23.71
2024-05-09T06:12:15.542Z,23.70
2024-05-09T06:13:15.442Z,23.73
2024-05-09T06:14:15.450Z,23.73
2024-05-09T06:15:15.443Z,23.71
2024-05-09T06:16:15.424Z,23.70
2024-05-09T06:17:15.475Z,23.73
2024-05-09T06:18:15.588Z,23.71
2024-05-09T06:19:15.526Z,23.71
2024-05-09T06:20:20.734Z,23.68
2024-05-09T06:21:16.687Z,23.71
2024-05-09T06:22:15.472Z,23.70
2024-05-09T06:23:15.502Z,23.70
2024-05-09T06:24:15.476Z,23.70
2024-05-09T06:25:15.428Z,23.70
2024-05-09T06:26:15.525Z,23.70
2024-05-09T06:27:15.477Z,23.68
2024-05-09T06:28:15.492Z,23.70
2024-05-09T06:29:15.567Z,23.70
2024-05-09T06:30:25.649Z,23.71
2024-05-09T06:31:16.456Z,23.74
2024-05-09T06:32:15.553Z,23.74
2024-05-09T06:33:16.687Z,23.78
2024-05-09T06:34:15.731Z,23.78
2024-05-09T06:35:15.491Z,23.78
2024-05-09T06:36:15.465Z,23.80
2024-05-09T06:37:15.494Z,23.81
2024-05-09T06:38:15.558Z,23.81
2024-05-09T06:39:15.473Z,23.83
2024-05-09T06:40:21.264Z,23.84
2024-05-09T06:41:16.516Z,23.83
2024-05-09T06:42:15.475Z,23.83
2024-05-09T06:43:17.635Z,23.81
2024-05-09T06:44:15.485Z,23.81
2024-05-09T06:45:15.474Z,23.85
2024-05-09T06:46:15.475Z,23.87
2024-05-09T06:47:15.682Z,23.91
2024-05-09T06:48:15.659Z,23.89
2024-05-09T06:49:15.771Z,23.91
2024-05-09T06:50:23.351Z,23.87
2024-05-09T06:51:16.621Z,23.88
2024-05-09T06:52:15.510Z,23.88
2024-05-09T06:53:15.567Z,23.97
2024-05-09T06:54:15.505Z,24.01
2024-05-09T06:55:15.498Z,24.02
2024-05-09T06:56:15.560Z,24.01
2024-05-09T06:57:15.508Z,24.05
2024-05-09T06:58:15.561Z,24.04
2024-05-09T06:59:15.617Z,24.07
2024-05-09T07:00:22.869Z,24.11
2024-05-09T07:01:16.632Z,24.19
2024-05-09T07:02:15.692Z,24.20
2024-05-09T07:03:17.640Z,24.26
2024-05-09T07:04:15.758Z,24.30
2024-05-09T07:05:15.876Z,24.28
2024-05-09T07:06:15.580Z,24.28
2024-05-09T07:07:15.561Z,24.30
2024-05-09T07:08:15.741Z,24.33
2024-05-09T07:09:15.558Z,24.30
2024-05-09T07:10:22.075Z,24.32
2024-05-09T07:11:16.685Z,24.40
2024-05-09T07:12:15.721Z,24.39
2024-05-09T07:13:15.978Z,24.36
2024-05-09T07:14:15.629Z,24.39
2024-05-09T07:15:15.548Z,24.40
2024-05-09T07:16:15.555Z,24.42
2024-05-09T07:17:15.723Z,24.46
2024-05-09T07:18:16.902Z,24.44
2024-05-09T07:19:15.664Z,24.46
2024-05-09T07:20:23.171Z,24.52
2024-05-09T07:21:16.730Z,24.52
2024-05-09T07:22:15.570Z,24.56
2024-05-09T07:23:16.022Z,24.63
2024-05-09T07:24:15.600Z,24.66
2024-05-09T07:25:15.568Z,24.66
2024-05-09T07:26:15.644Z,24.71
2024-05-09T07:27:15.600Z,24.77
2024-05-09T07:28:15.775Z,24.80
2024-05-09T07:29:15.654Z,24.82
2024-05-09T07:30:22.952Z,24.87
2024-05-09T07:31:16.616Z,24.90
2024-05-09T07:32:15.698Z,24.95
2024-05-09T07:33:15.936Z,24.94
2024-05-09T07:34:15.777Z,24.99
2024-05-09T07:35:15.776Z,24.97
2024-05-09T07:36:15.669Z,24.95
2024-05-09T07:37:15.654Z,24.98
2024-05-09T07:38:15.697Z,25.01
2024-05-09T07:39:15.620Z,25.01
2024-05-09T07:40:24.848Z,25.04
2024-05-09T07:41:16.709Z,25.01
2024-05-09T07:42:15.732Z,25.05
2024-05-09T07:43:16.341Z,25.05
2024-05-09T07:44:15.701Z,25.05
2024-05-09T07:45:38.931Z,25.01
2024-05-09T07:47:14.302Z,25.04
2024-05-09T07:48:28.945Z,25.05
2024-05-09T07:49:59.712Z,25.08
2024-05-09T07:50:56.053Z,25.07
2024-05-09T07:53:29.845Z,25.12
2024-05-09T07:53:37.893Z,25.08
2024-05-09T07:54:17.021Z,25.08
2024-05-09T07:55:15.973Z,25.11
2024-05-09T07:56:16.168Z,25.14
2024-05-09T07:57:15.854Z,25.14
2024-05-09T07:58:15.723Z,25.15
2024-05-09T07:59:15.724Z,25.17
2024-05-09T08:00:23.458Z,25.17
2024-05-09T08:01:16.913Z,25.18
2024-05-09T08:02:15.873Z,25.18
2024-05-09T08:03:15.938Z,25.19
2024-05-09T08:04:15.879Z,25.25
2024-05-09T08:05:15.920Z,25.26
2024-05-09T08:06:15.799Z,25.28
2024-05-09T08:07:15.787Z,25.25
2024-05-09T08:08:15.774Z,25.23
2024-05-09T08:09:20.803Z,25.26
2024-05-09T08:10:22.012Z,25.30
2024-05-09T08:11:16.796Z,25.33
2024-05-09T08:12:15.803Z,25.35
2024-05-09T08:13:15.884Z,25.35
2024-05-09T08:14:15.776Z,25.39
2024-05-09T08:15:15.849Z,25.40
2024-05-09T08:16:15.816Z,25.37
2024-05-09T08:17:15.791Z,25.39
2024-05-09T08:18:16.043Z,25.39
2024-05-09T08:19:15.885Z,25.46
2024-05-09T08:20:22.977Z,25.45
2024-05-09T08:21:16.827Z,25.42
2024-05-09T08:22:15.920Z,25.47
2024-05-09T08:23:15.843Z,25.52
2024-05-09T08:24:15.792Z,25.49
2024-05-09T08:25:15.977Z,25.50
2024-05-09T08:26:15.799Z,25.50
2024-05-09T08:27:15.819Z,25.47
2024-05-09T08:28:16.016Z,25.47
2024-05-09T08:29:15.806Z,25.46
2024-05-09T08:30:22.013Z,25.43
2024-05-09T08:31:16.884Z,25.43
2024-05-09T08:32:15.821Z,25.45
2024-05-09T08:33:16.033Z,25.43
2024-05-09T08:34:16.052Z,25.43
2024-05-09T08:35:15.808Z,25.43
2024-05-09T08:36:15.825Z,25.42
2024-05-09T08:37:22.117Z,25.39
2024-05-09T08:38:16.833Z,25.37
2024-05-09T08:39:15.838Z,25.36
2024-05-09T08:40:23.826Z,25.33
2024-05-09T08:41:16.834Z,25.33
2024-05-09T08:42:15.823Z,25.35
2024-05-09T08:43:15.904Z,25.35
2024-05-09T08:44:15.815Z,25.30
2024-05-09T08:45:15.829Z,25.28
2024-05-09T08:46:15.943Z,25.29
2024-05-09T08:47:15.848Z,25.25
2024-05-09T08:48:16.538Z,25.26
2024-05-09T08:49:15.966Z,25.29
2024-05-09T08:50:28.559Z,25.28
2024-05-09T08:51:16.836Z,25.26
2024-05-09T08:52:15.887Z,25.25
2024-05-09T08:53:15.833Z,25.25
2024-05-09T08:54:15.839Z,25.26
2024-05-09T08:55:15.907Z,25.25
2024-05-09T08:56:15.837Z,25.25
2024-05-09T08:57:15.851Z,25.23
2024-05-09T08:58:16.366Z,25.22
2024-05-09T08:59:15.846Z,25.22
2024-05-09T09:00:21.718Z,25.22
2024-05-09T09:01:16.974Z,25.21
2024-05-09T09:02:16.170Z,25.19
2024-05-09T09:03:15.992Z,25.25
2024-05-09T09:04:16.111Z,25.25
2024-05-09T09:05:16.112Z,25.26
2024-05-09T09:06:15.871Z,25.25
2024-05-09T09:07:15.906Z,25.28
2024-05-09T09:08:15.858Z,25.25
2024-05-09T09:09:15.874Z,25.25
2024-05-09T09:10:24.904Z,25.25
2024-05-09T09:11:16.936Z,25.23
2024-05-09T09:12:15.869Z,25.28
2024-05-09T09:13:16.135Z,25.28
2024-05-09T09:14:15.871Z,25.33
2024-05-09T09:15:15.873Z,25.33
2024-05-09T09:16:15.947Z,25.32
2024-05-09T09:17:15.993Z,25.35
2024-05-09T09:18:16.089Z,25.36
2024-05-09T09:19:16.114Z,25.39
2024-05-09T09:20:23.034Z,25.39
2024-05-09T09:21:16.906Z,25.42
2024-05-09T09:22:15.918Z,25.42
2024-05-09T09:23:15.922Z,25.45
2024-05-09T09:24:15.892Z,25.46
2024-05-09T09:25:15.919Z,25.50
2024-05-09T09:26:15.906Z,25.52
2024-05-09T09:27:15.899Z,25.56
2024-05-09T09:28:16.078Z,25.56
2024-05-09T09:29:15.903Z,25.57
2024-05-09T09:30:30.715Z,25.60
2024-05-09T09:31:16.955Z,25.62
2024-05-09T09:32:15.920Z,25.64
2024-05-09T09:33:16.047Z,25.67
2024-05-09T09:34:16.223Z,25.69
2024-05-09T09:35:15.916Z,25.66
2024-05-09T09:36:15.920Z,25.69
2024-05-09T09:37:15.963Z,25.64
2024-05-09T09:38:15.918Z,25.69
2024-05-09T09:39:15.922Z,25.67
2024-05-09T09:40:18.340Z,25.66
2024-05-09T09:41:16.141Z,25.64
2024-05-09T09:42:16.127Z,25.67
2024-05-09T09:43:16.264Z,25.64
2024-05-09T09:44:16.183Z,25.63
2024-05-09T09:45:16.198Z,25.64
2024-05-09T09:46:16.427Z,25.63
2024-05-09T09:47:16.315Z,25.64
2024-05-09T09:48:16.393Z,25.69
2024-05-09T09:49:16.393Z,25.64
2024-05-09T09:50:20.646Z,25.66
2024-05-09T09:51:17.331Z,25.66
2024-05-09T09:52:16.385Z,25.64
2024-05-09T09:53:16.314Z,25.67
2024-05-09T09:54:16.332Z,25.64
2024-05-09T09:55:16.470Z,25.64
2024-05-09T09:56:16.318Z,25.66
2024-05-09T09:57:16.332Z,25.69
2024-05-09T09:58:16.421Z,25.69
2024-05-09T09:59:16.325Z,25.67
2024-05-09T10:00:23.998Z,25.67
2024-05-09T10:01:17.553Z,25.71
2024-05-09T10:02:16.567Z,25.70
2024-05-09T10:03:16.386Z,25.70
2024-05-09T10:04:16.384Z,25.71
2024-05-09T10:05:16.420Z,25.71
2024-05-09T10:06:16.339Z,25.71
2024-05-09T10:07:16.389Z,25.70
2024-05-09T10:08:16.356Z,25.73
2024-05-09T10:09:16.355Z,25.74
2024-05-09T10:10:19.934Z,25.76
2024-05-09T10:11:17.395Z,25.80
2024-05-09T10:12:16.401Z,25.76
2024-05-09T10:13:16.523Z,25.76
2024-05-09T10:14:16.352Z,25.77
2024-05-09T10:15:16.361Z,25.76
2024-05-09T10:16:16.349Z,25.74
2024-05-09T10:17:16.377Z,25.74
2024-05-09T10:18:16.650Z,25.74
2024-05-09T10:19:16.422Z,25.73
2024-05-09T10:20:21.854Z,25.74
2024-05-09T10:21:17.356Z,25.73
2024-05-09T10:22:16.425Z,25.76
2024-05-09T10:23:16.352Z,25.74
2024-05-09T10:24:16.337Z,25.74
2024-05-09T10:25:16.439Z,25.74
2024-05-09T10:26:16.351Z,25.73
2024-05-09T10:27:16.341Z,25.76
2024-05-09T10:28:16.394Z,25.73
2024-05-09T10:29:16.351Z,25.76
2024-05-09T10:30:25.764Z,25.76
2024-05-09T10:31:17.418Z,25.74
2024-05-09T10:32:16.367Z,25.74
2024-05-09T10:33:16.517Z,25.77
2024-05-09T10:34:16.531Z,25.73
2024-05-09T10:35:16.359Z,25.71
2024-05-09T10:36:17.086Z,25.74
2024-05-09T10:37:16.410Z,25.76
2024-05-09T10:38:16.396Z,25.76
2024-05-09T10:39:16.379Z,25.76
2024-05-09T10:40:23.390Z,25.77
2024-05-09T10:41:17.379Z,25.79
2024-05-09T10:42:16.364Z,25.80
2024-05-09T10:43:16.561Z,25.83
2024-05-09T10:44:16.374Z,25.79
2024-05-09T10:45:16.430Z,25.84
2024-05-09T10:46:16.817Z,25.84
2024-05-09T10:47:16.453Z,25.81
2024-05-09T10:48:16.469Z,25.85
2024-05-09T10:49:16.538Z,25.84
2024-05-09T10:50:22.614Z,25.85
2024-05-09T10:51:17.385Z,25.85
2024-05-09T10:52:16.532Z,25.84
2024-05-09T10:53:16.392Z,25.84
2024-05-09T10:54:16.384Z,25.87
2024-05-09T10:55:16.448Z,25.90
2024-05-09T10:56:16.538Z,25.90
2024-05-09T10:57:16.390Z,25.88
2024-05-09T10:58:16.434Z,25.92
2024-05-09T10:59:16.393Z,25.90
2024-05-09T11:00:26.966Z,25.91
2024-05-09T11:01:17.511Z,25.91
2024-05-09T11:02:16.503Z,25.91
2024-05-09T11:03:16.418Z,25.92
2024-05-09T11:04:16.763Z,25.92
2024-05-09T11:05:16.539Z,25.92
2024-05-09T11:06:16.402Z,25.91
2024-05-09T11:07:16.501Z,25.91
2024-05-09T11:08:16.405Z,25.92
2024-05-09T11:09:16.422Z,25.90
2024-05-09T11:10:24.848Z,25.90
2024-05-09T11:11:17.492Z,25.94
2024-05-09T11:12:16.433Z,25.91
2024-05-09T11:13:16.421Z,25.95
2024-05-09T11:14:16.406Z,25.95
2024-05-09T11:15:16.429Z,25.94
2024-05-09T11:16:16.664Z,25.94
2024-05-09T11:17:16.452Z,25.95
2024-05-09T11:18:16.632Z,25.95
2024-05-09T11:19:16.639Z,25.97
2024-05-09T11:20:22.955Z,25.99
2024-05-09T11:21:17.437Z,25.98
2024-05-09T11:22:16.544Z,25.98
2024-05-09T11:23:16.449Z,25.99
2024-05-09T11:24:16.424Z,26.01
2024-05-09T11:25:16.487Z,26.01
2024-05-09T11:26:16.441Z,26.02
2024-05-09T11:27:16.459Z,26.04
2024-05-09T11:28:16.495Z,26.04
2024-05-09T11:29:18.688Z,26.04
2024-05-09T11:30:23.793Z,26.05
2024-05-09T11:31:16.479Z,26.05
2024-05-09T11:32:16.570Z,26.07
2024-05-09T11:33:16.538Z,26.05
2024-05-09T11:34:16.631Z,26.04
2024-05-09T11:35:16.479Z,26.07
2024-05-09T11:36:16.449Z,26.08
2024-05-09T11:37:16.571Z,26.08
2024-05-09T11:38:16.448Z,26.11
2024-05-09T11:39:16.532Z,26.09
2024-05-09T11:40:21.562Z,26.09
2024-05-09T11:41:17.493Z,26.11
2024-05-09T11:42:16.490Z,26.14
2024-05-09T11:43:16.749Z,26.14
2024-05-09T11:44:16.529Z,26.15
2024-05-09T11:45:16.551Z,26.15
2024-05-09T11:46:16.711Z,26.16
2024-05-09T11:47:16.581Z,26.18
2024-05-09T11:48:16.716Z,26.16
2024-05-09T11:49:16.770Z,26.18
2024-05-09T11:50:26.658Z,26.18
2024-05-09T11:51:17.569Z,26.19
2024-05-09T11:52:16.690Z,26.19
2024-05-09T11:53:16.597Z,26.22
2024-05-09T11:54:16.614Z,26.22
2024-05-09T11:55:16.813Z,26.22
2024-05-09T11:56:16.603Z,26.21
2024-05-09T11:57:16.617Z,26.22
2024-05-09T11:58:16.669Z,26.22
2024-05-09T11:59:16.573Z,26.25
2024-05-09T12:00:24.601Z,26.24
2024-05-09T12:01:17.692Z,26.28
2024-05-09T12:02:17.029Z,26.28
2024-05-09T12:03:16.795Z,26.29
2024-05-09T12:04:16.928Z,26.29
2024-05-09T12:05:16.959Z,26.28
2024-05-09T12:06:16.745Z,26.32
2024-05-09T12:07:16.826Z,26.33
2024-05-09T12:08:16.741Z,26.35
2024-05-09T12:09:16.734Z,26.33
2024-05-09T12:10:22.179Z,26.35
2024-05-09T12:11:17.833Z,26.35
2024-05-09T12:12:16.788Z,26.35
2024-05-09T12:13:16.921Z,26.35
2024-05-09T12:14:16.775Z,26.36
2024-05-09T12:15:17.036Z,26.38
2024-05-09T12:16:17.068Z,26.36
2024-05-09T12:17:16.893Z,26.36
2024-05-09T12:18:16.841Z,26.40
2024-05-09T12:19:16.889Z,26.40
2024-05-09T12:20:25.040Z,26.39
2024-05-09T12:21:17.889Z,26.39
2024-05-09T12:22:17.011Z,26.42
2024-05-09T12:23:16.894Z,26.42
2024-05-09T12:24:18.605Z,26.42
2024-05-09T12:25:17.074Z,26.42
2024-05-09T12:26:16.898Z,26.43
2024-05-09T12:27:16.912Z,26.43
2024-05-09T12:28:17.240Z,26.44
2024-05-09T12:29:16.907Z,26.44
2024-05-09T12:30:24.708Z,26.47
2024-05-09T12:31:18.008Z,26.47
2024-05-09T12:32:16.995Z,26.47
2024-05-09T12:33:17.094Z,26.47
2024-05-09T12:34:17.069Z,26.50
2024-05-09T12:35:16.961Z,26.53
2024-05-09T12:36:16.989Z,26.53
2024-05-09T12:37:17.079Z,26.52
2024-05-09T12:38:17.018Z,26.56
2024-05-09T12:39:16.993Z,26.54
2024-05-09T12:40:26.207Z,26.53
2024-05-09T12:41:17.988Z,26.54
2024-05-09T12:42:26.535Z,26.57
2024-05-09T12:43:18.081Z,26.57
2024-05-09T12:44:17.059Z,26.59
2024-05-09T12:45:17.120Z,26.59
2024-05-09T12:46:17.045Z,26.60
2024-05-09T12:47:17.123Z,26.63
2024-05-09T12:48:17.180Z,26.67
2024-05-09T12:49:19.284Z,26.67
2024-05-09T12:50:25.083Z,26.66
2024-05-09T12:51:18.041Z,26.67
2024-05-09T12:52:17.112Z,26.67
2024-05-09T12:53:17.053Z,26.69
2024-05-09T12:54:17.056Z,26.69