createdAt,value
2022-12-08T00:00:28.167Z,3.20
2022-12-08T00:02:57.029Z,3.20
2022-12-08T00:05:39.580Z,3.20
2022-12-08T00:08:27.876Z,3.20
2022-12-08T00:10:56.643Z,3.20
2022-12-08T00:13:25.486Z,3.20
2022-12-08T00:16:01.317Z,3.20
2022-12-08T00:18:30.080Z,3.30
2022-12-08T00:20:59.413Z,3.20
2022-12-08T00:23:28.527Z,3.30
2022-12-08T00:25:57.230Z,3.30
2022-12-08T00:28:25.894Z,3.30
2022-12-08T00:30:55.964Z,3.20
2022-12-08T00:33:25.127Z,3.20
2022-12-08T00:35:53.837Z,3.10
2022-12-08T00:38:22.583Z,3.10
2022-12-08T00:40:51.405Z,3.20
2022-12-08T00:43:20.199Z,3.20
2022-12-08T00:45:49.067Z,3.20
2022-12-08T00:48:19.192Z,3.20
2022-12-08T00:50:48.370Z,3.20
2022-12-08T00:53:17.076Z,3.30
2022-12-08T00:55:45.819Z,3.30
2022-12-08T01:06:05.314Z,3.20
2022-12-08T01:08:33.092Z,3.20
2022-12-08T01:11:04.121Z,3.20
2022-12-08T01:13:31.658Z,3.20
2022-12-08T01:16:00.480Z,3.20
2022-12-08T01:18:30.179Z,3.20
2022-12-08T01:21:05.894Z,3.20
2022-12-08T01:23:35.196Z,3.00
2022-12-08T01:26:05.135Z,3.00
2022-12-08T01:28:35.098Z,3.20
2022-12-08T01:31:04.682Z,3.10
2022-12-08T01:33:33.995Z,3.10
2022-12-08T01:36:07.543Z,3.10
2022-12-08T01:38:36.355Z,3.10
2022-12-08T01:41:05.128Z,3.10
2022-12-08T01:43:58.724Z,3.10
2022-12-08T01:46:29.666Z,3.10
2022-12-08T01:49:06.887Z,3.10
2022-12-08T01:51:44.094Z,3.10
2022-12-08T01:54:14.955Z,3.00
2022-12-08T01:56:50.276Z,3.00
2022-12-08T01:59:20.458Z,3.10
2022-12-08T02:01:53.256Z,3.10
2022-12-08T02:04:22.086Z,3.00
2022-12-08T02:06:54.058Z,3.10
2022-12-08T02:09:23.641Z,3.00
2022-12-08T02:11:56.909Z,3.00
2022-12-08T02:14:26.752Z,3.00
2022-12-08T02:17:08.363Z,3.00
2022-12-08T02:20:18.451Z,2.90
2022-12-08T02:23:02.851Z,2.90
2022-12-08T02:30:50.203Z,2.80
2022-12-08T02:36:26.668Z,2.90
2022-12-08T02:39:07.593Z,2.90
2022-12-08T02:41:46.751Z,2.90
2022-12-08T02:44:28.819Z,2.90
2022-12-08T02:47:10.049Z,2.90
2022-12-08T02:49:39.054Z,2.90
2022-12-08T02:52:45.040Z,2.80
2022-12-08T02:55:26.755Z,2.80
2022-12-08T02:58:31.396Z,2.80
2022-12-08T03:01:26.991Z,2.80
2022-12-08T03:04:08.045Z,2.80
2022-12-08T03:06:51.104Z,2.80
2022-12-08T03:09:34.076Z,2.90
2022-12-08T03:12:11.150Z,2.90
2022-12-08T03:14:45.915Z,2.90
2022-12-08T03:17:17.914Z,2.90
2022-12-08T03:19:50.112Z,2.90
2022-12-08T03:22:26.803Z,2.90
2022-12-08T03:24:59.028Z,2.80
2022-12-08T03:27:32.444Z,2.90
2022-12-08T03:30:03.846Z,2.90
2022-12-08T03:32:47.733Z,2.90
2022-12-08T03:35:23.962Z,2.90
2022-12-08T03:37:52.875Z,2.80
2022-12-08T03:40:23.225Z,2.80
2022-12-08T03:42:51.911Z,2.80
2022-12-08T03:45:21.559Z,2.90
2022-12-08T03:47:50.276Z,2.90
2022-12-08T03:50:19.023Z,2.90
2022-12-08T03:52:47.974Z,3.00
2022-12-08T03:55:17.717Z,2.90
2022-12-08T03:57:47.974Z,2.90
2022-12-08T04:00:18.570Z,2.80
2022-12-08T04:02:47.388Z,2.90
2022-12-08T04:05:16.272Z,2.90
2022-12-08T04:07:45.035Z,2.80
2022-12-08T04:10:13.878Z,2.80
2022-12-08T04:12:42.549Z,2.80
2022-12-08T04:15:13.793Z,2.90
2022-12-08T04:17:42.539Z,2.90
2022-12-08T04:20:12.834Z,2.90
2022-12-08T04:22:41.711Z,2.90
2022-12-08T04:25:11.846Z,2.90
2022-12-08T04:27:40.651Z,2.90
2022-12-08T04:30:12.656Z,2.90
2022-12-08T04:32:45.862Z,2.90
2022-12-08T04:35:16.380Z,2.90
2022-12-08T04:37:45.756Z,2.90
2022-12-08T04:40:15.719Z,3.00
2022-12-08T04:42:44.887Z,2.90
2022-12-08T04:45:15.008Z,3.00
2022-12-08T04:47:43.901Z,2.90
2022-12-08T04:50:13.272Z,2.90
2022-12-08T04:57:45.015Z,3.00
2022-12-08T05:00:13.820Z,3.00
2022-12-08T05:02:41.554Z,3.00
2022-12-08T05:05:09.976Z,3.00
2022-12-08T05:07:37.590Z,2.90
2022-12-08T05:10:07.194Z,3.00
2022-12-08T05:12:34.848Z,3.00
2022-12-08T05:20:09.191Z,3.10
2022-12-08T05:22:37.420Z,3.10
2022-12-08T05:25:05.972Z,3.00
2022-12-08T05:27:33.744Z,3.00
2022-12-08T05:30:01.634Z,3.10
2022-12-08T05:32:30.524Z,3.00
2022-12-08T05:35:00.267Z,3.00
2022-12-08T05:37:30.535Z,3.00
2022-12-08T05:39:59.392Z,3.00
2022-12-08T05:42:47.491Z,3.10
2022-12-08T05:45:16.426Z,3.00
2022-12-08T05:47:45.387Z,3.00
2022-12-08T05:50:14.529Z,3.00
2022-12-08T05:52:45.662Z,3.00
2022-12-08T05:55:14.965Z,3.00
2022-12-08T05:57:43.780Z,3.00
2022-12-08T06:00:15.424Z,3.10
2022-12-08T06:02:44.700Z,3.10
2022-12-08T06:05:13.930Z,3.00
2022-12-08T06:07:44.084Z,3.00
2022-12-08T06:10:14.009Z,3.00
2022-12-08T06:12:42.715Z,3.00
2022-12-08T06:15:12.200Z,3.00
2022-12-08T06:17:40.941Z,3.00
2022-12-08T06:20:10.513Z,2.90
2022-12-08T06:22:39.605Z,2.80
2022-12-08T06:25:11.095Z,2.90
2022-12-08T06:27:40.097Z,2.90
2022-12-08T06:30:10.207Z,2.90
2022-12-08T06:32:39.043Z,2.90
2022-12-08T06:35:09.032Z,2.90
2022-12-08T06:37:37.938Z,3.00
2022-12-08T06:40:10.335Z,2.90
2022-12-08T06:42:45.345Z,3.00
2022-12-08T06:45:16.211Z,2.90
2022-12-08T06:47:45.549Z,2.90
2022-12-08T06:50:15.792Z,2.90
2022-12-08T06:52:57.016Z,2.90
2022-12-08T06:58:21.563Z,2.90
2022-12-08T07:00:50.498Z,2.90
2022-12-08T07:03:19.329Z,2.90
2022-12-08T07:05:48.036Z,3.00
2022-12-08T07:08:17.043Z,3.00
2022-12-08T07:10:47.320Z,3.00
2022-12-08T07:13:16.156Z,2.90
2022-12-08T07:15:44.952Z,3.00
2022-12-08T07:18:13.997Z,3.00
2022-12-08T07:20:42.871Z,3.00
2022-12-08T07:23:11.732Z,3.00
2022-12-08T07:25:40.470Z,3.00
2022-12-08T07:28:13.863Z,3.00
2022-12-08T07:30:42.631Z,3.00
2022-12-08T07:33:11.508Z,3.00
2022-12-08T07:35:43.815Z,3.00
2022-12-08T07:38:15.168Z,3.00
2022-12-08T07:40:43.858Z,2.90
2022-12-08T07:43:14.054Z,2.90
2022-12-08T07:45:43.254Z,2.90
2022-12-08T07:48:12.197Z,2.90
2022-12-08T07:50:41.463Z,2.90
2022-12-08T07:53:10.345Z,3.00
2022-12-08T07:55:41.721Z,2.90
2022-12-08T07:58:11.805Z,3.00
2022-12-08T08:00:42.034Z,3.00
2022-12-08T08:03:13.398Z,2.90
2022-12-08T08:05:44.180Z,2.90
2022-12-08T08:08:13.128Z,2.90
2022-12-08T08:10:41.971Z,2.90
2022-12-08T08:13:11.389Z,2.90
2022-12-08T08:15:41.917Z,2.90
2022-12-08T08:18:10.741Z,2.90
2022-12-08T08:20:39.471Z,2.90
2022-12-08T08:23:08.304Z,2.90
2022-12-08T08:25:37.033Z,2.90
2022-12-08T08:28:05.887Z,2.90
2022-12-08T08:30:34.730Z,2.90
2022-12-08T08:33:04.896Z,2.90
2022-12-08T08:35:34.581Z,2.90
2022-12-08T08:38:03.265Z,2.90
2022-12-08T08:40:32.016Z,3.00
2022-12-08T08:43:02.828Z,2.90
2022-12-08T08:45:31.712Z,2.90
2022-12-08T08:48:00.802Z,2.90
2022-12-08T08:50:37.236Z,2.90
2022-12-08T08:53:06.471Z,2.90
2022-12-08T08:55:35.508Z,2.90
2022-12-08T08:58:04.346Z,2.90
2022-12-08T09:00:33.225Z,2.90
2022-12-08T09:03:01.961Z,2.80
2022-12-08T09:05:32.204Z,2.80
2022-12-08T09:08:01.025Z,2.80
2022-12-08T09:10:29.917Z,2.80
2022-12-08T09:12:58.716Z,2.80
2022-12-08T09:15:27.504Z,2.80
2022-12-08T09:17:56.444Z,2.80
2022-12-08T09:20:25.288Z,2.80
2022-12-08T09:22:55.535Z,2.80
2022-12-08T09:25:26.808Z,2.90
2022-12-08T09:27:55.588Z,2.80
2022-12-08T09:30:24.731Z,2.80
2022-12-08T09:32:53.472Z,2.80
2022-12-08T09:35:22.214Z,2.90
2022-12-08T09:37:50.997Z,2.90
2022-12-08T09:40:25.893Z,2.90
2022-12-08T09:43:07.755Z,2.90
2022-12-08T09:45:38.035Z,2.90
2022-12-08T09:48:14.610Z,2.90
2022-12-08T09:50:52.602Z,3.00
2022-12-08T09:53:35.341Z,3.00
2022-12-08T09:56:14.206Z,3.00
2022-12-08T09:58:53.757Z,3.00
2022-12-08T10:01:27.937Z,3.00
2022-12-08T10:03:58.457Z,3.10
2022-12-08T10:06:42.491Z,3.10
2022-12-08T10:09:32.155Z,3.20
2022-12-08T10:12:14.515Z,3.20
2022-12-08T10:14:47.928Z,3.30
2022-12-08T10:17:24.931Z,3.40
2022-12-08T10:20:02.608Z,3.40
2022-12-08T10:22:41.305Z,3.50
2022-12-08T10:25:20.439Z,3.60
2022-12-08T10:27:55.082Z,3.70
2022-12-08T10:30:25.352Z,3.80
2022-12-08T10:32:55.880Z,3.80
2022-12-08T10:35:26.356Z,3.90
2022-12-08T10:37:58.928Z,3.90
2022-12-08T10:40:40.534Z,3.90
2022-12-08T10:43:20.289Z,4.00
2022-12-08T10:45:49.356Z,3.90
2022-12-08T10:48:22.570Z,3.90
2022-12-08T10:50:58.094Z,3.80
2022-12-08T10:53:29.184Z,3.90
2022-12-08T10:56:15.484Z,3.80
2022-12-08T10:58:48.609Z,3.80
2022-12-08T11:01:24.255Z,3.80
2022-12-08T11:03:59.028Z,3.80
2022-12-08T11:06:36.213Z,3.80
2022-12-08T11:09:23.294Z,3.80
2022-12-08T11:11:55.409Z,3.80
2022-12-08T11:14:28.918Z,3.90
2022-12-08T11:17:06.751Z,3.90
2022-12-08T11:19:40.710Z,3.90
2022-12-08T11:22:25.918Z,4.00
2022-12-08T11:25:04.514Z,4.00
2022-12-08T11:27:36.694Z,4.00
2022-12-08T11:30:18.420Z,4.10
2022-12-08T11:32:50.892Z,4.10
2022-12-08T11:35:30.609Z,4.10
2022-12-08T11:38:20.506Z,4.20
2022-12-08T11:40:54.454Z,4.10
2022-12-08T11:43:32.317Z,4.10
2022-12-08T11:46:05.879Z,4.10
2022-12-08T11:48:42.597Z,4.10
2022-12-08T11:51:17.626Z,4.10
2022-12-08T11:54:07.215Z,4.20
2022-12-08T11:56:41.576Z,4.10
2022-12-08T11:59:24.116Z,4.20
2022-12-08T12:01:54.802Z,4.20
2022-12-08T12:04:32.853Z,4.20
2022-12-08T12:07:37.918Z,4.30
2022-12-08T12:10:55.587Z,4.20
2022-12-08T12:13:58.789Z,4.20
2022-12-08T12:17:01.329Z,4.10
2022-12-08T12:19:34.742Z,4.20
2022-12-08T12:22:17.397Z,4.20
2022-12-08T12:24:53.285Z,4.00
2022-12-08T12:27:31.149Z,4.00
2022-12-08T12:30:04.402Z,4.00
2022-12-08T12:32:48.229Z,4.00
2022-12-08T12:35:27.633Z,4.00
2022-12-08T12:38:03.734Z,4.10
2022-12-08T12:40:44.610Z,4.10
2022-12-08T12:43:26.253Z,4.10
2022-12-08T12:46:48.491Z,4.20
2022-12-08T12:50:08.749Z,4.20
2022-12-08T12:52:55.448Z,4.10
2022-12-08T12:55:54.167Z,4.10
2022-12-08T12:58:45.527Z,4.20
2022-12-08T13:01:52.725Z,4.20
2022-12-08T13:04:30.984Z,4.20
2022-12-08T13:07:02.266Z,4.20
2022-12-08T13:09:41.620Z,4.20
2022-12-08T13:12:13.957Z,4.30
2022-12-08T13:14:50.568Z,4.30
2022-12-08T13:17:46.806Z,4.30
2022-12-08T13:20:26.767Z,4.30
2022-12-08T13:23:14.429Z,4.30
2022-12-08T13:26:09.127Z,4.40
2022-12-08T13:29:26.103Z,4.30
2022-12-08T13:31:56.417Z,4.40
2022-12-08T13:34:42.522Z,4.40
2022-12-08T13:37:26.355Z,4.40
2022-12-08T13:40:04.692Z,4.40
2022-12-08T13:42:45.320Z,4.40
2022-12-08T13:45:48.685Z,4.40
2022-12-08T13:56:05.370Z,4.20
2022-12-08T13:57:37.491Z,4.10
2022-12-08T14:00:15.965Z,4.10
2022-12-08T14:02:50.736Z,4.20
2022-12-08T14:05:40.724Z,4.10
2022-12-08T14:08:58.941Z,4.10
2022-12-08T14:11:41.535Z,4.00
2022-12-08T14:14:45.974Z,4.00
2022-12-08T14:17:15.432Z,3.90
2022-12-08T14:19:54.258Z,3.90
2022-12-08T14:22:23.626Z,3.90
2022-12-08T14:24:56.390Z,3.80
2022-12-08T14:27:30.480Z,3.80
2022-12-08T14:30:04.046Z,3.80
2022-12-08T14:32:51.150Z,3.80
2022-12-08T14:35:26.610Z,3.80
2022-12-08T14:38:00.306Z,3.70
2022-12-08T14:41:26.630Z,3.60
2022-12-08T14:44:55.102Z,3.70
2022-12-08T14:47:52.426Z,3.50
2022-12-08T14:50:46.591Z,3.30
2022-12-08T14:54:14.814Z,3.30
2022-12-08T14:57:00.261Z,3.30
2022-12-08T14:59:36.642Z,3.20
2022-12-08T15:02:58.957Z,3.20
2022-12-08T15:05:39.550Z,3.10
2022-12-08T15:08:31.292Z,3.10
2022-12-08T15:11:36.354Z,3.10
2022-12-08T15:14:06.709Z,3.00
2022-12-08T15:16:46.343Z,3.00
2022-12-08T15:19:28.681Z,3.10
2022-12-08T15:22:08.730Z,3.10
2022-12-08T15:25:15.305Z,3.10
2022-12-08T15:27:50.820Z,3.10
2022-12-08T15:30:50.853Z,3.20
2022-12-08T15:33:22.175Z,3.10
2022-12-08T15:35:59.289Z,3.10
2022-12-08T15:38:30.458Z,3.10
2022-12-08T15:40:59.781Z,3.10
2022-12-08T15:43:54.464Z,3.10
2022-12-08T15:47:17.147Z,3.00
2022-12-08T15:50:20.891Z,3.00
2022-12-08T15:58:24.889Z,2.80
2022-12-08T16:09:19.833Z,2.80
2022-12-08T16:12:08.967Z,2.80
2022-12-08T16:17:34.444Z,2.60
2022-12-08T16:20:04.905Z,2.60
2022-12-08T16:25:25.102Z,2.70
2022-12-08T16:28:05.234Z,2.60
2022-12-08T16:30:39.434Z,2.70
2022-12-08T16:33:08.456Z,2.60
2022-12-08T16:35:37.427Z,2.60
2022-12-08T16:38:06.858Z,2.60
2022-12-08T16:40:56.867Z,2.60
2022-12-08T16:43:24.775Z,2.60
2022-12-08T16:45:55.244Z,2.60
2022-12-08T16:48:24.289Z,2.60
2022-12-08T16:50:54.890Z,2.60
2022-12-08T16:53:24.296Z,2.60
2022-12-08T16:55:53.565Z,2.60
2022-12-08T16:58:22.486Z,2.60
2022-12-08T17:00:53.476Z,2.50
2022-12-08T17:03:24.205Z,2.60
2022-12-08T17:05:55.847Z,2.60
2022-12-08T17:08:25.043Z,2.60
2022-12-08T17:11:42.314Z,2.50
2022-12-08T17:14:42.386Z,2.60
2022-12-08T17:17:12.416Z,2.60
2022-12-08T17:19:47.328Z,2.50
2022-12-08T17:22:24.841Z,2.50
2022-12-08T17:24:55.823Z,2.50
2022-12-08T17:27:27.889Z,2.40
2022-12-08T17:30:11.700Z,2.50
2022-12-08T17:32:41.465Z,2.60
2022-12-08T17:35:13.516Z,2.60
2022-12-08T17:37:44.162Z,2.50
2022-12-08T17:40:13.747Z,2.60
2022-12-08T17:42:42.883Z,2.60
2022-12-08T17:45:24.094Z,2.60
2022-12-08T17:47:55.714Z,2.60
2022-12-08T17:50:32.385Z,2.60
2022-12-08T17:53:01.431Z,2.60
2022-12-08T17:55:30.762Z,2.70
2022-12-08T17:57:59.944Z,2.70
2022-12-08T18:00:30.152Z,2.70
2022-12-08T18:03:00.378Z,2.70
2022-12-08T18:05:35.681Z,2.70
2022-12-08T18:08:09.731Z,2.70
2022-12-08T18:10:39.019Z,2.70
2022-12-08T18:13:08.334Z,2.70
2022-12-08T18:16:04.324Z,2.70
2022-12-08T18:18:59.233Z,2.70
2022-12-08T18:21:32.470Z,2.80
2022-12-08T18:24:01.936Z,2.80
2022-12-08T18:29:47.275Z,2.80
2022-12-08T18:32:16.457Z,2.80
2022-12-08T18:34:45.991Z,2.80
2022-12-08T18:37:16.290Z,2.90
2022-12-08T18:39:45.196Z,2.90
2022-12-08T18:42:28.224Z,2.90
2022-12-08T18:45:27.240Z,2.80
2022-12-08T18:47:56.577Z,2.90
2022-12-08T18:50:33.386Z,2.80
2022-12-08T18:53:16.957Z,2.90
2022-12-08T18:55:47.453Z,2.90
2022-12-08T18:58:28.667Z,2.90
2022-12-08T19:01:01.311Z,2.90
2022-12-08T19:03:45.669Z,2.90
2022-12-08T19:06:31.925Z,2.80
2022-12-08T19:09:16.770Z,2.90
2022-12-08T19:12:13.112Z,2.90
2022-12-08T19:15:25.479Z,2.90
2022-12-08T19:18:25.090Z,2.90
2022-12-08T19:21:00.853Z,2.90
2022-12-08T19:23:30.445Z,2.90
2022-12-08T19:26:04.508Z,2.90
2022-12-08T19:28:35.237Z,3.00
2022-12-08T19:31:10.392Z,3.00
2022-12-08T19:33:40.175Z,3.00
2022-12-08T19:36:11.284Z,3.00
2022-12-08T19:44:13.109Z,3.00
2022-12-08T19:46:44.287Z,3.00
2022-12-08T19:49:13.652Z,3.00
2022-12-08T19:51:42.773Z,3.00
2022-12-08T19:54:12.128Z,3.10
2022-12-08T19:56:41.330Z,3.00
2022-12-08T19:59:12.580Z,3.00
2022-12-08T20:01:49.959Z,3.00
2022-12-08T20:04:20.457Z,3.10
2022-12-08T20:06:53.743Z,3.10
2022-12-08T20:09:23.705Z,3.10
2022-12-08T20:11:54.875Z,3.10
2022-12-08T20:14:26.077Z,3.10
2022-12-08T20:16:55.353Z,3.10
2022-12-08T20:19:24.523Z,3.10
2022-12-08T20:21:53.686Z,3.20
2022-12-08T20:24:22.724Z,3.10
2022-12-08T20:26:51.800Z,3.20
2022-12-08T20:29:24.346Z,3.10
2022-12-08T20:31:55.234Z,3.10
2022-12-08T20:34:24.699Z,3.10
2022-12-08T20:37:02.392Z,3.10
2022-12-08T20:39:33.078Z,3.10
2022-12-08T20:42:05.594Z,3.10
2022-12-08T20:45:54.329Z,3.10
2022-12-08T20:48:31.087Z,3.10
2022-12-08T20:51:02.353Z,3.20
2022-12-08T20:53:32.553Z,3.10
2022-12-08T20:56:29.470Z,3.10
2022-12-08T20:59:08.939Z,3.00
2022-12-08T21:01:57.760Z,3.10
2022-12-08T21:04:34.653Z,3.10
2022-12-08T21:07:17.010Z,3.10
2022-12-08T21:09:48.478Z,3.20
2022-12-08T21:12:18.780Z,3.10
2022-12-08T21:16:28.351Z,3.10
2022-12-08T21:19:04.013Z,3.10
2022-12-08T21:21:35.024Z,3.10
2022-12-08T21:24:06.557Z,3.10
2022-12-08T21:26:38.604Z,3.10
2022-12-08T21:29:10.961Z,3.20
2022-12-08T21:31:48.714Z,3.10
2022-12-08T21:34:20.033Z,3.10
2022-12-08T21:36:50.745Z,3.20
2022-12-08T21:40:00.712Z,3.20
2022-12-08T21:42:45.577Z,3.20
2022-12-08T21:45:21.300Z,3.20
2022-12-08T21:47:51.713Z,3.20
2022-12-08T21:50:21.522Z,3.20
2022-12-08T21:52:52.280Z,3.20
2022-12-08T21:55:28.700Z,3.20
2022-12-08T21:58:00.922Z,3.20
2022-12-08T22:00:30.409Z,3.30
2022-12-08T22:03:00.087Z,3.20
2022-12-08T22:06:23.553Z,3.20
2022-12-08T22:08:57.732Z,3.20
2022-12-08T22:11:27.017Z,3.20
2022-12-08T22:13:57.981Z,3.30
2022-12-08T22:16:28.070Z,3.20
2022-12-08T22:18:57.286Z,3.20
2022-12-08T22:21:27.129Z,3.20
2022-12-08T22:25:23.857Z,3.20
2022-12-08T22:27:55.144Z,3.20
2022-12-08T22:30:25.096Z,3.20
2022-12-08T22:32:57.641Z,3.30
2022-12-08T22:35:27.508Z,3.20
2022-12-08T22:37:58.052Z,3.20
2022-12-08T22:40:28.490Z,3.20
2022-12-08T22:42:59.330Z,3.20
2022-12-08T22:45:29.203Z,3.20
2022-12-08T22:47:58.932Z,3.20
2022-12-08T22:50:28.829Z,3.20
2022-12-08T22:52:58.069Z,3.20
2022-12-08T22:55:27.501Z,3.20
2022-12-08T22:57:59.364Z,3.30
2022-12-08T23:00:29.400Z,3.30
2022-12-08T23:03:00.624Z,3.20
2022-12-08T23:05:34.399Z,3.30
2022-12-08T23:08:04.298Z,3.20
2022-12-08T23:10:34.509Z,3.30
2022-12-08T23:13:05.041Z,3.20
2022-12-08T23:15:34.366Z,3.20
2022-12-08T23:18:03.489Z,3.30
2022-12-08T23:20:32.505Z,3.30
2022-12-08T23:23:01.836Z,3.30
2022-12-08T23:25:30.808Z,3.30
2022-12-08T23:27:59.723Z,3.30
2022-12-08T23:30:30.253Z,3.30
2022-12-08T23:32:59.364Z,3.30
2022-12-08T23:35:28.644Z,3.30
2022-12-08T23:38:28.863Z,3.30
2022-12-08T23:41:03.420Z,3.30
2022-12-08T23:43:32.845Z,3.30
2022-12-08T23:46:03.687Z,3.30
2022-12-08T23:48:35.028Z,3.40
2022-12-08T23:51:04.484Z,3.40
2022-12-08T23:53:35.047Z,3.30
2022-12-08T23:56:07.415Z,3.20
2022-12-08T23:58:38.036Z,3.30
