createdAt,value
2022-11-20T00:00:40.024Z,97.93
2022-11-20T00:02:41.219Z,97.95
2022-11-20T00:04:42.766Z,97.95
2022-11-20T00:06:44.041Z,97.95
2022-11-20T00:08:45.339Z,97.94
2022-11-20T00:10:46.529Z,97.94
2022-11-20T00:12:47.663Z,97.95
2022-11-20T00:14:49.355Z,97.99
2022-11-20T00:16:51.238Z,98
2022-11-20T00:18:52.497Z,98.03
2022-11-20T00:20:54.102Z,98.03
2022-11-20T00:22:55.856Z,98.04
2022-11-20T00:26:59.227Z,98.04
2022-11-20T00:29:01.108Z,98.06
2022-11-20T00:31:02.414Z,98.05
2022-11-20T00:33:04.164Z,98.05
2022-11-20T00:35:06.179Z,98.08
2022-11-20T00:37:07.311Z,98.09
2022-11-20T00:39:09.100Z,98.08
2022-11-20T00:41:11.042Z,98.08
2022-11-20T00:43:12.250Z,98.11
2022-11-20T00:45:13.824Z,98.11
2022-11-20T00:47:15.008Z,98.09
2022-11-20T00:49:17.031Z,98.1
2022-11-20T00:51:18.910Z,98.09
2022-11-20T00:53:20.787Z,98.09
2022-11-20T00:55:22.240Z,98.12
2022-11-20T00:57:24.064Z,98.12
2022-11-20T00:59:25.615Z,98.14
2022-11-20T01:01:26.818Z,98.15
2022-11-20T01:03:28.098Z,98.17
2022-11-20T01:05:29.890Z,98.19
2022-11-20T01:09:33.055Z,98.2
2022-11-20T01:11:34.687Z,98.21
2022-11-20T01:13:36.097Z,98.21
2022-11-20T01:15:37.780Z,98.2
2022-11-20T01:17:38.913Z,98.22
2022-11-20T01:19:40.596Z,98.22
2022-11-20T01:21:42.372Z,98.21
2022-11-20T01:23:43.427Z,98.23
2022-11-20T01:25:44.881Z,98.26
2022-11-20T01:27:46.580Z,98.26
2022-11-20T01:29:47.940Z,98.25
2022-11-20T01:31:49.945Z,98.28
2022-11-20T01:33:51.544Z,98.28
2022-11-20T01:35:53.048Z,98.29
2022-11-20T01:37:54.754Z,98.3
2022-11-20T01:39:56.304Z,98.32
2022-11-20T01:41:58.313Z,98.33
2022-11-20T01:43:59.567Z,98.34
2022-11-20T01:46:01.364Z,98.35
2022-11-20T01:48:02.459Z,98.35
2022-11-20T01:52:04.966Z,98.35
2022-11-20T01:54:06.348Z,98.38
2022-11-20T01:56:08.107Z,98.37
2022-11-20T01:58:09.549Z,98.41
2022-11-20T02:00:10.940Z,98.39
2022-11-20T02:02:12.138Z,98.38
2022-11-20T02:04:13.869Z,98.4
2022-11-20T02:06:15.166Z,98.41
2022-11-20T02:08:16.755Z,98.41
2022-11-20T02:10:18.714Z,98.43
2022-11-20T02:12:19.931Z,98.41
2022-11-20T02:14:21.724Z,98.43
2022-11-20T02:16:23.066Z,98.44
2022-11-20T02:18:24.279Z,98.47
2022-11-20T02:20:25.318Z,98.49
2022-11-20T02:24:28.337Z,98.5
2022-11-20T02:25:12.223Z,98.48
2022-11-20T02:27:13.525Z,98.49
2022-11-20T02:29:15.031Z,98.53
2022-11-20T02:31:16.490Z,98.53
2022-11-20T02:35:19.710Z,98.56
2022-11-20T02:37:21.494Z,98.55
2022-11-20T02:39:22.954Z,98.59
2022-11-20T02:41:23.990Z,98.61
2022-11-20T02:45:27.460Z,98.6
2022-11-20T02:47:29.166Z,98.56
2022-11-20T02:49:30.990Z,98.53
2022-11-20T02:51:32.725Z,98.54
2022-11-20T02:53:34.775Z,98.51
2022-11-20T02:55:36.477Z,98.53
2022-11-20T02:57:37.590Z,98.56
2022-11-20T02:59:39.150Z,98.54
2022-11-20T03:01:40.300Z,98.55
2022-11-20T03:03:41.732Z,98.56
2022-11-20T03:05:42.882Z,98.56
2022-11-20T03:07:44.191Z,98.56
2022-11-20T03:11:46.557Z,98.58
2022-11-20T03:13:48.121Z,98.58
2022-11-20T03:15:50.062Z,98.6
2022-11-20T03:17:51.137Z,98.61
2022-11-20T03:19:52.481Z,98.61
2022-11-20T03:21:53.641Z,98.62
2022-11-20T03:23:55.122Z,98.62
2022-11-20T03:25:56.601Z,98.64
2022-11-20T03:27:57.730Z,98.61
2022-11-20T03:29:59.784Z,98.62
2022-11-20T03:32:01.652Z,98.67
2022-11-20T03:34:02.928Z,98.63
2022-11-20T03:36:04.256Z,98.64
2022-11-20T03:38:05.346Z,98.65
2022-11-20T03:40:07.360Z,98.68
2022-11-20T03:42:08.505Z,98.67
2022-11-20T03:44:09.944Z,98.71
2022-11-20T03:46:11.703Z,98.7
2022-11-20T03:50:14.906Z,98.66
2022-11-20T03:52:16.542Z,98.67
2022-11-20T03:54:18.061Z,98.64
2022-11-20T03:56:20.036Z,98.68
2022-11-20T04:00:23.402Z,98.7
2022-11-20T04:02:24.478Z,98.7
2022-11-20T04:04:26.356Z,98.7
2022-11-20T04:06:28.283Z,98.69
2022-11-20T04:08:29.602Z,98.69
2022-11-20T04:10:31.483Z,98.7
2022-11-20T04:12:33.505Z,98.68
2022-11-20T04:14:35.336Z,98.68
2022-11-20T04:16:37.177Z,98.69
2022-11-20T04:18:38.820Z,98.7
2022-11-20T04:20:39.963Z,98.7
2022-11-20T04:22:41.040Z,98.68
2022-11-20T04:24:42.701Z,98.69
2022-11-20T04:26:44.039Z,98.69
2022-11-20T04:28:45.893Z,98.7
2022-11-20T04:32:49.247Z,98.69
2022-11-20T04:34:50.614Z,98.7
2022-11-20T04:36:52.149Z,98.68
2022-11-20T04:38:56.460Z,98.69
2022-11-20T04:42:56.888Z,98.7
2022-11-20T04:44:57.988Z,98.71
2022-11-20T04:46:59.819Z,98.68
2022-11-20T04:49:01.694Z,98.69
2022-11-20T04:51:03.048Z,98.68
2022-11-20T04:53:04.646Z,98.71
2022-11-20T04:55:06.306Z,98.68
2022-11-20T04:57:11.425Z,98.71
2022-11-20T04:59:09.306Z,98.71
2022-11-20T05:01:11.247Z,98.71
2022-11-20T05:03:12.814Z,98.68
2022-11-20T05:05:14.051Z,98.69
2022-11-20T05:07:16.100Z,98.68
2022-11-20T05:09:17.933Z,98.69
2022-11-20T05:11:19.902Z,98.68
2022-11-20T05:15:23.719Z,98.7
2022-11-20T05:17:25.761Z,98.69
2022-11-20T05:19:26.882Z,98.71
2022-11-20T05:21:28.704Z,98.71
2022-11-20T05:25:31.145Z,98.73
2022-11-20T05:27:32.698Z,98.72
2022-11-20T05:29:34.275Z,98.73
2022-11-20T05:31:35.893Z,98.73
2022-11-20T05:33:37.179Z,98.71
2022-11-20T05:35:38.223Z,98.73
2022-11-20T05:37:39.521Z,98.73
2022-11-20T05:39:41.258Z,98.73
2022-11-20T05:41:43.183Z,98.74
2022-11-20T05:43:44.634Z,98.75
2022-11-20T05:45:45.962Z,98.73
2022-11-20T05:47:47.402Z,98.74
2022-11-20T05:49:49.279Z,98.71
2022-11-20T05:51:50.591Z,98.71
2022-11-20T05:53:52.604Z,98.73
2022-11-20T05:55:54.145Z,98.73
2022-11-20T05:57:55.691Z,98.72
2022-11-20T05:59:56.950Z,98.74
2022-11-20T06:01:58.500Z,98.77
2022-11-20T06:04:00.317Z,98.77
2022-11-20T06:08:03.466Z,98.79
2022-11-20T06:10:04.586Z,98.78
2022-11-20T06:12:06.207Z,98.8
2022-11-20T06:14:08.157Z,98.8
2022-11-20T06:16:10.148Z,98.78
2022-11-20T06:18:12.075Z,98.78
2022-11-20T06:20:13.265Z,98.78
2022-11-20T06:22:15.141Z,98.75
2022-11-20T06:24:16.822Z,98.76
2022-11-20T06:26:18.633Z,98.78
2022-11-20T06:28:19.821Z,98.79
2022-11-20T06:30:21.017Z,98.8
2022-11-20T06:32:22.310Z,98.8
2022-11-20T06:34:24.081Z,98.79
2022-11-20T06:36:25.667Z,98.81
2022-11-20T06:38:27.463Z,98.82
2022-11-20T06:40:29.050Z,98.83
2022-11-20T06:42:30.088Z,98.85
2022-11-20T06:44:32.109Z,98.83
2022-11-20T06:46:34.066Z,98.83
2022-11-20T06:50:37.144Z,98.83
2022-11-20T06:52:43.428Z,98.82
2022-11-20T06:54:40.183Z,98.84
2022-11-20T06:56:41.382Z,98.83
2022-11-20T06:58:42.923Z,98.87
2022-11-20T07:00:44.099Z,98.87
2022-11-20T07:02:46.059Z,98.89
2022-11-20T07:04:47.293Z,98.86
2022-11-20T07:06:48.671Z,98.89
2022-11-20T07:08:49.847Z,98.93
2022-11-20T07:10:50.977Z,98.92
2022-11-20T07:12:52.377Z,98.91
2022-11-20T07:14:54.196Z,98.87
2022-11-20T07:16:55.177Z,98.88
2022-11-20T07:18:56.488Z,98.88
2022-11-20T07:22:59.081Z,98.88
2022-11-20T07:25:00.879Z,98.91
2022-11-20T07:27:02.240Z,98.91
2022-11-20T07:29:03.751Z,98.92
2022-11-20T07:33:07.265Z,98.92
2022-11-20T07:35:09.224Z,98.91
2022-11-20T07:37:10.904Z,98.95
2022-11-20T07:39:12.373Z,98.95
2022-11-20T07:41:13.697Z,98.95
2022-11-20T07:43:14.949Z,98.98
2022-11-20T07:45:16.429Z,99.07
2022-11-20T07:47:17.611Z,99.14
2022-11-20T07:49:19.373Z,99.09
2022-11-20T07:51:20.489Z,99.03
2022-11-20T07:53:22.106Z,98.99
2022-11-20T07:55:23.551Z,98.97
2022-11-20T07:57:28.252Z,98.97
2022-11-20T07:59:26.552Z,99
2022-11-20T08:01:27.662Z,99.01
2022-11-20T08:03:28.977Z,98.98
2022-11-20T08:05:30.248Z,98.98
2022-11-20T08:07:31.556Z,99.03
2022-11-20T08:09:33.295Z,99.08
2022-11-20T08:11:34.516Z,99.12
2022-11-20T08:13:36.502Z,99.13
2022-11-20T08:15:38.425Z,99.12
2022-11-20T08:17:39.818Z,99.07
2022-11-20T08:21:42.563Z,99.07
2022-11-20T08:23:44.002Z,99.11
2022-11-20T08:25:45.471Z,99.12
2022-11-20T08:27:46.486Z,99.1
2022-11-20T08:31:49.691Z,99.07
2022-11-20T08:33:51.625Z,99.05
2022-11-20T08:35:53.238Z,99.04
2022-11-20T08:37:54.413Z,99.04
2022-11-20T08:39:56.221Z,99
2022-11-20T08:41:57.778Z,98.98
2022-11-20T08:43:58.903Z,98.94
2022-11-20T08:46:00.669Z,98.96
2022-11-20T08:48:02.192Z,98.91
2022-11-20T08:50:03.633Z,98.85
2022-11-20T08:52:05.433Z,98.85
2022-11-20T08:54:06.513Z,98.8
2022-11-20T08:56:07.880Z,98.72
2022-11-20T08:58:09.746Z,98.6
2022-11-20T09:00:11.594Z,98.49
2022-11-20T09:02:12.909Z,98.41
2022-11-20T09:04:14.723Z,98.36
2022-11-20T09:06:15.768Z,98.21
2022-11-20T09:08:17.481Z,98.09
2022-11-20T09:10:24.827Z,98.02
2022-11-20T09:13:04.053Z,97.95
2022-11-20T09:15:05.086Z,97.94
2022-11-20T09:17:06.833Z,97.91
2022-11-20T09:19:34.411Z,97.83
2022-11-20T09:21:10.161Z,97.57
2022-11-20T09:23:11.789Z,97.43
2022-11-20T09:25:12.878Z,97.21
2022-11-20T09:27:14.470Z,97.14
2022-11-20T09:29:15.744Z,97.02
2022-11-20T09:31:17.282Z,96.88
2022-11-20T09:33:18.720Z,96.92
2022-11-20T09:35:20.141Z,96.86
2022-11-20T09:37:21.591Z,96.85
2022-11-20T09:39:22.969Z,96.88
2022-11-20T09:41:24.054Z,97.08
2022-11-20T09:43:25.784Z,97.08
2022-11-20T09:45:27.694Z,97.15
2022-11-20T09:47:28.640Z,97.24
2022-11-20T09:51:31.015Z,97.25
2022-11-20T09:53:32.250Z,97.22
2022-11-20T09:55:33.373Z,97.09
2022-11-20T09:57:34.524Z,97
2022-11-20T09:59:35.716Z,96.89
2022-11-20T10:01:37.553Z,96.88
2022-11-20T10:03:39.297Z,97.13
2022-11-20T10:05:40.640Z,96.99
2022-11-20T10:07:42.076Z,96.94
2022-11-20T10:09:43.471Z,96.72
2022-11-20T10:11:44.753Z,96.38
2022-11-20T10:13:46.627Z,95.67
2022-11-20T10:15:48.251Z,94.71
2022-11-20T10:17:49.411Z,94.96
2022-11-20T10:19:50.906Z,95.31
2022-11-20T10:21:52.210Z,95.58
2022-11-20T10:23:53.996Z,95.89
2022-11-20T10:25:54.954Z,95.75
2022-11-20T10:27:56.832Z,95.9
2022-11-20T10:29:58.170Z,96.09
2022-11-20T10:31:59.125Z,96.13
2022-11-20T10:34:12.287Z,96.32
2022-11-20T10:36:02.340Z,96.49
2022-11-20T10:40:05.105Z,96.77
2022-11-20T10:42:06.559Z,96.98
2022-11-20T10:44:07.957Z,97.02
2022-11-20T10:46:09.073Z,97.07
2022-11-20T10:50:11.722Z,97.04
2022-11-20T10:52:13.244Z,97.02
2022-11-20T10:54:14.966Z,97.05
2022-11-20T10:56:16.435Z,97.15
2022-11-20T10:58:17.969Z,97.17
2022-11-20T11:00:18.951Z,97.25
2022-11-20T11:02:20.397Z,97.29
2022-11-20T11:04:22.126Z,97.31
2022-11-20T11:06:23.652Z,97.34
2022-11-20T11:08:25.349Z,97.36
2022-11-20T11:10:26.628Z,97.34
2022-11-20T11:12:28.317Z,97.39
2022-11-20T11:14:29.471Z,97.38
2022-11-20T11:16:31.222Z,97.47
2022-11-20T11:18:32.459Z,97.58
2022-11-20T11:20:33.887Z,97.65
2022-11-20T11:22:35.076Z,97.77
2022-11-20T11:24:42.529Z,97.81
2022-11-20T11:26:37.711Z,97.82
2022-11-20T11:28:38.744Z,97.71
2022-11-20T11:32:40.877Z,97.72
2022-11-20T11:34:42.677Z,97.76
2022-11-20T11:36:44.569Z,97.67
2022-11-20T11:38:46.030Z,97.62
2022-11-20T11:40:47.903Z,97.62
2022-11-20T11:42:49.753Z,97.56
2022-11-20T11:44:50.984Z,97.46
2022-11-20T11:46:52.484Z,97.45
2022-11-20T11:48:53.610Z,97.46
2022-11-20T11:50:54.649Z,97.54
2022-11-20T11:52:55.747Z,97.45
2022-11-20T11:54:57.345Z,97.48
2022-11-20T11:56:59.145Z,97.43
2022-11-20T11:59:00.119Z,97.49
2022-11-20T12:01:01.935Z,97.48
2022-11-20T12:03:03.655Z,97.56
2022-11-20T12:05:04.944Z,97.7
2022-11-20T12:07:24.524Z,97.66
2022-11-20T12:09:08.089Z,97.68
2022-11-20T12:11:09.683Z,97.67
2022-11-20T12:15:12.452Z,97.6
2022-11-20T12:17:13.711Z,97.58
2022-11-20T12:19:14.746Z,97.6
2022-11-20T12:21:15.814Z,97.66
2022-11-20T12:23:17.745Z,97.71
2022-11-20T12:25:19.604Z,97.72
2022-11-20T12:27:20.904Z,97.68
2022-11-20T12:29:22.982Z,97.55
2022-11-20T12:31:24.736Z,97.59
2022-11-20T12:33:26.272Z,97.64
2022-11-20T12:35:28.255Z,97.69
2022-11-20T12:37:29.847Z,97.75
2022-11-20T12:39:31.260Z,97.7
2022-11-20T12:41:32.583Z,97.63
2022-11-20T12:43:33.907Z,97.57
2022-11-20T12:47:37.174Z,97.55
2022-11-20T12:49:38.554Z,97.44
2022-11-20T12:51:39.992Z,97.43
2022-11-20T12:53:41.669Z,97.34
2022-11-20T12:57:45.047Z,97.47
2022-11-20T12:59:46.111Z,97.5
2022-11-20T13:01:47.885Z,97.54
2022-11-20T13:03:49.287Z,97.54
2022-11-20T13:06:00.154Z,97.53
2022-11-20T13:07:52.349Z,97.46
2022-11-20T13:09:53.707Z,97.45
2022-11-20T13:11:55.514Z,97.54
2022-11-20T13:13:56.634Z,97.63
2022-11-20T13:15:57.882Z,97.66
2022-11-20T13:17:59.432Z,97.66
2022-11-20T13:20:00.905Z,97.67
2022-11-20T13:22:02.270Z,97.75
2022-11-20T13:24:04.186Z,97.66
2022-11-20T13:26:05.445Z,97.59
2022-11-20T13:28:06.619Z,97.56
2022-11-20T13:30:07.659Z,97.42
2022-11-20T13:32:08.625Z,97.38
2022-11-20T13:34:09.987Z,97.47
2022-11-20T13:36:11.713Z,97.44
2022-11-20T13:38:13.600Z,97.25
2022-11-20T13:40:14.712Z,96.95
2022-11-20T13:42:15.979Z,97.36
2022-11-20T13:46:18.701Z,97.74
2022-11-20T13:48:20.312Z,97.69
2022-11-20T13:50:21.768Z,97.5
2022-11-20T13:52:23.693Z,97.18
2022-11-20T13:56:26.955Z,97.24
2022-11-20T13:58:28.757Z,97.18
2022-11-20T14:00:30.222Z,97.03
2022-11-20T14:02:31.293Z,96.54
2022-11-20T14:04:32.287Z,96.34
2022-11-20T14:06:33.817Z,96.2
2022-11-20T14:08:34.879Z,95.74
2022-11-20T14:10:36.761Z,95.69
2022-11-20T14:12:38.039Z,95.68
2022-11-20T14:14:39.734Z,95.54
2022-11-20T14:16:40.949Z,95.53
2022-11-20T14:18:42.263Z,95.69
2022-11-20T14:20:43.516Z,95.8
2022-11-20T14:22:45.491Z,95.88
2022-11-20T14:24:47.351Z,96
2022-11-20T14:26:48.387Z,96.08
2022-11-20T14:28:49.668Z,96.03
2022-11-20T14:30:51.320Z,95.94
2022-11-20T14:32:53.059Z,95.96
2022-11-20T14:34:54.596Z,95.85
2022-11-20T14:38:57.777Z,95.03
2022-11-20T14:40:59.253Z,94.81
2022-11-20T14:43:00.544Z,95.03
2022-11-20T14:45:02.082Z,95.3
2022-11-20T14:47:03.633Z,95.41
2022-11-20T14:49:04.683Z,95.42
2022-11-20T14:51:06.480Z,95.53
2022-11-20T14:53:07.925Z,95.61
2022-11-20T14:55:09.045Z,95.65
2022-11-20T14:57:10.024Z,95.78
2022-11-20T14:59:11.431Z,95.84
2022-11-20T15:01:12.832Z,95.87
2022-11-20T15:03:14.484Z,95.93
2022-11-20T15:05:16.107Z,96
2022-11-20T15:07:17.817Z,96
2022-11-20T15:09:19.148Z,96
2022-11-20T15:11:20.161Z,96.06
2022-11-20T15:13:21.459Z,96.07
2022-11-20T15:15:22.792Z,96.1
2022-11-20T15:17:24.272Z,96.1
2022-11-20T15:21:27.770Z,96.16
2022-11-20T15:23:29.359Z,96.21
2022-11-20T15:25:30.595Z,96.2
2022-11-20T15:27:32.324Z,96.2
2022-11-20T15:29:34.109Z,96.3
2022-11-20T15:31:35.326Z,96.2
2022-11-20T15:33:37.195Z,96.11
2022-11-20T15:35:38.821Z,96.03
2022-11-20T15:37:40.218Z,95.98
2022-11-20T15:39:41.745Z,96.17
2022-11-20T15:41:42.704Z,96.18
2022-11-20T15:43:44.047Z,96.24
2022-11-20T15:45:45.623Z,96.37
2022-11-20T15:47:46.681Z,96.2
2022-11-20T15:49:48.009Z,96.17
2022-11-20T15:53:50.967Z,95.99
2022-11-20T15:55:52.088Z,95.74
2022-11-20T15:58:37.701Z,95.36
2022-11-20T16:00:39.074Z,94.83
2022-11-20T16:04:42.025Z,94.55
2022-11-20T16:06:43.315Z,94.04
2022-11-20T16:08:44.353Z,93.55
2022-11-20T16:10:45.976Z,92.66
2022-11-20T16:14:48.498Z,92.42
2022-11-20T16:16:50.272Z,91.13
2022-11-20T16:18:52.127Z,90.89
2022-11-20T16:20:53.509Z,91.5
2022-11-20T16:22:54.649Z,91.35
2022-11-20T16:24:56.116Z,91.38
2022-11-20T16:26:57.443Z,90.84
2022-11-20T16:31:00.711Z,90.5
2022-11-20T16:33:01.906Z,90.8
2022-11-20T16:35:03.760Z,90.83
2022-11-20T16:37:04.998Z,90.18
2022-11-20T16:39:06.794Z,90.02
2022-11-20T16:41:08.565Z,89.88
2022-11-20T16:43:09.968Z,90.08
2022-11-20T16:45:25.475Z,90.33
2022-11-20T16:47:12.802Z,90.46
2022-11-20T16:49:14.373Z,90.56
2022-11-20T16:51:15.915Z,90.42
2022-11-20T16:53:17.505Z,90.14
2022-11-20T16:57:21.167Z,89.8
2022-11-20T16:59:22.180Z,90.05
2022-11-20T17:01:23.504Z,89.92
2022-11-20T17:03:24.609Z,89.6
2022-11-20T17:05:26.197Z,90.08
2022-11-20T17:07:27.270Z,90.38
2022-11-20T17:09:28.991Z,90.46
2022-11-20T17:11:30.518Z,90.61
2022-11-20T17:13:34.877Z,90.9
2022-11-20T17:15:33.978Z,90.84
2022-11-20T17:17:35.467Z,90.41
2022-11-20T17:19:36.739Z,89.92
2022-11-20T17:21:38.564Z,90.31
2022-11-20T17:23:39.995Z,90.4
2022-11-20T17:25:41.887Z,90.49
2022-11-20T17:27:43.146Z,89.41
2022-11-20T17:29:44.316Z,89.71
2022-11-20T17:31:45.456Z,90.29
2022-11-20T17:33:46.715Z,90.32
2022-11-20T17:35:48.468Z,89.33
2022-11-20T17:39:51.805Z,89.85
2022-11-20T17:41:53.138Z,88.91
2022-11-20T17:43:54.695Z,89.36
2022-11-20T17:45:56.675Z,89.36
2022-11-20T17:47:57.805Z,89.53
2022-11-20T17:49:59.330Z,89.65
2022-11-20T17:52:01.231Z,89.99
2022-11-20T17:54:02.404Z,89.44
2022-11-20T17:56:03.531Z,89.17
2022-11-20T17:58:04.553Z,89.57
2022-11-20T18:00:05.714Z,89.43
2022-11-20T18:02:07.046Z,89.45
2022-11-20T18:04:08.626Z,89.6
2022-11-20T18:06:09.888Z,89.58
2022-11-20T18:08:11.136Z,89.61
2022-11-20T18:10:12.368Z,89.31
2022-11-20T18:12:13.763Z,89.48
2022-11-20T18:14:15.081Z,89.21
2022-11-20T18:16:16.560Z,88.98
2022-11-20T18:18:18.453Z,88.59
2022-11-20T18:22:21.063Z,89.02
2022-11-20T18:24:22.742Z,89.11
2022-11-20T18:26:24.114Z,88.87
2022-11-20T18:28:25.920Z,89.92
2022-11-20T18:30:27.733Z,90.19
2022-11-20T18:32:29.162Z,90.17
2022-11-20T18:34:30.469Z,88
2022-11-20T18:36:32.329Z,88.16
2022-11-20T18:38:34.041Z,89.24
2022-11-20T18:40:35.178Z,89.23
2022-11-20T18:42:36.722Z,89.04
2022-11-20T18:44:38.038Z,89.31
2022-11-20T18:46:39.203Z,89.61
2022-11-20T18:48:40.431Z,88.48
2022-11-20T18:50:41.441Z,88.65
2022-11-20T18:52:42.468Z,88.09
2022-11-20T18:54:43.941Z,89.04
2022-11-20T18:56:45.314Z,89.45
2022-11-20T18:58:46.650Z,88.84
2022-11-20T19:00:48.600Z,88.05
2022-11-20T19:04:51.261Z,88.66
2022-11-20T19:06:53.004Z,88.93
2022-11-20T19:08:54.239Z,88.39
2022-11-20T19:10:55.865Z,87.96
2022-11-20T19:12:57.841Z,88.18
2022-11-20T19:14:59.648Z,88.94
2022-11-20T19:17:00.865Z,89.12
2022-11-20T19:19:03.516Z,88.11
2022-11-20T19:21:03.439Z,88.59
2022-11-20T19:23:04.933Z,88.21
2022-11-20T19:25:06.481Z,87.94
2022-11-20T19:27:07.944Z,88.37
2022-11-20T19:29:09.244Z,89.39
2022-11-20T19:31:10.863Z,88.87
2022-11-20T19:33:12.664Z,89.52
2022-11-20T19:35:14.503Z,89.62
2022-11-20T19:37:16.165Z,89.42
2022-11-20T19:39:17.647Z,89.67
2022-11-20T19:41:18.949Z,89.32
2022-11-20T19:43:20.871Z,89.44
2022-11-20T19:45:22.234Z,89.63
2022-11-20T19:47:27.765Z,88.78
2022-11-20T19:49:25.584Z,89.79
2022-11-20T19:53:28.369Z,90.51
2022-11-20T19:55:30.022Z,90.21
2022-11-20T19:57:31.729Z,90.8
2022-11-20T19:59:32.785Z,90.94
2022-11-20T20:03:35.762Z,90.53
2022-11-20T20:05:37.730Z,91.11
2022-11-20T20:07:39.194Z,90.7
2022-11-20T20:09:40.242Z,91.11
2022-11-20T20:11:41.551Z,91.33
2022-11-20T20:13:43.129Z,91.47
2022-11-20T20:15:44.422Z,91.74
2022-11-20T20:17:45.640Z,91.62
2022-11-20T20:19:46.647Z,92.02
2022-11-20T20:21:48.310Z,91.54
2022-11-20T20:23:49.421Z,92.23
2022-11-20T20:25:51.275Z,92.8
2022-11-20T20:27:52.204Z,92.68
2022-11-20T20:29:53.721Z,93.23
2022-11-20T20:31:55.163Z,93.63
2022-11-20T20:33:56.366Z,93.57
2022-11-20T20:35:58.339Z,93.98
2022-11-20T20:38:00.226Z,94
2022-11-20T20:40:01.349Z,94.52
2022-11-20T20:42:02.787Z,94.2
2022-11-20T20:46:05.821Z,93.67
2022-11-20T20:48:07.602Z,94.04
2022-11-20T20:50:08.713Z,93.78
2022-11-20T20:52:10.217Z,93.36
2022-11-20T20:56:12.691Z,93.17
2022-11-20T20:58:14.571Z,93.17
2022-11-20T21:00:15.696Z,93.49
2022-11-20T21:02:17.261Z,93.59
2022-11-20T21:04:18.910Z,93.95
2022-11-20T21:08:22.311Z,94.39
2022-11-20T21:10:24.226Z,94.07
2022-11-20T21:12:25.039Z,93.64
2022-11-20T21:14:26.250Z,94.02
2022-11-20T21:18:29.199Z,94.43
2022-11-20T21:20:30.772Z,94.65
2022-11-20T21:22:36.297Z,94.58
2022-11-20T21:24:33.983Z,94.73
2022-11-20T21:26:35.971Z,94.6
2022-11-20T21:28:37.496Z,94.23
2022-11-20T21:30:38.864Z,94.14
2022-11-20T21:32:40.103Z,94.58
2022-11-20T21:34:41.237Z,94.66
2022-11-20T21:36:42.447Z,94.63
2022-11-20T21:38:44.057Z,94.6
2022-11-20T21:40:45.416Z,94.4
2022-11-20T21:42:47.205Z,94.65
2022-11-20T21:44:48.469Z,94.83
2022-11-20T21:46:50.344Z,94.56
2022-11-20T21:48:51.718Z,94.42
2022-11-20T21:50:53.643Z,94.42
2022-11-20T21:52:55.568Z,94.43
2022-11-20T21:54:57.267Z,94.6
2022-11-20T21:56:59.150Z,93.96
2022-11-20T22:01:01.413Z,94.5
2022-11-20T22:03:03.117Z,94.52
2022-11-20T22:05:04.798Z,94.64
2022-11-20T22:07:06.618Z,94.38
2022-11-20T22:09:08.444Z,94
2022-11-20T22:11:09.611Z,93.77
2022-11-20T22:13:10.803Z,94.1
2022-11-20T22:15:12.635Z,94.37
2022-11-20T22:17:14.296Z,94.45
2022-11-20T22:19:15.486Z,94.43
2022-11-20T22:21:16.953Z,94.1
2022-11-20T22:23:17.983Z,94.15
2022-11-20T22:25:19.914Z,94.32
2022-11-20T22:27:21.812Z,94.26
2022-11-20T22:29:23.078Z,94.12
2022-11-20T22:31:24.756Z,94.34
2022-11-20T22:33:26.160Z,94.41
2022-11-20T22:35:27.297Z,94.59
2022-11-20T22:37:29.085Z,94.26
2022-11-20T22:39:30.766Z,94.36
2022-11-20T22:41:32.413Z,94.06
2022-11-20T22:42:16.253Z,94.08
2022-11-20T22:44:18.006Z,94.15
2022-11-20T22:46:19.539Z,94.38
2022-11-20T22:48:21.524Z,94.18
2022-11-20T22:50:22.898Z,94.11
2022-11-20T22:54:26.625Z,93.82
2022-11-20T22:56:28.349Z,94.12
2022-11-20T22:58:29.634Z,93.97
2022-11-20T23:00:31.566Z,94.25
2022-11-20T23:02:32.580Z,94.54
2022-11-20T23:04:33.645Z,94.47
2022-11-20T23:06:35.228Z,94.13
2022-11-20T23:08:36.829Z,94.09
2022-11-20T23:10:38.259Z,94.16
2022-11-20T23:12:40.217Z,93.97
2022-11-20T23:14:42.049Z,94.19
2022-11-20T23:16:43.544Z,93.43
2022-11-20T23:18:45.317Z,93.52
2022-11-20T23:20:46.650Z,93.5
2022-11-20T23:22:47.904Z,93.19
2022-11-20T23:24:49.069Z,93.35
2022-11-20T23:26:50.131Z,93.05
2022-11-20T23:28:51.292Z,93.19
2022-11-20T23:30:52.579Z,92.96
2022-11-20T23:32:54.337Z,92.71
2022-11-20T23:36:57.360Z,93.06
2022-11-20T23:38:59.142Z,93.03
2022-11-20T23:41:00.700Z,92.91
2022-11-20T23:43:02.409Z,92.54
2022-11-20T23:45:03.933Z,92.69
2022-11-20T23:47:05.504Z,92.49
2022-11-20T23:49:07.050Z,92.17
2022-11-20T23:51:08.955Z,91.98
2022-11-20T23:53:10.865Z,92.06
2022-11-20T23:55:12.521Z,92.03
2022-11-20T23:57:13.569Z,92.11
2022-11-20T23:59:14.719Z,92.16
