createdAt,value
2023-01-03T00:01:36.849Z,99.40
2023-01-03T00:04:04.370Z,99.40
2023-01-03T00:06:37.052Z,99.40
2023-01-03T00:09:07.090Z,99.50
2023-01-03T00:11:53.242Z,99.40
2023-01-03T00:14:23.585Z,99.40
2023-01-03T00:16:52.764Z,99.40
2023-01-03T00:19:21.153Z,99.40
2023-01-03T00:21:48.319Z,99.40
2023-01-03T00:24:16.374Z,99.40
2023-01-03T00:26:43.590Z,99.30
2023-01-03T00:29:12.153Z,99.30
2023-01-03T00:31:40.259Z,99.40
2023-01-03T00:34:07.873Z,99.40
2023-01-03T00:36:36.644Z,99.30
2023-01-03T00:39:05.395Z,99.30
2023-01-03T00:41:32.732Z,99.50
2023-01-03T00:43:59.999Z,99.30
2023-01-03T00:46:27.164Z,99.30
2023-01-03T00:48:54.184Z,99.30
2023-01-03T00:51:24.236Z,99.40
2023-01-03T00:53:55.997Z,99.40
2023-01-03T00:56:25.597Z,99.40
2023-01-03T00:58:53.889Z,99.50
2023-01-03T01:01:24.078Z,99.40
2023-01-03T01:03:56.188Z,99.70
2023-01-03T01:06:26.031Z,99.50
2023-01-03T01:08:55.632Z,99.50
2023-01-03T01:11:24.464Z,99.50
2023-01-03T01:13:52.460Z,99.50
2023-01-03T01:16:25.980Z,99.50
2023-01-03T01:18:54.197Z,99.50
2023-01-03T01:21:29.989Z,99.50
2023-01-03T01:23:59.370Z,99.50
2023-01-03T01:26:26.982Z,99.50
2023-01-03T01:28:55.156Z,99.40
2023-01-03T01:31:24.661Z,99.40
2023-01-03T01:33:53.473Z,99.40
2023-01-03T01:36:31.830Z,99.40
2023-01-03T01:39:09.969Z,99.50
2023-01-03T01:41:56.432Z,99.40
2023-01-03T01:44:54.547Z,99.40
2023-01-03T01:47:36.457Z,99.50
2023-01-03T01:50:15.536Z,99.50
2023-01-03T01:53:15.910Z,99.40
2023-01-03T01:55:58.716Z,99.30
2023-01-03T01:58:29.103Z,99.30
2023-01-03T02:00:56.311Z,99.30
2023-01-03T02:03:23.452Z,99.30
2023-01-03T02:05:53.852Z,99.30
2023-01-03T02:08:21.662Z,99.30
2023-01-03T02:11:13.125Z,99.40
2023-01-03T02:14:04.919Z,99.50
2023-01-03T02:16:38.112Z,99.50
2023-01-03T02:19:07.772Z,99.50
2023-01-03T02:22:09.940Z,99.50
2023-01-03T02:24:49.409Z,99.50
2023-01-03T02:27:27.871Z,99.50
2023-01-03T02:30:35.114Z,99.40
2023-01-03T02:33:05.119Z,99.50
2023-01-03T02:35:36.577Z,99.40
2023-01-03T02:38:27.123Z,99.40
2023-01-03T02:41:37.914Z,99.50
2023-01-03T02:44:36.375Z,99.40
2023-01-03T02:47:14.086Z,99.30
2023-01-03T02:49:51.385Z,99.20
2023-01-03T02:52:23.090Z,99.30
2023-01-03T02:55:21.642Z,99.30
2023-01-03T02:58:03.002Z,99.30
2023-01-03T03:00:32.776Z,99.30
2023-01-03T03:03:09.802Z,99.30
2023-01-03T03:06:06.424Z,99.30
2023-01-03T03:08:33.684Z,99.40
2023-01-03T03:11:19.401Z,99.40
2023-01-03T03:13:51.816Z,99.30
2023-01-03T03:16:44.943Z,99.30
2023-01-03T03:19:42.859Z,99.30
2023-01-03T03:23:05.451Z,99.30
2023-01-03T03:25:59.710Z,99.30
2023-01-03T03:28:37.517Z,99.20
2023-01-03T03:31:36.908Z,99.20
2023-01-03T03:34:08.999Z,99.20
2023-01-03T03:36:46.329Z,99.10
2023-01-03T03:39:33.985Z,99.20
2023-01-03T03:42:47.270Z,99.30
2023-01-03T03:45:33.663Z,99.20
2023-01-03T03:48:13.895Z,99.20
2023-01-03T03:50:43.581Z,99.20
2023-01-03T03:53:12.511Z,99.30
2023-01-03T03:55:48.567Z,99.20
2023-01-03T03:58:23.371Z,99.30
2023-01-03T04:00:52.252Z,99.40
2023-01-03T04:03:21.985Z,99.40
2023-01-03T04:05:57.665Z,99.40
2023-01-03T04:08:24.837Z,99.50
2023-01-03T04:10:51.913Z,99.50
2023-01-03T04:13:18.895Z,99.60
2023-01-03T04:15:45.817Z,99.50
2023-01-03T04:18:13.983Z,99.50
2023-01-03T04:20:40.937Z,99.50
2023-01-03T04:23:07.859Z,99.50
2023-01-03T04:25:34.949Z,99.50
2023-01-03T04:28:01.905Z,99.50
2023-01-03T04:30:28.878Z,99.50
2023-01-03T04:32:56.547Z,99.40
2023-01-03T04:35:23.601Z,99.40
2023-01-03T04:37:50.547Z,99.50
2023-01-03T04:40:17.571Z,99.50
2023-01-03T04:43:03.049Z,99.60
2023-01-03T04:45:30.096Z,99.60
2023-01-03T04:47:57.115Z,99.70
2023-01-03T04:50:24.095Z,99.70
2023-01-03T04:52:51.032Z,99.80
2023-01-03T04:55:18.086Z,99.70
2023-01-03T04:57:45.049Z,99.70
2023-01-03T05:00:13.003Z,99.70
2023-01-03T05:02:40.271Z,99.60
2023-01-03T05:05:08.025Z,99.60
2023-01-03T05:07:35.111Z,99.50
2023-01-03T05:10:02.561Z,99.60
2023-01-03T05:12:29.554Z,99.60
2023-01-03T05:14:56.598Z,99.60
2023-01-03T05:17:23.575Z,99.60
2023-01-03T05:20:22.829Z,99.60
2023-01-03T05:23:08.513Z,99.70
2023-01-03T05:25:51.507Z,99.70
2023-01-03T05:28:20.656Z,99.90
2023-01-03T05:30:47.759Z,99.70
2023-01-03T05:33:14.863Z,99.70
2023-01-03T05:35:45.159Z,99.70
2023-01-03T05:38:12.147Z,99.70
2023-01-03T05:40:41.473Z,99.70
2023-01-03T05:43:09.145Z,99.70
2023-01-03T05:45:37.176Z,99.70
2023-01-03T05:48:04.660Z,99.60
2023-01-03T05:50:32.787Z,99.60
2023-01-03T05:52:59.833Z,99.60
2023-01-03T05:55:26.953Z,99.50
2023-01-03T05:57:53.990Z,99.60
2023-01-03T06:00:21.134Z,99.60
2023-01-03T06:02:48.309Z,99.60
2023-01-03T06:05:15.387Z,99.60
2023-01-03T06:07:42.430Z,99.60
2023-01-03T06:10:10.078Z,99.70
2023-01-03T06:12:37.368Z,99.70
2023-01-03T06:15:05.131Z,99.70
2023-01-03T06:17:50.762Z,99.80
2023-01-03T06:20:17.879Z,99.80
2023-01-03T06:22:44.841Z,99.70
2023-01-03T06:25:12.630Z,99.70
2023-01-03T06:27:39.640Z,99.70
2023-01-03T06:30:07.214Z,99.70
2023-01-03T06:32:34.239Z,99.70
2023-01-03T06:35:01.178Z,99.70
2023-01-03T06:37:28.158Z,99.70
2023-01-03T06:39:55.124Z,99.80
2023-01-03T06:42:40.131Z,99.80
2023-01-03T06:45:26.291Z,99.80
2023-01-03T06:48:11.809Z,99.80
2023-01-03T06:50:59.026Z,99.70
2023-01-03T06:53:29.143Z,99.70
2023-01-03T06:55:57.439Z,99.70
2023-01-03T06:58:24.907Z,99.70
2023-01-03T07:00:52.910Z,99.70
2023-01-03T07:03:20.004Z,99.70
2023-01-03T07:05:46.945Z,99.80
2023-01-03T07:08:13.883Z,99.80
2023-01-03T07:10:41.322Z,99.60
2023-01-03T07:13:26.810Z,99.40
2023-01-03T07:15:53.934Z,99.30
2023-01-03T07:18:21.231Z,99.40
2023-01-03T07:20:48.265Z,99.50
2023-01-03T07:23:15.417Z,99.60
2023-01-03T07:25:42.556Z,99.70
2023-01-03T07:28:14.444Z,99.90
2023-01-03T07:30:43.922Z,99.70
2023-01-03T07:33:13.359Z,99.70
2023-01-03T07:35:40.506Z,99.80
2023-01-03T07:38:08.173Z,99.80
2023-01-03T07:40:35.161Z,99.80
2023-01-03T07:43:20.663Z,99.70
2023-01-03T07:45:47.917Z,99.60
2023-01-03T07:48:15.400Z,99.50
2023-01-03T07:50:42.767Z,99.50
2023-01-03T07:53:16.387Z,99.50
2023-01-03T07:55:46.951Z,99.50
2023-01-03T07:58:14.092Z,99.50
2023-01-03T08:00:42.105Z,99.60
2023-01-03T08:03:11.604Z,99.60
2023-01-03T08:05:39.306Z,99.70
2023-01-03T08:08:06.659Z,99.80
2023-01-03T08:11:11.851Z,99.70
2023-01-03T08:13:39.119Z,99.70
2023-01-03T08:16:08.557Z,99.70
2023-01-03T08:18:35.638Z,99.70
2023-01-03T08:21:02.642Z,99.60
2023-01-03T08:23:30.128Z,99.60
2023-01-03T08:26:17.125Z,99.60
2023-01-03T08:28:45.291Z,99.60
2023-01-03T08:31:17.427Z,99.70
2023-01-03T08:33:54.902Z,99.60
2023-01-03T08:36:25.224Z,99.70
2023-01-03T08:38:54.983Z,99.70
2023-01-03T08:41:26.247Z,99.70
2023-01-03T08:43:54.619Z,99.70
2023-01-03T08:46:22.141Z,99.70
2023-01-03T08:48:49.425Z,99.60
2023-01-03T08:51:16.432Z,99.60
2023-01-03T08:53:43.416Z,99.60
2023-01-03T08:56:10.409Z,99.50
2023-01-03T08:58:37.522Z,99.50
2023-01-03T09:01:06.277Z,99.40
2023-01-03T09:03:33.527Z,99.30
2023-01-03T09:06:02.108Z,99.30
2023-01-03T09:08:33.411Z,99.40
2023-01-03T09:11:05.565Z,99.40
2023-01-03T09:13:32.818Z,99.40
2023-01-03T09:16:03.509Z,99.30
2023-01-03T09:18:30.666Z,99.30
2023-01-03T09:20:57.849Z,99.30
2023-01-03T09:23:24.851Z,99.40
2023-01-03T09:25:51.961Z,99.30
2023-01-03T09:28:19.016Z,99.20
2023-01-03T09:30:46.006Z,99.20
2023-01-03T09:33:13.080Z,99.30
2023-01-03T09:35:40.023Z,99.20
2023-01-03T09:38:07.368Z,99.20
2023-01-03T09:40:40.122Z,99.10
2023-01-03T09:43:18.579Z,99.00
2023-01-03T09:45:58.264Z,99.00
2023-01-03T09:48:38.151Z,99.00
2023-01-03T09:51:30.053Z,99.00
2023-01-03T09:54:16.605Z,99.20
2023-01-03T09:57:02.326Z,98.80
2023-01-03T09:59:54.236Z,98.80
2023-01-03T10:02:55.187Z,98.80
2023-01-03T10:05:31.344Z,98.80
2023-01-03T10:08:19.428Z,98.80
2023-01-03T10:11:23.453Z,98.80
2023-01-03T10:14:08.613Z,98.80
2023-01-03T10:16:42.216Z,98.80
2023-01-03T10:19:28.082Z,98.70
2023-01-03T10:22:03.824Z,98.70
2023-01-03T10:24:32.699Z,98.60
2023-01-03T10:27:18.194Z,98.40
2023-01-03T10:29:46.714Z,98.40
2023-01-03T10:32:28.617Z,98.40
2023-01-03T10:35:15.483Z,98.40
2023-01-03T10:37:42.856Z,98.40
2023-01-03T10:40:11.090Z,98.30
2023-01-03T10:42:40.029Z,98.20
2023-01-03T10:45:18.846Z,98.10
2023-01-03T10:47:59.737Z,98.00
2023-01-03T10:50:27.539Z,98.00
2023-01-03T10:53:16.327Z,98.00
2023-01-03T10:55:49.775Z,97.80
2023-01-03T10:58:34.048Z,97.60
2023-01-03T11:01:18.633Z,97.60
2023-01-03T11:04:05.763Z,97.80
2023-01-03T11:06:34.029Z,97.90
2023-01-03T11:09:05.020Z,97.90
2023-01-03T11:11:40.442Z,97.80
2023-01-03T11:14:10.244Z,97.70
2023-01-03T11:16:37.521Z,97.90
2023-01-03T11:19:06.895Z,98.00
2023-01-03T11:21:47.953Z,98.00
2023-01-03T11:24:28.353Z,97.90
2023-01-03T11:27:16.821Z,97.90
2023-01-03T11:30:04.055Z,97.80
2023-01-03T11:32:54.964Z,97.70
2023-01-03T11:35:40.191Z,97.60
2023-01-03T11:38:25.707Z,97.60
2023-01-03T11:41:10.075Z,97.50
2023-01-03T11:44:22.190Z,97.60
2023-01-03T11:47:27.025Z,97.60
2023-01-03T11:50:15.309Z,97.40
2023-01-03T11:53:05.454Z,97.50
2023-01-03T11:55:59.067Z,97.60
2023-01-03T11:58:43.966Z,97.70
2023-01-03T12:01:39.477Z,97.70
2023-01-03T12:04:29.148Z,97.70
2023-01-03T12:07:48.162Z,97.60
2023-01-03T12:11:00.473Z,97.40
2023-01-03T12:13:29.932Z,97.40
2023-01-03T12:16:19.277Z,97.30
2023-01-03T12:18:59.073Z,97.40
2023-01-03T12:21:43.621Z,97.50
2023-01-03T12:24:28.996Z,97.50
2023-01-03T12:27:29.878Z,97.30
2023-01-03T12:30:06.750Z,97.10
2023-01-03T12:33:15.025Z,97.20
2023-01-03T12:36:23.483Z,97.20
2023-01-03T12:39:02.650Z,97.40
2023-01-03T12:41:42.348Z,97.50
2023-01-03T12:44:15.292Z,97.60
2023-01-03T12:46:50.664Z,97.50
2023-01-03T12:49:32.143Z,97.30
2023-01-03T12:51:59.533Z,97.30
2023-01-03T12:54:53.377Z,97.30
2023-01-03T12:57:39.155Z,97.40
2023-01-03T13:00:20.841Z,97.40
2023-01-03T13:02:57.752Z,97.30
2023-01-03T13:05:31.635Z,97.30
2023-01-03T13:08:10.171Z,97.30
2023-01-03T13:10:40.298Z,97.40
2023-01-03T13:13:10.571Z,97.50
2023-01-03T13:15:37.937Z,97.60
2023-01-03T13:18:18.617Z,97.70
2023-01-03T13:20:49.986Z,97.80
2023-01-03T13:23:41.505Z,97.90
2023-01-03T13:26:19.380Z,98.00
2023-01-03T13:28:46.469Z,97.90
2023-01-03T13:31:19.432Z,97.80
2023-01-03T13:33:52.576Z,97.70
2023-01-03T13:36:20.119Z,97.80
2023-01-03T13:38:47.198Z,97.80
2023-01-03T13:41:35.269Z,97.70
2023-01-03T13:44:23.882Z,97.80
2023-01-03T13:46:52.172Z,97.90
2023-01-03T13:49:25.740Z,97.90
2023-01-03T13:51:53.898Z,98.00
2023-01-03T13:54:20.806Z,98.00
2023-01-03T13:56:52.800Z,97.90
2023-01-03T13:59:31.227Z,97.90
2023-01-03T14:02:10.349Z,97.70
2023-01-03T14:05:15.362Z,97.60
2023-01-03T14:08:17.063Z,97.70
2023-01-03T14:10:55.989Z,97.70
2023-01-03T14:13:44.148Z,97.70
2023-01-03T14:16:23.497Z,97.90
2023-01-03T14:19:07.090Z,97.90
2023-01-03T14:22:14.253Z,98.00
2023-01-03T14:24:57.671Z,98.10
2023-01-03T14:27:32.318Z,98.10
2023-01-03T14:30:00.445Z,98.10
2023-01-03T14:32:35.121Z,98.00
2023-01-03T14:35:03.163Z,98.00
2023-01-03T14:37:33.098Z,98.00
2023-01-03T14:40:03.317Z,98.10
2023-01-03T14:42:30.382Z,98.10
2023-01-03T14:44:58.416Z,98.10
2023-01-03T14:47:32.362Z,98.10
2023-01-03T14:49:59.818Z,98.20
2023-01-03T14:52:34.268Z,98.20
2023-01-03T14:55:07.246Z,98.30
2023-01-03T14:57:38.958Z,98.30
2023-01-03T15:00:07.841Z,98.30
2023-01-03T15:02:39.084Z,98.30
2023-01-03T15:05:24.588Z,98.40
2023-01-03T15:07:51.906Z,98.40
2023-01-03T15:10:28.921Z,98.40
2023-01-03T15:13:00.719Z,98.40
2023-01-03T15:15:38.400Z,98.40
2023-01-03T15:18:09.705Z,98.40
2023-01-03T15:20:45.228Z,98.50
2023-01-03T15:23:33.623Z,98.50
2023-01-03T15:26:00.620Z,98.50
2023-01-03T15:28:30.731Z,98.50
2023-01-03T15:31:15.099Z,98.50
2023-01-03T15:33:42.906Z,98.50
2023-01-03T15:36:19.179Z,98.50
2023-01-03T15:38:48.867Z,98.60
2023-01-03T15:41:42.422Z,98.50
2023-01-03T15:44:10.811Z,98.50
2023-01-03T15:46:42.288Z,98.50
2023-01-03T15:49:13.055Z,98.50
2023-01-03T15:51:40.059Z,98.50
2023-01-03T15:54:13.708Z,98.60
2023-01-03T15:57:02.669Z,98.60
2023-01-03T15:59:42.993Z,98.60
2023-01-03T16:02:19.121Z,98.60
2023-01-03T16:04:47.665Z,98.60
2023-01-03T16:07:14.977Z,98.60
2023-01-03T16:09:42.098Z,98.70
2023-01-03T16:12:36.077Z,98.70
2023-01-03T16:15:04.024Z,98.70
2023-01-03T16:17:32.012Z,98.70
2023-01-03T16:20:00.445Z,98.70
2023-01-03T16:22:34.929Z,98.80
2023-01-03T16:25:02.812Z,98.70
2023-01-03T16:27:29.919Z,98.70
2023-01-03T16:29:56.952Z,98.70
2023-01-03T16:32:30.038Z,98.80
2023-01-03T16:35:19.603Z,98.80
2023-01-03T16:37:46.792Z,98.80
2023-01-03T16:40:19.286Z,98.70
2023-01-03T16:42:46.849Z,98.80
2023-01-03T16:45:14.246Z,98.80
2023-01-03T16:47:43.653Z,98.80
2023-01-03T16:50:13.770Z,98.80
2023-01-03T16:52:45.146Z,98.90
2023-01-03T16:55:27.593Z,98.90
2023-01-03T16:57:55.493Z,98.90
2023-01-03T17:00:29.628Z,98.90
2023-01-03T17:03:00.225Z,98.90
2023-01-03T17:05:29.400Z,99.00
2023-01-03T17:08:06.728Z,99.00
2023-01-03T17:10:38.108Z,99.00
2023-01-03T17:13:12.150Z,99.00
2023-01-03T17:15:40.607Z,99.00
2023-01-03T17:18:17.887Z,99.00
2023-01-03T17:20:45.020Z,99.00
2023-01-03T17:23:12.100Z,98.90
2023-01-03T17:25:40.252Z,98.90
2023-01-03T17:28:10.342Z,98.90
2023-01-03T17:30:38.202Z,99.00
2023-01-03T17:33:05.238Z,99.00
2023-01-03T17:35:32.636Z,99.00
2023-01-03T17:38:27.456Z,99.00
2023-01-03T17:40:49.227Z,99.00
2023-01-03T17:43:22.341Z,99.10
2023-01-03T17:46:10.996Z,99.10
2023-01-03T17:48:56.849Z,99.00
2023-01-03T17:51:23.995Z,99.00
2023-01-03T17:53:51.826Z,99.00
2023-01-03T17:56:20.192Z,99.00
2023-01-03T17:58:55.935Z,99.00
2023-01-03T18:01:23.932Z,99.10
2023-01-03T18:03:51.106Z,99.10
2023-01-03T18:06:22.370Z,99.10
2023-01-03T18:08:50.440Z,99.00
2023-01-03T18:11:20.159Z,99.00
2023-01-03T18:13:48.609Z,99.00
2023-01-03T18:16:19.214Z,99.00
2023-01-03T18:18:46.607Z,99.00
2023-01-03T18:21:22.782Z,99.00
2023-01-03T18:24:04.337Z,99.00
2023-01-03T18:26:38.333Z,99.00
2023-01-03T18:29:06.229Z,99.00
2023-01-03T18:31:33.505Z,99.00
2023-01-03T18:34:04.474Z,99.00
2023-01-03T18:36:44.866Z,99.00
2023-01-03T18:39:19.146Z,99.00
2023-01-03T18:41:46.225Z,99.00
2023-01-03T18:44:20.624Z,99.00
2023-01-03T18:46:47.912Z,99.00
2023-01-03T18:49:15.026Z,99.00
2023-01-03T18:51:42.312Z,99.10
2023-01-03T18:54:16.504Z,99.10
2023-01-03T18:56:44.266Z,99.10
2023-01-03T18:59:24.068Z,99.00
2023-01-03T19:01:51.406Z,99.10
2023-01-03T19:04:18.638Z,99.10
2023-01-03T19:06:49.447Z,99.10
2023-01-03T19:09:24.263Z,99.10
2023-01-03T19:11:52.963Z,99.10
2023-01-03T19:14:20.338Z,99.10
2023-01-03T19:16:47.381Z,99.10
2023-01-03T19:19:14.393Z,99.10
2023-01-03T19:21:44.887Z,99.10
2023-01-03T19:24:39.290Z,99.10
2023-01-03T19:27:16.747Z,99.10
2023-01-03T19:29:44.372Z,99.10
2023-01-03T19:32:19.155Z,99.10
2023-01-03T19:34:46.122Z,99.00
2023-01-03T19:37:13.220Z,99.00
2023-01-03T19:39:40.561Z,99.00
2023-01-03T19:42:32.313Z,99.00
2023-01-03T19:45:01.089Z,99.10
2023-01-03T19:47:28.294Z,99.10
2023-01-03T19:50:14.874Z,99.10
2023-01-03T19:52:41.828Z,99.10
2023-01-03T19:55:11.044Z,99.10
2023-01-03T19:57:41.620Z,99.10
2023-01-03T20:00:37.138Z,99.10
2023-01-03T20:03:07.355Z,99.10
2023-01-03T20:05:35.718Z,99.10
2023-01-03T20:08:11.529Z,99.10
2023-01-03T20:10:40.849Z,99.10
2023-01-03T20:13:16.421Z,99.10
2023-01-03T20:15:44.412Z,99.10
2023-01-03T20:18:34.164Z,99.10
2023-01-03T20:21:22.593Z,99.10
2023-01-03T20:23:56.265Z,99.10
2023-01-03T20:26:28.870Z,99.00
2023-01-03T20:28:57.490Z,99.10
2023-01-03T20:31:25.301Z,99.10
2023-01-03T20:33:52.458Z,99.10
2023-01-03T20:36:25.554Z,99.20
2023-01-03T20:38:55.726Z,99.20
2023-01-03T20:41:36.538Z,99.20
2023-01-03T20:44:07.340Z,99.20
2023-01-03T20:46:34.715Z,99.20
2023-01-03T20:49:03.545Z,99.10
2023-01-03T20:51:30.942Z,99.10
2023-01-03T20:53:58.395Z,99.10
2023-01-03T20:56:27.109Z,99.10
2023-01-03T20:58:54.118Z,99.20
2023-01-03T21:01:21.176Z,99.10
2023-01-03T21:03:48.453Z,99.10
2023-01-03T21:06:21.114Z,99.10
2023-01-03T21:08:54.294Z,99.10
2023-01-03T21:11:27.403Z,99.10
2023-01-03T21:13:55.305Z,99.10
2023-01-03T21:16:25.370Z,99.10
2023-01-03T21:18:52.428Z,99.00
2023-01-03T21:21:21.161Z,99.10
2023-01-03T21:23:48.808Z,99.10
2023-01-03T21:26:15.915Z,99.10
2023-01-03T21:28:42.878Z,99.10
2023-01-03T21:31:17.738Z,99.00
2023-01-03T21:33:45.095Z,99.00
2023-01-03T21:36:23.445Z,99.00
2023-01-03T21:38:51.274Z,99.00
2023-01-03T21:41:20.348Z,99.00
2023-01-03T21:43:47.576Z,99.10
2023-01-03T21:46:19.383Z,99.10
2023-01-03T21:48:46.710Z,99.10
2023-01-03T21:51:15.490Z,99.10
2023-01-03T21:53:45.946Z,99.00
2023-01-03T21:56:19.970Z,99.00
2023-01-03T21:58:46.941Z,99.00
2023-01-03T22:01:16.509Z,99.00
2023-01-03T22:04:02.167Z,99.00
2023-01-03T22:06:29.575Z,99.00
2023-01-03T22:08:56.826Z,99.00
2023-01-03T22:11:24.969Z,99.00
2023-01-03T22:13:54.697Z,99.00
2023-01-03T22:16:22.047Z,99.00
2023-01-03T22:18:49.102Z,99.00
2023-01-03T22:21:16.338Z,99.00
2023-01-03T22:23:43.408Z,99.00
2023-01-03T22:26:15.617Z,99.00
2023-01-03T22:28:44.657Z,99.00
2023-01-03T22:31:16.913Z,99.00
2023-01-03T22:33:45.594Z,99.00
2023-01-03T22:36:13.685Z,99.00
2023-01-03T22:38:41.843Z,99.00
2023-01-03T22:41:16.393Z,99.00
2023-01-03T22:43:44.755Z,99.00
2023-01-03T22:46:14.421Z,99.00
2023-01-03T22:48:42.574Z,99.00
2023-01-03T22:51:12.380Z,99.00
2023-01-03T22:53:41.439Z,99.00
2023-01-03T22:56:10.983Z,99.00
2023-01-03T22:58:38.599Z,98.90
2023-01-03T23:01:15.768Z,99.00
2023-01-03T23:03:44.257Z,99.00
2023-01-03T23:06:16.455Z,99.00
2023-01-03T23:08:43.570Z,98.90
2023-01-03T23:11:35.126Z,99.00
2023-01-03T23:14:22.144Z,98.90
2023-01-03T23:16:51.149Z,98.90
2023-01-03T23:19:20.985Z,99.00
2023-01-03T23:21:48.822Z,98.90
2023-01-03T23:24:22.451Z,98.90
2023-01-03T23:26:50.806Z,98.90
2023-01-03T23:29:18.009Z,98.90
2023-01-03T23:31:45.512Z,98.90
2023-01-03T23:34:12.992Z,98.90
2023-01-03T23:36:43.412Z,98.90
2023-01-03T23:39:16.267Z,99.00
2023-01-03T23:41:43.809Z,99.00
2023-01-03T23:44:11.275Z,99.00
2023-01-03T23:46:38.560Z,99.00
2023-01-03T23:49:05.664Z,99.00
2023-01-03T23:51:32.630Z,99.00
2023-01-03T23:53:59.696Z,99.00
2023-01-03T23:56:26.713Z,99.00
2023-01-03T23:58:53.806Z,99.30
