createdAt,value
2024-05-09T00:01:46.794Z,9.90
2024-05-09T00:05:59.077Z,10.20
2024-05-09T00:10:18.290Z,11.30
2024-05-09T00:14:37.686Z,10.07
2024-05-09T00:18:50.152Z,11.27
2024-05-09T00:23:02.382Z,11.82
2024-05-09T00:27:14.614Z,12.10
2024-05-09T00:31:26.949Z,12.32
2024-05-09T00:35:39.977Z,12.80
2024-05-09T00:39:52.253Z,13.20
2024-05-09T00:44:04.805Z,14.10
2024-05-09T00:48:19.858Z,14.70
2024-05-09T00:52:33.857Z,23.45
2024-05-09T00:56:46.462Z,24.17
2024-05-09T01:01:00.651Z,19.98
2024-05-09T01:05:13.054Z,21.48
2024-05-09T01:09:25.194Z,20.35
2024-05-09T01:13:37.234Z,18.40
2024-05-09T01:17:49.665Z,17.60
2024-05-09T01:22:02.038Z,15.00
2024-05-09T01:26:14.162Z,13.98
2024-05-09T01:30:33.350Z,15.23
2024-05-09T01:34:48.033Z,15.50
2024-05-09T01:39:00.135Z,15.82
2024-05-09T01:43:12.489Z,16.92
2024-05-09T01:47:24.680Z,17.63
2024-05-09T01:51:36.829Z,15.02
2024-05-09T01:55:48.928Z,15.60
2024-05-09T02:00:01.174Z,15.20
2024-05-09T02:04:14.732Z,16.55
2024-05-09T02:08:27.031Z,21.38
2024-05-09T02:12:39.944Z,23.85
2024-05-09T02:16:52.205Z,26.40
2024-05-09T02:21:04.595Z,26.10
2024-05-09T02:25:16.909Z,28.20
2024-05-09T02:29:29.020Z,28.25
2024-05-09T02:33:41.328Z,28.10
2024-05-09T02:37:53.528Z,28.70
2024-05-09T02:42:05.930Z,23.60
2024-05-09T02:46:18.061Z,21.17
2024-05-09T02:50:37.174Z,21.25
2024-05-09T02:54:51.604Z,21.35
2024-05-09T02:59:03.729Z,19.45
2024-05-09T03:03:16.173Z,18.75
2024-05-09T03:07:28.423Z,20.10
2024-05-09T03:11:40.765Z,18.92
2024-05-09T03:15:52.930Z,20.85
2024-05-09T03:20:09.129Z,21.38
2024-05-09T03:24:23.737Z,22.73
2024-05-09T03:28:36.019Z,22.33
2024-05-09T03:32:48.374Z,21.98
2024-05-09T03:37:00.607Z,20.63
2024-05-09T03:41:13.105Z,22.20
2024-05-09T03:45:25.254Z,20.70
2024-05-09T03:49:37.566Z,20.98
2024-05-09T03:53:49.705Z,26.05
2024-05-09T03:58:01.890Z,23.20
2024-05-09T04:02:14.065Z,23.52
2024-05-09T04:06:27.331Z,24.85
2024-05-09T04:10:39.396Z,25.17
2024-05-09T04:14:51.468Z,25.17
2024-05-09T04:19:03.705Z,26.08
2024-05-09T04:23:15.991Z,26.08
2024-05-09T04:27:28.251Z,25.30
2024-05-09T04:31:40.547Z,24.10
2024-05-09T04:35:52.999Z,23.30
2024-05-09T04:40:08.955Z,22.88
2024-05-09T04:44:23.370Z,22.92
2024-05-09T04:48:35.606Z,22.98
2024-05-09T04:52:47.793Z,22.60
2024-05-09T04:56:59.958Z,24.90
2024-05-09T05:01:12.069Z,25.58
2024-05-09T05:05:24.209Z,24.48
2024-05-09T05:09:36.383Z,20.40
2024-05-09T05:13:48.899Z,16.02
2024-05-09T05:18:01.104Z,16.10
2024-05-09T05:22:13.345Z,16.10
2024-05-09T05:26:25.486Z,16.27
2024-05-09T05:30:38.435Z,15.80
2024-05-09T05:34:50.908Z,16.95
2024-05-09T05:39:03.151Z,15.32
2024-05-09T05:43:19.014Z,15.07
2024-05-09T05:47:31.327Z,14.00
2024-05-09T05:51:43.626Z,11.57
2024-05-09T05:55:55.777Z,11.80
2024-05-09T06:00:09.734Z,11.57
2024-05-09T06:04:25.788Z,11.40
2024-05-09T06:08:37.989Z,10.48
2024-05-09T06:12:50.079Z,8.40
2024-05-09T06:17:02.342Z,8.38
2024-05-09T06:21:17.528Z,8.15
2024-05-09T06:25:30.754Z,7.57
2024-05-09T06:29:42.894Z,6.20
2024-05-09T06:33:55.158Z,7.00
2024-05-09T06:38:10.282Z,6.30
2024-05-09T06:42:22.532Z,6.40
2024-05-09T06:46:34.606Z,6.10
2024-05-09T06:50:47.148Z,5.65
2024-05-09T06:54:59.279Z,6.07
2024-05-09T06:59:11.470Z,5.30
2024-05-09T07:03:23.790Z,5.50
2024-05-09T07:07:35.972Z,5.63
2024-05-09T07:11:48.239Z,6.07
2024-05-09T07:16:01.412Z,5.90
2024-05-09T07:20:23.019Z,6.55
2024-05-09T07:24:39.978Z,6.05
2024-05-09T07:28:52.114Z,6.35
2024-05-09T07:33:04.881Z,6.35
2024-05-09T07:37:17.326Z,6.25
2024-05-09T07:41:29.985Z,6.18
2024-05-09T07:45:50.817Z,6.28
2024-05-09T07:54:22.538Z,6.00
2024-05-09T07:58:34.776Z,5.95
2024-05-09T08:02:46.878Z,5.60
2024-05-09T08:06:59.127Z,5.05
2024-05-09T08:11:11.380Z,4.88
2024-05-09T08:15:23.427Z,5.25
2024-05-09T08:19:37.868Z,4.57
2024-05-09T08:23:50.006Z,3.33
2024-05-09T08:28:04.566Z,3.95
2024-05-09T08:32:17.031Z,3.47
2024-05-09T08:36:29.236Z,2.97
2024-05-09T08:40:48.940Z,2.55
2024-05-09T08:45:01.867Z,2.60
2024-05-09T08:49:14.165Z,2.75
2024-05-09T08:53:26.405Z,2.40
2024-05-09T08:57:39.389Z,2.38
2024-05-09T09:01:52.171Z,3.22
2024-05-09T09:06:10.644Z,2.65
2024-05-09T09:10:29.813Z,2.47
2024-05-09T09:14:44.334Z,2.35
2024-05-09T09:18:57.895Z,2.75
2024-05-09T09:23:10.381Z,2.78
2024-05-09T09:27:23.408Z,2.70
2024-05-09T09:31:37.511Z,2.38
2024-05-09T09:35:49.675Z,2.53
2024-05-09T09:40:03.847Z,2.33
2024-05-09T09:44:18.924Z,2.80
2024-05-09T09:48:32.413Z,2.30
2024-05-09T09:52:46.005Z,2.03
2024-05-09T09:56:58.236Z,2.10
2024-05-09T10:01:10.668Z,2.20
2024-05-09T10:05:23.747Z,2.22
2024-05-09T10:09:36.286Z,2.22
2024-05-09T10:13:48.555Z,2.38
2024-05-09T10:18:07.701Z,2.15
2024-05-09T10:22:29.413Z,1.98
2024-05-09T10:26:42.731Z,2.00
2024-05-09T10:31:21.199Z,2.00
2024-05-09T10:35:33.419Z,1.77
2024-05-09T10:39:46.098Z,1.70
2024-05-09T10:43:58.200Z,2.05
2024-05-09T10:48:10.384Z,2.20
2024-05-09T10:52:23.832Z,2.00
2024-05-09T10:56:35.993Z,2.08
2024-05-09T11:00:48.186Z,1.52
2024-05-09T11:05:00.447Z,1.60
2024-05-09T11:09:13.006Z,1.83
2024-05-09T11:13:31.758Z,1.90
2024-05-09T11:17:44.259Z,1.60
2024-05-09T11:21:56.995Z,1.55
2024-05-09T11:26:11.160Z,1.70
2024-05-09T11:30:30.056Z,1.63
2024-05-09T11:34:44.304Z,2.20
2024-05-09T11:38:56.469Z,1.77
2024-05-09T11:43:08.856Z,1.50
2024-05-09T11:47:21.888Z,2.38
2024-05-09T11:51:34.074Z,2.03
2024-05-09T11:55:46.389Z,2.20
2024-05-09T11:59:58.473Z,1.48
2024-05-09T12:04:10.572Z,1.30
2024-05-09T12:08:23.206Z,1.95
2024-05-09T12:12:37.261Z,2.00
2024-05-09T12:16:49.662Z,1.45
2024-05-09T12:21:02.484Z,1.52
2024-05-09T12:25:14.800Z,1.42
2024-05-09T12:29:27.139Z,1.20
2024-05-09T12:33:39.411Z,1.50
2024-05-09T12:37:55.480Z,1.27
2024-05-09T12:42:14.587Z,1.30
2024-05-09T12:46:32.186Z,1.48
2024-05-09T12:50:44.396Z,1.38
2024-05-09T12:54:56.546Z,1.83
2024-05-09T12:59:08.978Z,1.83
2024-05-09T13:03:21.431Z,1.80
2024-05-09T13:07:34.048Z,1.90
2024-05-09T13:11:46.191Z,1.95
2024-05-09T13:15:58.627Z,1.90
2024-05-09T13:20:18.701Z,1.70
2024-05-09T13:24:37.698Z,1.50
2024-05-09T13:28:49.853Z,1.60
2024-05-09T13:33:02.194Z,1.63
2024-05-09T13:37:14.541Z,1.48
2024-05-09T13:41:27.063Z,1.55
2024-05-09T13:45:40.081Z,1.40
2024-05-09T13:49:52.376Z,1.73
2024-05-09T13:54:04.732Z,1.83
2024-05-09T13:58:17.490Z,1.98
2024-05-09T14:02:32.239Z,1.73
2024-05-09T14:06:44.842Z,1.60
2024-05-09T14:10:57.116Z,1.52
2024-05-09T14:15:09.323Z,1.42
2024-05-09T14:19:21.575Z,1.60
2024-05-09T14:23:33.705Z,1.50
2024-05-09T14:27:45.961Z,1.40
2024-05-09T14:31:58.172Z,1.70
2024-05-09T14:36:10.360Z,1.52
2024-05-09T14:40:35.722Z,1.70
2024-05-09T14:44:53.220Z,1.95
2024-05-09T14:49:06.752Z,1.67
2024-05-09T14:53:20.242Z,1.52
2024-05-09T14:57:32.563Z,1.52
2024-05-09T15:01:47.638Z,1.40
2024-05-09T15:06:00.060Z,1.60
2024-05-09T15:10:20.331Z,1.42
2024-05-09T15:14:36.908Z,1.42
2024-05-09T15:18:49.380Z,1.80
2024-05-09T15:23:01.674Z,1.65
2024-05-09T15:27:13.939Z,1.98
2024-05-09T15:31:26.237Z,1.70
2024-05-09T15:35:41.695Z,1.50
2024-05-09T15:39:53.818Z,1.17
2024-05-09T15:44:06.007Z,1.70
2024-05-09T15:48:18.855Z,1.75
2024-05-09T15:52:31.160Z,1.60
2024-05-09T15:56:47.386Z,1.83
2024-05-09T16:01:01.650Z,2.65
2024-05-09T16:05:13.976Z,1.80
2024-05-09T16:09:26.415Z,1.60
2024-05-09T16:13:38.599Z,1.60
2024-05-09T16:17:50.798Z,1.80
2024-05-09T16:22:02.971Z,1.90
2024-05-09T16:26:15.193Z,1.48
2024-05-09T16:30:34.198Z,1.58
2024-05-09T16:34:47.893Z,1.33
2024-05-09T16:39:00.217Z,1.23
2024-05-09T16:43:13.364Z,1.40
2024-05-09T16:47:25.816Z,1.20
2024-05-09T16:51:38.049Z,1.20
2024-05-09T16:55:50.321Z,1.42
2024-05-09T17:00:03.222Z,1.10
2024-05-09T17:04:17.852Z,1.33
2024-05-09T17:08:30.178Z,1.20
2024-05-09T17:12:42.811Z,1.80
2024-05-09T17:16:55.069Z,2.10
2024-05-09T17:21:07.301Z,1.85
2024-05-09T17:25:19.685Z,2.20
2024-05-09T17:29:31.979Z,2.10
2024-05-09T17:33:44.342Z,1.90
2024-05-09T17:37:56.956Z,3.00
2024-05-09T17:42:09.058Z,3.08
2024-05-09T17:46:21.488Z,2.70
2024-05-09T17:50:36.338Z,2.38
2024-05-09T17:54:49.872Z,2.70
2024-05-09T17:59:02.086Z,2.70
2024-05-09T18:03:14.943Z,2.47
2024-05-09T18:07:27.424Z,2.50
2024-05-09T18:11:40.812Z,2.53
2024-05-09T18:15:53.300Z,3.10
2024-05-09T18:20:09.117Z,4.07
2024-05-09T18:24:22.411Z,3.92
2024-05-09T18:28:35.444Z,4.07
2024-05-09T18:32:47.765Z,4.75
2024-05-09T18:37:02.891Z,4.30
2024-05-09T18:41:16.036Z,4.25
2024-05-09T18:45:28.945Z,4.20
2024-05-09T18:49:41.131Z,5.47
2024-05-09T18:53:55.320Z,5.30
2024-05-09T18:58:07.525Z,6.72
2024-05-09T19:02:19.904Z,5.22
2024-05-09T19:06:32.491Z,5.22
2024-05-09T19:10:48.310Z,4.20
2024-05-09T19:15:01.234Z,3.67
2024-05-09T19:19:15.204Z,4.05
2024-05-09T19:23:29.018Z,3.53
2024-05-09T19:27:42.356Z,3.22
2024-05-09T19:31:54.722Z,3.17
2024-05-09T19:36:07.523Z,3.47
2024-05-09T19:40:28.519Z,4.40
2024-05-09T19:44:43.876Z,4.25
2024-05-09T19:48:56.265Z,5.03
2024-05-09T19:53:09.047Z,4.55
2024-05-09T19:57:21.139Z,6.07
2024-05-09T20:01:33.458Z,5.47
2024-05-09T20:05:46.821Z,6.05
2024-05-09T20:09:59.643Z,5.30
2024-05-09T20:14:12.471Z,5.53
2024-05-09T20:18:24.814Z,4.70
2024-05-09T20:22:38.595Z,4.15
2024-05-09T20:26:50.877Z,4.45
2024-05-09T20:31:03.383Z,3.17
2024-05-09T20:35:17.040Z,3.53
2024-05-09T20:39:29.455Z,3.83
2024-05-09T20:43:41.717Z,3.88
2024-05-09T20:47:56.664Z,4.18
2024-05-09T20:52:09.212Z,4.28
2024-05-09T20:56:25.468Z,3.53
2024-05-09T21:00:43.613Z,4.30
2024-05-09T21:05:04.337Z,3.90
2024-05-09T21:09:16.703Z,4.00
2024-05-09T21:13:29.338Z,3.20
2024-05-09T21:17:41.684Z,3.47
2024-05-09T21:21:58.118Z,3.72
2024-05-09T21:26:10.694Z,4.18
2024-05-09T21:30:32.778Z,3.65
2024-05-09T21:34:52.933Z,3.72
2024-05-09T21:39:05.163Z,4.15
2024-05-09T21:43:17.457Z,3.92
2024-05-09T21:47:29.751Z,3.65
2024-05-09T21:51:42.171Z,4.40
2024-05-09T21:55:54.401Z,3.90
2024-05-09T22:00:25.167Z,4.00
2024-05-09T22:04:45.061Z,3.50
2024-05-09T22:08:57.248Z,3.30
2024-05-09T22:13:09.467Z,3.55
2024-05-09T22:17:21.851Z,3.30
2024-05-09T22:21:34.173Z,3.85
2024-05-09T22:25:46.380Z,3.88
2024-05-09T22:29:58.546Z,3.67
2024-05-09T22:34:10.787Z,3.63
2024-05-09T22:38:23.206Z,3.58
2024-05-09T22:42:35.496Z,3.88
2024-05-09T22:46:47.605Z,3.63
2024-05-09T22:50:59.769Z,3.92
2024-05-09T22:55:12.153Z,3.38
2024-05-09T22:59:24.520Z,3.50
2024-05-09T23:03:39.206Z,3.65
2024-05-09T23:07:51.534Z,3.90
2024-05-09T23:12:04.010Z,3.80
2024-05-09T23:16:16.224Z,3.50
2024-05-09T23:20:36.375Z,4.25
2024-05-09T23:24:51.312Z,3.58
2024-05-09T23:29:03.880Z,4.38
2024-05-09T23:33:16.299Z,4.15
2024-05-09T23:37:29.155Z,4.20
2024-05-09T23:41:41.363Z,4.85
2024-05-09T23:45:53.564Z,4.07
2024-05-09T23:50:16.249Z,3.67
2024-05-09T23:54:32.647Z,3.85
2024-05-09T23:58:44.877Z,4.07
