createdAt,value
2018-12-15T00:00:09.289Z,2.35
2018-12-15T00:02:39.139Z,2.33
2018-12-15T00:05:08.982Z,2.34
2018-12-15T00:07:38.565Z,2.34
2018-12-15T00:10:08.544Z,2.38
2018-12-15T00:12:37.605Z,2.38
2018-12-15T00:15:08.639Z,2.43
2018-12-15T00:17:38.063Z,2.35
2018-12-15T00:20:08.172Z,2.32
2018-12-15T00:22:37.642Z,2.28
2018-12-15T00:25:06.946Z,2.28
2018-12-15T00:27:35.937Z,2.28
2018-12-15T00:30:06.402Z,2.32
2018-12-15T00:32:36.386Z,2.32
2018-12-15T00:35:06.315Z,2.27
2018-12-15T00:37:35.466Z,2.16
2018-12-15T00:40:05.389Z,2.14
2018-12-15T00:42:35.306Z,2.13
2018-12-15T00:45:04.814Z,2.13
2018-12-15T00:47:34.606Z,2.07
2018-12-15T00:50:04.544Z,2.06
2018-12-15T00:52:33.812Z,2.11
2018-12-15T00:55:03.008Z,2.03
2018-12-15T00:57:32.424Z,1.93
2018-12-15T01:00:01.860Z,1.94
2018-12-15T01:02:31.401Z,1.87
2018-12-15T01:05:00.795Z,2.11
2018-12-15T01:07:30.280Z,2.08
2018-12-15T01:09:59.582Z,2.03
2018-12-15T01:12:29.185Z,2.10
2018-12-15T01:14:58.232Z,2.11
2018-12-15T01:17:27.992Z,2.01
2018-12-15T01:19:57.359Z,2.01
2018-12-15T01:22:26.836Z,1.96
2018-12-15T01:24:56.129Z,2.00
2018-12-15T01:27:25.286Z,2.06
2018-12-15T01:29:55.006Z,2.13
2018-12-15T01:32:23.910Z,2.18
2018-12-15T01:34:53.519Z,2.15
2018-12-15T01:37:24.066Z,2.16
2018-12-15T01:39:53.723Z,2.18
2018-12-15T01:42:23.230Z,2.16
2018-12-15T01:44:52.810Z,2.14
2018-12-15T01:47:26.963Z,2.08
2018-12-15T01:49:54.012Z,2.07
2018-12-15T01:52:23.685Z,2.04
2018-12-15T01:54:52.990Z,2.11
2018-12-15T01:57:22.465Z,2.16
2018-12-15T01:59:51.753Z,2.09
2018-12-15T02:02:20.953Z,2.03
2018-12-15T02:04:50.768Z,2.06
2018-12-15T02:07:20.332Z,2.04
2018-12-15T02:09:49.708Z,2.09
2018-12-15T02:12:19.080Z,2.07
2018-12-15T02:14:48.393Z,2.11
2018-12-15T02:17:17.876Z,2.05
2018-12-15T02:19:47.338Z,2.05
2018-12-15T02:22:16.995Z,2.07
2018-12-15T02:24:46.604Z,2.05
2018-12-15T02:27:16.041Z,2.06
2018-12-15T02:29:46.089Z,2.10
2018-12-15T02:32:15.622Z,2.08
2018-12-15T02:34:45.022Z,1.92
2018-12-15T02:37:14.703Z,1.96
2018-12-15T02:39:43.837Z,2.07
2018-12-15T02:42:13.033Z,2.10
2018-12-15T02:44:42.158Z,2.14
2018-12-15T02:47:11.282Z,2.01
2018-12-15T02:49:40.629Z,2.08
2018-12-15T02:52:09.804Z,2.14
2018-12-15T02:54:39.148Z,2.21
2018-12-15T02:57:08.326Z,2.17
2018-12-15T02:59:37.443Z,2.13
2018-12-15T03:02:06.640Z,2.14
2018-12-15T03:04:35.615Z,2.18
2018-12-15T03:07:05.318Z,2.17
2018-12-15T03:09:34.647Z,2.19
2018-12-15T03:12:03.630Z,2.13
2018-12-15T03:14:32.603Z,2.09
2018-12-15T03:17:07.002Z,1.99
2018-12-15T03:19:36.313Z,1.92
2018-12-15T03:22:05.979Z,1.94
2018-12-15T03:24:35.164Z,1.99
2018-12-15T03:27:04.587Z,2.04
2018-12-15T03:29:33.691Z,1.97
2018-12-15T03:32:03.147Z,2.02
2018-12-15T03:34:32.162Z,2.10
2018-12-15T03:37:01.263Z,2.05
2018-12-15T03:39:30.694Z,1.99
2018-12-15T03:41:59.899Z,1.98
2018-12-15T03:44:29.210Z,2.11
2018-12-15T03:46:58.372Z,2.12
2018-12-15T03:49:27.834Z,2.15
2018-12-15T03:51:56.874Z,2.22
2018-12-15T03:54:26.008Z,2.18
2018-12-15T03:56:54.909Z,2.24
2018-12-15T03:59:24.206Z,2.24
2018-12-15T04:01:53.250Z,2.24
2018-12-15T04:04:22.579Z,2.16
2018-12-15T04:06:52.253Z,2.15
2018-12-15T04:09:21.628Z,2.17
2018-12-15T04:11:50.901Z,2.16
2018-12-15T04:14:20.198Z,2.29
2018-12-15T04:16:49.316Z,2.29
2018-12-15T04:19:18.455Z,2.33
2018-12-15T04:21:47.498Z,2.37
2018-12-15T04:24:16.764Z,2.25
2018-12-15T04:26:46.076Z,2.24
2018-12-15T04:29:15.294Z,2.19
2018-12-15T04:31:44.397Z,2.31
2018-12-15T04:34:13.412Z,2.38
2018-12-15T04:36:42.745Z,2.41
2018-12-15T04:39:11.826Z,2.26
2018-12-15T04:41:41.066Z,2.16
2018-12-15T04:44:10.312Z,2.12
2018-12-15T04:46:39.941Z,2.17
2018-12-15T04:49:09.254Z,2.22
2018-12-15T04:51:38.744Z,2.16
2018-12-15T04:54:07.943Z,2.10
2018-12-15T04:56:37.349Z,2.06
2018-12-15T04:59:06.823Z,2.08
2018-12-15T05:01:35.758Z,2.00
2018-12-15T05:04:05.099Z,2.08
2018-12-15T05:06:34.016Z,2.10
2018-12-15T05:09:04.161Z,2.20
2018-12-15T05:11:33.303Z,2.26
2018-12-15T05:14:02.333Z,2.34
2018-12-15T05:16:31.329Z,2.39
2018-12-15T05:19:00.662Z,2.34
2018-12-15T05:21:30.235Z,2.33
2018-12-15T05:23:59.947Z,2.29
2018-12-15T05:26:28.992Z,2.32
2018-12-15T05:28:58.006Z,2.37
2018-12-15T05:31:27.497Z,2.41
2018-12-15T05:33:56.792Z,2.32
2018-12-15T05:36:25.957Z,2.37
2018-12-15T05:38:54.890Z,2.40
2018-12-15T05:41:23.684Z,2.39
2018-12-15T05:43:52.820Z,2.32
2018-12-15T05:46:22.127Z,2.37
2018-12-15T05:48:51.003Z,2.41
2018-12-15T05:51:20.248Z,2.48
2018-12-15T05:53:49.444Z,2.41
2018-12-15T05:56:18.702Z,2.26
2018-12-15T05:58:49.014Z,2.36
2018-12-15T06:01:18.011Z,2.41
2018-12-15T06:03:47.110Z,2.44
2018-12-15T06:06:16.305Z,2.40
2018-12-15T06:08:45.440Z,2.27
2018-12-15T06:11:14.465Z,2.25
2018-12-15T06:13:43.775Z,2.23
2018-12-15T06:16:12.765Z,2.29
2018-12-15T06:18:41.898Z,2.31
2018-12-15T06:21:11.039Z,2.26
2018-12-15T06:23:40.818Z,2.27
2018-12-15T06:26:10.291Z,1.48
2018-12-15T06:28:39.531Z,2.20
2018-12-15T06:31:08.654Z,2.23
2018-12-15T06:33:37.634Z,2.21
2018-12-15T06:36:06.957Z,2.24
2018-12-15T06:38:36.432Z,2.22
2018-12-15T06:41:05.854Z,2.14
2018-12-15T06:43:35.107Z,2.22
2018-12-15T06:46:04.434Z,2.21
2018-12-15T06:48:38.202Z,2.22
2018-12-15T06:51:05.826Z,2.24
2018-12-15T06:53:34.987Z,2.29
2018-12-15T06:56:05.067Z,2.28
2018-12-15T06:58:34.055Z,2.25
2018-12-15T07:01:04.257Z,2.26
2018-12-15T07:03:33.861Z,2.25
2018-12-15T07:06:03.150Z,2.25
2018-12-15T07:08:32.154Z,2.29
2018-12-15T07:11:02.702Z,2.31
2018-12-15T07:13:31.799Z,2.26
2018-12-15T07:16:02.004Z,2.19
2018-12-15T07:18:32.515Z,2.22
2018-12-15T07:21:02.370Z,2.29
2018-12-15T07:23:31.674Z,2.29
2018-12-15T07:26:00.916Z,2.27
2018-12-15T07:28:29.914Z,2.33
2018-12-15T07:30:58.890Z,2.32
2018-12-15T07:33:28.086Z,2.30
2018-12-15T07:35:57.109Z,2.34
2018-12-15T07:38:26.134Z,2.18
2018-12-15T07:40:55.281Z,2.32
2018-12-15T07:43:24.604Z,2.38
2018-12-15T07:45:53.781Z,2.43
2018-12-15T07:48:23.174Z,2.51
2018-12-15T07:50:52.767Z,2.48
2018-12-15T07:53:22.157Z,2.50
2018-12-15T07:55:51.362Z,2.54
2018-12-15T07:58:21.112Z,2.49
2018-12-15T08:00:50.804Z,2.46
2018-12-15T08:03:19.999Z,2.46
2018-12-15T08:05:49.334Z,2.56
2018-12-15T08:08:18.908Z,2.61
2018-12-15T08:11:56.189Z,2.45
2018-12-15T08:14:25.876Z,2.34
2018-12-15T08:16:55.289Z,2.34
2018-12-15T08:19:24.616Z,2.42
2018-12-15T08:21:53.824Z,2.50
2018-12-15T08:24:23.100Z,2.54
2018-12-15T08:26:52.392Z,2.55
2018-12-15T08:29:22.540Z,2.54
2018-12-15T08:31:51.780Z,2.42
2018-12-15T08:34:20.886Z,2.42
2018-12-15T08:36:50.361Z,2.48
2018-12-15T08:39:19.583Z,2.51
2018-12-15T08:41:48.755Z,2.52
2018-12-15T08:44:17.784Z,2.53
2018-12-15T08:46:47.238Z,2.46
2018-12-15T08:49:16.840Z,2.55
2018-12-15T08:51:46.305Z,2.50
2018-12-15T08:54:15.756Z,2.50
2018-12-15T08:56:44.774Z,2.55
2018-12-15T08:59:13.869Z,2.53
2018-12-15T09:01:42.924Z,2.58
2018-12-15T09:04:11.954Z,2.67
2018-12-15T09:06:41.954Z,2.59
2018-12-15T09:09:10.867Z,2.52
2018-12-15T09:11:39.924Z,2.57
2018-12-15T09:14:09.227Z,2.60
2018-12-15T09:16:38.821Z,2.49
2018-12-15T09:19:11.297Z,2.53
2018-12-15T09:21:39.480Z,2.52
2018-12-15T09:24:09.557Z,2.65
2018-12-15T09:26:39.426Z,2.72
2018-12-15T09:29:08.858Z,2.76
2018-12-15T09:31:38.050Z,2.73
2018-12-15T09:34:07.497Z,2.74
2018-12-15T09:36:36.691Z,2.74
2018-12-15T09:39:08.109Z,2.71
2018-12-15T09:41:37.430Z,2.72
2018-12-15T09:44:07.500Z,2.66
2018-12-15T09:46:37.149Z,2.71
2018-12-15T09:49:06.113Z,1.63
2018-12-15T09:51:35.189Z,2.71
2018-12-15T09:54:04.632Z,2.72
2018-12-15T09:56:33.649Z,2.73
2018-12-15T09:59:02.669Z,2.77
2018-12-15T10:01:32.144Z,2.84
2018-12-15T10:04:01.142Z,2.88
2018-12-15T10:06:30.176Z,2.92
2018-12-15T10:08:59.088Z,2.98
2018-12-15T10:11:27.975Z,2.99
2018-12-15T10:13:57.488Z,2.90
2018-12-15T10:16:27.114Z,2.90
2018-12-15T10:18:56.161Z,2.88
2018-12-15T10:21:25.676Z,2.93
2018-12-15T10:23:54.717Z,2.80
2018-12-15T10:26:23.692Z,2.80
2018-12-15T10:28:53.156Z,2.78
2018-12-15T10:31:27.561Z,2.89
2018-12-15T10:33:57.011Z,2.88
2018-12-15T10:36:26.280Z,2.87
2018-12-15T10:38:55.402Z,2.87
2018-12-15T10:41:24.720Z,2.80
2018-12-15T10:43:53.785Z,2.78
2018-12-15T10:46:22.948Z,2.79
2018-12-15T10:48:52.379Z,2.72
2018-12-15T10:51:21.524Z,2.73
2018-12-15T10:53:50.576Z,2.82
2018-12-15T10:56:19.899Z,2.90
2018-12-15T10:58:49.091Z,2.95
2018-12-15T11:01:22.864Z,2.87
2018-12-15T11:03:52.111Z,2.79
2018-12-15T11:06:21.354Z,2.85
2018-12-15T11:08:50.995Z,2.89
2018-12-15T11:11:20.020Z,3.02
2018-12-15T11:13:49.140Z,3.11
2018-12-15T11:16:18.795Z,3.14
2018-12-15T11:18:48.257Z,3.13
2018-12-15T11:21:17.305Z,3.08
2018-12-15T11:23:46.718Z,3.13
2018-12-15T11:26:15.912Z,3.22
2018-12-15T11:28:45.253Z,3.33
2018-12-15T11:31:14.285Z,3.21
2018-12-15T11:33:43.622Z,3.21
2018-12-15T11:36:12.529Z,3.18
2018-12-15T11:38:42.078Z,3.14
2018-12-15T11:41:11.765Z,3.20
2018-12-15T11:43:41.275Z,3.29
2018-12-15T11:46:10.530Z,3.33
2018-12-15T11:48:39.654Z,3.30
2018-12-15T11:51:08.682Z,3.27
2018-12-15T11:53:38.058Z,3.19
2018-12-15T11:56:07.304Z,3.17
2018-12-15T11:58:37.017Z,3.04
2018-12-15T12:01:06.617Z,3.06
2018-12-15T12:03:35.626Z,3.00
2018-12-15T12:06:05.389Z,2.98
2018-12-15T12:08:34.511Z,3.05
2018-12-15T12:11:03.920Z,3.09
2018-12-15T12:13:33.388Z,2.78
2018-12-15T12:19:34.693Z,2.79
2018-12-15T12:22:03.814Z,2.84
2018-12-15T12:24:33.844Z,2.82
2018-12-15T12:27:03.107Z,2.80
2018-12-15T12:29:32.322Z,2.86
2018-12-15T12:32:01.399Z,2.91
2018-12-15T12:34:30.557Z,3.01
2018-12-15T12:36:59.771Z,3.01
2018-12-15T12:39:28.886Z,2.99
2018-12-15T12:41:58.014Z,3.01
2018-12-15T12:44:27.270Z,3.00
2018-12-15T12:46:56.797Z,3.03
2018-12-15T12:49:26.384Z,3.04
2018-12-15T12:51:55.401Z,3.00
2018-12-15T12:54:24.472Z,3.02
2018-12-15T12:56:53.666Z,3.06
2018-12-15T12:59:23.258Z,3.18
2018-12-15T13:01:52.293Z,3.15
2018-12-15T13:04:21.288Z,3.15
2018-12-15T13:06:51.410Z,3.18
2018-12-15T13:09:21.028Z,3.18
2018-12-15T13:11:50.241Z,3.23
2018-12-15T13:14:19.337Z,3.27
2018-12-15T13:16:48.951Z,3.09
2018-12-15T13:19:18.383Z,3.00
2018-12-15T13:21:47.434Z,2.96
2018-12-15T13:24:17.090Z,2.89
2018-12-15T13:26:46.578Z,2.92
2018-12-15T13:29:16.103Z,2.91
2018-12-15T13:31:45.274Z,2.95
2018-12-15T13:34:14.753Z,2.89
2018-12-15T13:36:44.080Z,2.84
2018-12-15T13:39:13.510Z,2.86
2018-12-15T13:41:42.732Z,2.84
2018-12-15T13:44:12.813Z,2.81
2018-12-15T13:46:41.880Z,2.81
2018-12-15T13:49:11.733Z,2.84
2018-12-15T13:51:41.409Z,2.87
2018-12-15T13:54:11.011Z,2.97
2018-12-15T13:56:40.597Z,2.90
2018-12-15T13:59:10.278Z,2.87
2018-12-15T14:01:40.534Z,2.86
2018-12-15T14:04:10.144Z,2.79
2018-12-15T14:06:40.517Z,2.74
2018-12-15T14:09:10.371Z,2.72
2018-12-15T14:11:39.756Z,2.67
2018-12-15T14:14:10.381Z,2.68
2018-12-15T14:16:40.107Z,2.71
2018-12-15T14:19:09.657Z,1.84
2018-12-15T14:21:39.931Z,2.59
2018-12-15T14:24:10.120Z,2.54
2018-12-15T14:26:40.111Z,2.60
2018-12-15T14:29:09.719Z,2.56
2018-12-15T14:31:39.184Z,2.44
2018-12-15T14:34:08.661Z,2.63
2018-12-15T14:36:38.652Z,2.67
2018-12-15T14:39:08.685Z,2.74
2018-12-15T14:41:38.611Z,2.75
2018-12-15T14:44:08.722Z,2.74
2018-12-15T14:46:38.628Z,2.70
2018-12-15T14:49:08.520Z,2.71
2018-12-15T14:51:38.364Z,2.72
2018-12-15T14:54:08.117Z,2.67
2018-12-15T14:56:37.387Z,2.65
2018-12-15T14:59:07.008Z,2.62
2018-12-15T15:01:36.985Z,2.56
2018-12-15T15:04:06.003Z,2.53
2018-12-15T15:06:35.284Z,2.54
2018-12-15T15:09:07.445Z,2.55
2018-12-15T15:11:36.973Z,2.52
2018-12-15T15:14:06.151Z,2.45
2018-12-15T15:16:35.758Z,2.38
2018-12-15T15:19:06.487Z,2.36
2018-12-15T15:21:35.789Z,1.69
2018-12-15T15:24:05.249Z,2.33
2018-12-15T15:26:36.190Z,2.32
2018-12-15T15:29:06.196Z,2.26
2018-12-15T15:31:35.694Z,2.29
2018-12-15T15:34:05.348Z,2.21
2018-12-15T15:36:35.093Z,2.27
2018-12-15T15:39:05.891Z,2.21
2018-12-15T15:41:35.427Z,2.22
2018-12-15T15:44:05.187Z,2.26
2018-12-15T15:46:34.504Z,2.30
2018-12-15T15:49:04.163Z,2.23
2018-12-15T15:51:33.660Z,2.17
2018-12-15T15:54:02.813Z,2.22
2018-12-15T15:56:32.418Z,2.26
2018-12-15T15:59:01.669Z,2.28
2018-12-15T16:01:31.212Z,2.38
2018-12-15T16:04:00.933Z,2.39
2018-12-15T16:06:30.645Z,2.42
2018-12-15T16:09:00.273Z,2.42
2018-12-15T16:11:32.419Z,2.34
2018-12-15T16:14:01.530Z,2.33
2018-12-15T16:16:37.283Z,2.16
2018-12-15T16:19:06.751Z,2.05
2018-12-15T16:21:36.843Z,2.15
2018-12-15T16:24:08.549Z,2.20
2018-12-15T16:26:37.925Z,2.23
2018-12-15T16:29:07.582Z,2.22
2018-12-15T16:31:37.568Z,2.24
2018-12-15T16:34:07.389Z,2.27
2018-12-15T16:36:36.477Z,2.28
2018-12-15T16:39:08.413Z,2.28
2018-12-15T16:41:42.244Z,2.30
2018-12-15T16:44:08.938Z,2.31
2018-12-15T16:46:38.692Z,2.29
2018-12-15T16:49:08.022Z,2.30
2018-12-15T16:51:37.994Z,2.17
2018-12-15T16:54:07.947Z,2.22
2018-12-15T16:56:37.404Z,2.05
2018-12-15T16:59:06.682Z,2.32
2018-12-15T17:01:36.546Z,2.37
2018-12-15T17:04:06.204Z,2.36
2018-12-15T17:06:35.944Z,2.30
2018-12-15T17:09:09.420Z,2.28
2018-12-15T17:11:38.628Z,2.41
2018-12-15T17:14:08.450Z,2.38
2018-12-15T17:16:38.338Z,2.40
2018-12-15T17:19:07.824Z,2.34
2018-12-15T17:21:37.015Z,2.33
2018-12-15T17:24:07.008Z,2.21
2018-12-15T17:26:36.580Z,2.30
2018-12-15T17:29:06.222Z,2.37
2018-12-15T17:31:35.908Z,2.31
2018-12-15T17:34:06.178Z,2.31
2018-12-15T17:36:35.296Z,2.32
2018-12-15T17:39:06.412Z,2.36
2018-12-15T17:41:35.884Z,2.32
2018-12-15T17:44:05.127Z,2.33
2018-12-15T17:46:34.887Z,2.25
2018-12-15T17:49:03.971Z,2.12
2018-12-15T17:51:32.909Z,2.12
2018-12-15T17:54:02.272Z,2.12
2018-12-15T17:56:31.305Z,2.19
2018-12-15T17:59:00.539Z,2.19
2018-12-15T18:01:30.526Z,2.15
2018-12-15T18:04:00.040Z,2.02
2018-12-15T18:06:29.289Z,2.03
2018-12-15T18:08:58.694Z,2.08
2018-12-15T18:11:27.584Z,2.05
2018-12-15T18:13:57.083Z,2.03
2018-12-15T18:16:26.299Z,1.95
2018-12-15T18:18:56.093Z,1.94
2018-12-15T18:21:25.961Z,1.92
2018-12-15T18:23:55.178Z,1.94
2018-12-15T18:26:24.251Z,2.04
2018-12-15T18:28:53.942Z,2.05
2018-12-15T18:31:23.555Z,1.98
2018-12-15T18:33:53.756Z,2.01
2018-12-15T18:36:23.408Z,2.05
2018-12-15T18:38:52.854Z,2.05
2018-12-15T18:41:22.114Z,2.05
2018-12-15T18:43:51.110Z,1.89
2018-12-15T18:46:20.490Z,1.87
2018-12-15T18:48:49.804Z,1.92
2018-12-15T18:51:19.237Z,1.98
2018-12-15T18:53:48.856Z,1.91
2018-12-15T18:56:18.006Z,1.84
2018-12-15T18:58:46.983Z,1.89
2018-12-15T19:01:16.540Z,1.88
2018-12-15T19:03:45.538Z,1.87
2018-12-15T19:06:15.072Z,1.89
2018-12-15T19:08:44.768Z,1.91
2018-12-15T19:11:14.307Z,1.97
2018-12-15T19:13:44.350Z,1.90
2018-12-15T19:16:14.362Z,1.90
2018-12-15T19:18:43.738Z,1.88
2018-12-15T19:21:13.409Z,1.90
2018-12-15T19:23:43.080Z,1.92
2018-12-15T19:26:12.007Z,1.94
2018-12-15T19:28:41.415Z,1.97
2018-12-15T19:31:10.961Z,2.00
2018-12-15T19:33:40.461Z,2.00
2018-12-15T19:36:10.115Z,1.90
2018-12-15T19:38:39.879Z,2.02
2018-12-15T19:41:09.212Z,2.11
2018-12-15T19:43:38.472Z,2.17
2018-12-15T19:46:08.366Z,2.13
2018-12-15T19:48:37.922Z,2.19
2018-12-15T19:51:07.276Z,2.13
2018-12-15T19:53:36.847Z,2.04
2018-12-15T19:56:06.356Z,2.09
2018-12-15T19:58:35.614Z,2.24
2018-12-15T20:01:05.225Z,2.18
2018-12-15T20:03:34.809Z,2.29
2018-12-15T20:06:04.103Z,2.32
2018-12-15T20:08:33.676Z,2.25
2018-12-15T20:11:03.119Z,2.26
2018-12-15T20:13:33.036Z,2.31
2018-12-15T20:16:02.586Z,2.28
2018-12-15T20:18:32.257Z,2.30
2018-12-15T20:21:01.941Z,2.22
2018-12-15T20:23:31.822Z,2.26
2018-12-15T20:26:01.324Z,2.29
2018-12-15T20:28:30.734Z,2.31
2018-12-15T20:31:00.017Z,2.28
2018-12-15T20:33:29.358Z,2.35
2018-12-15T20:35:59.125Z,2.29
2018-12-15T20:38:28.746Z,2.20
2018-12-15T20:40:58.098Z,2.30
2018-12-15T20:43:27.572Z,2.31
2018-12-15T20:45:56.936Z,2.33
2018-12-15T20:48:26.174Z,2.11
2018-12-15T20:50:55.583Z,2.17
2018-12-15T20:53:24.850Z,2.21
2018-12-15T20:55:54.505Z,2.16
2018-12-15T20:58:24.453Z,2.24
2018-12-15T21:00:54.013Z,2.01
2018-12-15T21:03:23.234Z,2.19
2018-12-15T21:05:52.458Z,2.23
2018-12-15T21:08:22.525Z,2.25
2018-12-15T21:10:51.862Z,2.28
2018-12-15T21:13:21.293Z,2.23
2018-12-15T21:15:53.618Z,2.15
2018-12-15T21:18:23.510Z,2.14
2018-12-15T21:20:52.424Z,2.08
2018-12-15T21:23:22.223Z,2.13
2018-12-15T21:25:51.516Z,2.22
2018-12-15T21:28:20.809Z,2.21
2018-12-15T21:30:50.160Z,2.14
2018-12-15T21:33:19.684Z,2.10
2018-12-15T21:35:49.029Z,2.09
2018-12-15T21:38:18.570Z,2.07
2018-12-15T21:40:47.795Z,2.09
2018-12-15T21:43:17.134Z,2.12
2018-12-15T21:45:46.743Z,2.14
2018-12-15T21:48:16.247Z,2.15
2018-12-15T21:50:45.401Z,2.06
2018-12-15T21:53:15.119Z,2.02
2018-12-15T21:55:44.389Z,1.96
2018-12-15T21:58:13.463Z,1.95
2018-12-15T22:00:42.895Z,1.97
2018-12-15T22:03:12.194Z,2.06
2018-12-15T22:05:41.480Z,2.02
2018-12-15T22:08:10.837Z,1.98
2018-12-15T22:10:39.983Z,1.99
2018-12-15T22:13:09.148Z,1.95
2018-12-15T22:15:39.063Z,1.91
2018-12-15T22:18:08.406Z,1.94
2018-12-15T22:20:38.010Z,1.94
2018-12-15T22:23:07.863Z,1.90
2018-12-15T22:25:37.346Z,1.90
2018-12-15T22:28:06.714Z,1.88
2018-12-15T22:30:36.259Z,1.26
2018-12-15T22:33:05.914Z,1.83
2018-12-15T22:35:35.305Z,1.83
2018-12-15T22:38:04.841Z,1.85
2018-12-15T22:40:34.212Z,1.83
2018-12-15T22:43:03.452Z,1.82
2018-12-15T22:45:33.125Z,1.82
2018-12-15T22:48:02.247Z,1.85
2018-12-15T22:50:31.486Z,1.84
2018-12-15T22:53:00.992Z,1.81
2018-12-15T22:55:30.200Z,1.78
2018-12-15T22:57:59.530Z,1.75
2018-12-15T23:00:31.273Z,1.79
2018-12-15T23:03:00.579Z,1.78
2018-12-15T23:05:29.917Z,1.78
2018-12-15T23:07:59.656Z,1.74
2018-12-15T23:10:28.912Z,1.72
2018-12-15T23:12:58.494Z,1.78
2018-12-15T23:15:27.904Z,1.79
2018-12-15T23:17:57.224Z,1.77
2018-12-15T23:20:27.350Z,1.80
2018-12-15T23:22:57.026Z,1.78
2018-12-15T23:25:26.511Z,1.79
2018-12-15T23:27:55.804Z,1.76
2018-12-15T23:30:25.253Z,1.76
2018-12-15T23:32:54.564Z,1.73
2018-12-15T23:35:24.396Z,1.74
2018-12-15T23:37:54.030Z,1.74
2018-12-15T23:40:23.189Z,1.79
2018-12-15T23:42:52.410Z,1.81
2018-12-15T23:45:22.256Z,1.80
2018-12-15T23:47:51.570Z,1.75
2018-12-15T23:50:20.849Z,1.78
2018-12-15T23:52:50.204Z,1.81
2018-12-15T23:55:20.878Z,1.87
2018-12-15T23:57:50.607Z,1.81
