createdAt,value
2022-11-21T00:00:07.385Z,0
2022-11-21T00:03:07.351Z,0
2022-11-21T00:06:07.378Z,0
2022-11-21T00:09:07.395Z,0
2022-11-21T00:12:07.413Z,0
2022-11-21T00:15:07.393Z,0
2022-11-21T00:18:07.389Z,0
2022-11-21T00:21:07.339Z,0
2022-11-21T00:24:07.376Z,0
2022-11-21T00:27:07.361Z,0
2022-11-21T00:30:07.434Z,0
2022-11-21T00:33:07.353Z,0
2022-11-21T00:36:07.335Z,0
2022-11-21T00:39:07.383Z,0
2022-11-21T00:42:07.358Z,0
2022-11-21T00:45:07.387Z,0
2022-11-21T00:48:07.371Z,0
2022-11-21T00:51:07.769Z,0
2022-11-21T00:54:07.293Z,0
2022-11-21T00:57:07.393Z,0
2022-11-21T01:00:07.386Z,0
2022-11-21T01:03:07.306Z,0
2022-11-21T01:06:07.456Z,0
2022-11-21T01:09:07.348Z,0
2022-11-21T01:12:07.326Z,0
2022-11-21T01:15:07.424Z,0
2022-11-21T01:18:07.328Z,0
2022-11-21T01:21:07.323Z,0
2022-11-21T01:24:07.362Z,0
2022-11-21T01:27:07.548Z,0
2022-11-21T01:30:07.468Z,0
2022-11-21T01:33:07.386Z,0
2022-11-21T01:36:07.390Z,0
2022-11-21T01:39:07.343Z,0
2022-11-21T01:42:07.382Z,0
2022-11-21T01:45:07.407Z,0
2022-11-21T01:48:07.358Z,0
2022-11-21T01:51:07.312Z,0
2022-11-21T01:54:07.408Z,0
2022-11-21T01:57:07.369Z,0
2022-11-21T02:00:07.484Z,0
2022-11-21T02:03:07.402Z,0
2022-11-21T02:06:07.378Z,0
2022-11-21T02:09:07.273Z,0
2022-11-21T02:12:07.361Z,0
2022-11-21T02:15:07.383Z,0
2022-11-21T02:18:07.445Z,0
2022-11-21T02:21:07.362Z,0
2022-11-21T02:24:07.599Z,0
2022-11-21T02:27:07.335Z,0
2022-11-21T02:30:07.403Z,0
2022-11-21T02:33:07.324Z,0
2022-11-21T02:36:07.428Z,0
2022-11-21T02:39:07.391Z,0
2022-11-21T02:42:07.391Z,0
2022-11-21T02:45:07.425Z,0
2022-11-21T02:48:11.260Z,0
2022-11-21T02:51:07.599Z,0
2022-11-21T02:54:07.467Z,0
2022-11-21T02:57:07.336Z,0
2022-11-21T03:00:07.521Z,0
2022-11-21T03:03:07.313Z,0
2022-11-21T03:06:07.373Z,0
2022-11-21T03:09:07.400Z,0
2022-11-21T03:12:07.532Z,0
2022-11-21T03:15:07.548Z,0
2022-11-21T03:18:07.704Z,0
2022-11-21T03:21:07.435Z,0
2022-11-21T03:24:07.383Z,0
2022-11-21T03:27:07.359Z,0
2022-11-21T03:30:07.345Z,0
2022-11-21T03:33:07.407Z,0
2022-11-21T03:36:07.450Z,0
2022-11-21T03:39:07.459Z,0
2022-11-21T03:42:07.348Z,0
2022-11-21T03:45:07.363Z,0
2022-11-21T03:48:07.360Z,0
2022-11-21T03:51:07.397Z,0
2022-11-21T03:54:07.377Z,0
2022-11-21T03:57:07.385Z,0
2022-11-21T04:00:07.402Z,0
2022-11-21T04:03:07.403Z,0
2022-11-21T04:06:07.315Z,0
2022-11-21T04:09:07.347Z,0
2022-11-21T04:12:14.485Z,0
2022-11-21T04:15:13.999Z,0
2022-11-21T04:18:07.403Z,0
2022-11-21T04:21:07.383Z,0
2022-11-21T04:24:07.358Z,0
2022-11-21T04:27:07.363Z,0
2022-11-21T04:30:07.457Z,0
2022-11-21T04:33:07.439Z,0
2022-11-21T04:36:07.364Z,0
2022-11-21T04:39:07.354Z,0
2022-11-21T04:42:07.371Z,0
2022-11-21T04:45:07.428Z,0
2022-11-21T04:48:07.391Z,0
2022-11-21T04:51:07.408Z,0
2022-11-21T04:54:07.408Z,0
2022-11-21T04:57:07.339Z,0
2022-11-21T05:00:07.570Z,0
2022-11-21T05:03:07.353Z,0
2022-11-21T05:06:07.503Z,0
2022-11-21T05:09:07.415Z,0
2022-11-21T05:12:07.337Z,0
2022-11-21T05:15:07.370Z,0
2022-11-21T05:18:07.377Z,0
2022-11-21T05:21:07.325Z,0
2022-11-21T05:24:07.382Z,0
2022-11-21T05:27:07.344Z,0
2022-11-21T05:30:07.377Z,0
2022-11-21T05:33:07.336Z,0
2022-11-21T05:36:07.426Z,0
2022-11-21T05:39:07.354Z,0
2022-11-21T05:42:10.149Z,0
2022-11-21T05:45:07.325Z,0
2022-11-21T05:48:07.544Z,0
2022-11-21T05:51:07.321Z,0
2022-11-21T05:54:07.386Z,0
2022-11-21T05:57:07.342Z,0
2022-11-21T06:00:07.450Z,0
2022-11-21T06:03:07.626Z,0
2022-11-21T06:06:07.436Z,0
2022-11-21T06:09:07.282Z,0
2022-11-21T06:12:07.332Z,0
2022-11-21T06:15:07.381Z,3
2022-11-21T06:18:07.406Z,3
2022-11-21T06:21:07.353Z,7
2022-11-21T06:24:07.384Z,13
2022-11-21T06:27:07.383Z,20
2022-11-21T06:30:07.434Z,33
2022-11-21T06:33:07.637Z,50
2022-11-21T06:36:07.360Z,73
2022-11-21T06:39:07.377Z,100
2022-11-21T06:42:07.318Z,137
2022-11-21T06:45:07.498Z,180
2022-11-21T06:48:07.349Z,227
2022-11-21T06:51:07.393Z,290
2022-11-21T06:54:07.469Z,357
2022-11-21T06:57:07.437Z,433
2022-11-21T07:00:07.568Z,517
2022-11-21T07:03:10.294Z,577
2022-11-21T07:06:07.512Z,647
2022-11-21T07:09:52.830Z,730
2022-11-21T07:12:07.480Z,790
2022-11-21T07:15:07.547Z,853
2022-11-21T07:18:07.422Z,927
2022-11-21T07:21:07.461Z,997
2022-11-21T07:24:07.490Z,1067
2022-11-21T07:27:07.482Z,1123
2022-11-21T07:30:07.444Z,1207
2022-11-21T07:33:07.465Z,1300
2022-11-21T07:36:07.480Z,1430
2022-11-21T07:39:07.480Z,1607
2022-11-21T07:42:07.410Z,1803
2022-11-21T07:45:07.412Z,1950
2022-11-21T07:48:07.424Z,2083
2022-11-21T07:51:07.510Z,2167
2022-11-21T07:54:07.356Z,2267
2022-11-21T07:57:07.400Z,2437
2022-11-21T08:00:07.661Z,2630
2022-11-21T08:03:07.384Z,2783
2022-11-21T08:06:07.435Z,2967
2022-11-21T08:09:07.504Z,3117
2022-11-21T08:12:07.465Z,3347
2022-11-21T08:15:07.457Z,3560
2022-11-21T08:18:07.414Z,3673
2022-11-21T08:21:07.411Z,3737
2022-11-21T08:24:07.391Z,4237
2022-11-21T08:27:07.498Z,3917
2022-11-21T08:30:07.597Z,4013
2022-11-21T08:33:07.443Z,4270
2022-11-21T08:36:07.409Z,4150
2022-11-21T08:39:07.438Z,4437
2022-11-21T08:42:07.431Z,4430
2022-11-21T08:45:07.522Z,4877
2022-11-21T08:48:07.452Z,5410
2022-11-21T08:51:08.040Z,5917
2022-11-21T08:54:07.408Z,6683
2022-11-21T08:57:07.537Z,7680
2022-11-21T09:00:07.520Z,8023
2022-11-21T09:03:07.500Z,7883
2022-11-21T09:06:07.469Z,10540
2022-11-21T09:09:07.579Z,10267
2022-11-21T09:12:07.418Z,9207
2022-11-21T09:15:07.498Z,8623
2022-11-21T09:18:07.541Z,9733
2022-11-21T09:21:07.464Z,7807
2022-11-21T09:24:07.430Z,9203
2022-11-21T09:27:07.399Z,9870
2022-11-21T09:30:07.571Z,8727
2022-11-21T09:33:07.502Z,10283
2022-11-21T09:36:07.405Z,10887
2022-11-21T09:39:07.565Z,10590
2022-11-21T09:42:07.444Z,9413
2022-11-21T09:45:07.526Z,11827
2022-11-21T09:48:07.538Z,17420
2022-11-21T09:51:07.414Z,27670
2022-11-21T09:54:07.519Z,29723
2022-11-21T09:57:07.417Z,27453
2022-11-21T10:00:07.519Z,20413
2022-11-21T10:03:07.389Z,26747
2022-11-21T10:06:07.526Z,27463
2022-11-21T10:09:07.654Z,27647
2022-11-21T10:12:07.460Z,27617
2022-11-21T10:15:07.443Z,27717
2022-11-21T10:21:07.466Z,28237
2022-11-21T10:24:07.594Z,28040
2022-11-21T10:27:07.526Z,27717
2022-11-21T10:30:07.575Z,28160
2022-11-21T10:33:07.459Z,28357
2022-11-21T10:36:07.447Z,28010
2022-11-21T10:39:07.492Z,11200
2022-11-21T10:42:07.434Z,28040
2022-11-21T10:45:07.507Z,29607
2022-11-21T10:48:14.900Z,31367
2022-11-21T10:51:07.413Z,23620
2022-11-21T10:54:14.464Z,24453
2022-11-21T10:57:07.450Z,26087
2022-11-21T11:00:07.608Z,13910
2022-11-21T11:03:07.449Z,20347
2022-11-21T11:06:07.500Z,30583
2022-11-21T11:09:07.550Z,30160
2022-11-21T11:12:07.509Z,28233
2022-11-21T11:15:07.500Z,27397
2022-11-21T11:18:16.288Z,27423
2022-11-21T11:21:07.461Z,27330
2022-11-21T11:24:07.502Z,27307
2022-11-21T11:27:07.658Z,26460
2022-11-21T11:30:07.806Z,24833
2022-11-21T11:33:08.428Z,24570
2022-11-21T11:36:07.587Z,24380
2022-11-21T11:39:07.504Z,24213
2022-11-21T11:42:09.328Z,24140
2022-11-21T11:45:07.477Z,24117
2022-11-21T11:48:07.582Z,23963
2022-11-21T11:51:07.486Z,8017
2022-11-21T11:54:08.231Z,4677
2022-11-21T11:57:07.387Z,4693
2022-11-21T12:00:07.732Z,10010
2022-11-21T12:03:07.406Z,22973
2022-11-21T12:06:15.927Z,4943
2022-11-21T12:09:07.834Z,4570
2022-11-21T12:12:07.521Z,4570
2022-11-21T12:15:07.599Z,4613
2022-11-21T12:18:07.417Z,4567
2022-11-21T12:21:07.503Z,4577
2022-11-21T12:24:07.448Z,4673
2022-11-21T12:27:07.715Z,4623
2022-11-21T12:30:07.552Z,4567
2022-11-21T12:33:15.720Z,4533
2022-11-21T12:36:25.252Z,4463
2022-11-21T12:39:07.478Z,4460
2022-11-21T12:42:07.485Z,4400
2022-11-21T12:45:07.465Z,4380
2022-11-21T12:48:07.421Z,4280
2022-11-21T12:51:07.436Z,4280
2022-11-21T12:54:07.362Z,4337
2022-11-21T12:57:07.884Z,4410
2022-11-21T13:00:07.554Z,4447
2022-11-21T13:06:08.703Z,4480
2022-11-21T13:12:07.523Z,4290
2022-11-21T13:15:07.783Z,4217
2022-11-21T13:18:07.458Z,4240
2022-11-21T13:21:07.475Z,4233
2022-11-21T13:24:07.548Z,13067
2022-11-21T13:27:07.788Z,16637
2022-11-21T13:30:07.548Z,16010
2022-11-21T13:33:07.417Z,15790
2022-11-21T13:36:07.580Z,15167
2022-11-21T13:39:07.534Z,14843
2022-11-21T13:42:07.522Z,14383
2022-11-21T13:45:07.516Z,13743
2022-11-21T13:48:07.559Z,13317
2022-11-21T13:51:07.457Z,12787
2022-11-21T13:54:07.427Z,12247
2022-11-21T13:57:07.507Z,11713
2022-11-21T14:00:07.716Z,11530
2022-11-21T14:03:07.386Z,11130
2022-11-21T14:06:07.431Z,9690
2022-11-21T14:09:07.448Z,7527
2022-11-21T14:12:07.432Z,9233
2022-11-21T14:15:07.427Z,8650
2022-11-21T14:18:07.444Z,8363
2022-11-21T14:21:08.160Z,7670
2022-11-21T14:24:07.506Z,5947
2022-11-21T14:27:07.496Z,6960
2022-11-21T14:30:07.675Z,6277
2022-11-21T14:33:07.463Z,2790
2022-11-21T14:36:07.437Z,5027
2022-11-21T14:39:56.861Z,4963
2022-11-21T14:42:07.422Z,4320
2022-11-21T14:45:07.441Z,3653
2022-11-21T14:48:07.494Z,2043
2022-11-21T14:51:08.643Z,1523
2022-11-21T14:54:07.454Z,1323
2022-11-21T14:57:07.518Z,1143
2022-11-21T15:00:07.943Z,997
2022-11-21T15:03:08.074Z,870
2022-11-21T15:06:14.059Z,760
2022-11-21T15:12:07.463Z,547
2022-11-21T15:15:07.519Z,450
2022-11-21T15:18:34.955Z,363
2022-11-21T15:21:07.378Z,287
2022-11-21T15:24:07.447Z,220
2022-11-21T15:27:07.453Z,167
2022-11-21T15:30:07.744Z,120
2022-11-21T15:33:07.478Z,83
2022-11-21T15:36:07.401Z,57
2022-11-21T15:39:07.502Z,37
2022-11-21T15:42:07.376Z,23
2022-11-21T15:45:07.427Z,13
2022-11-21T15:48:07.405Z,7
2022-11-21T15:51:07.386Z,3
2022-11-21T15:54:07.460Z,3
2022-11-21T15:57:07.401Z,3
2022-11-21T16:00:07.403Z,0
2022-11-21T16:03:07.393Z,0
2022-11-21T16:06:07.588Z,0
2022-11-21T16:09:07.463Z,0
2022-11-21T16:12:07.387Z,0
2022-11-21T16:15:07.407Z,0
2022-11-21T16:18:07.420Z,0
2022-11-21T16:21:07.346Z,0
2022-11-21T16:24:07.410Z,0
2022-11-21T16:27:07.331Z,0
2022-11-21T16:30:07.443Z,0
2022-11-21T16:33:07.397Z,0
2022-11-21T16:36:07.390Z,0
2022-11-21T16:39:22.392Z,0
2022-11-21T16:42:07.422Z,0
2022-11-21T16:45:07.434Z,0
2022-11-21T16:48:07.469Z,0
2022-11-21T16:51:07.351Z,0
2022-11-21T16:54:15.788Z,0
2022-11-21T16:57:07.623Z,0
2022-11-21T17:00:07.788Z,0
2022-11-21T17:03:07.376Z,0
2022-11-21T17:06:07.402Z,0
2022-11-21T17:09:07.473Z,0
2022-11-21T17:12:07.443Z,0
2022-11-21T17:15:07.686Z,0
2022-11-21T17:18:07.452Z,0
2022-11-21T17:21:07.385Z,0
2022-11-21T17:24:07.466Z,0
2022-11-21T17:27:07.555Z,0
2022-11-21T17:30:07.436Z,0
2022-11-21T17:33:07.382Z,0
2022-11-21T17:36:07.460Z,0
2022-11-21T17:39:07.428Z,0
2022-11-21T17:42:07.497Z,0
2022-11-21T17:45:07.428Z,0
2022-11-21T17:48:07.375Z,0
2022-11-21T17:51:07.398Z,0
2022-11-21T17:54:07.453Z,0
2022-11-21T17:57:07.337Z,0
2022-11-21T18:00:07.418Z,0
2022-11-21T18:03:07.398Z,0
2022-11-21T18:06:07.396Z,0
2022-11-21T18:09:07.330Z,0
2022-11-21T18:12:07.352Z,0
2022-11-21T18:15:07.413Z,0
2022-11-21T18:18:07.526Z,0
2022-11-21T18:21:07.372Z,0
2022-11-21T18:24:08.164Z,0
2022-11-21T18:27:07.614Z,0
2022-11-21T18:30:07.493Z,0
2022-11-21T18:33:07.335Z,0
2022-11-21T18:36:07.466Z,0
2022-11-21T18:39:20.160Z,0
2022-11-21T18:42:07.386Z,0
2022-11-21T18:45:07.789Z,0
2022-11-21T18:48:07.535Z,0
2022-11-21T18:51:08.202Z,0
2022-11-21T18:54:07.636Z,0
2022-11-21T18:57:07.444Z,0
2022-11-21T19:00:07.641Z,0
2022-11-21T19:03:07.574Z,0
2022-11-21T19:06:07.354Z,0
2022-11-21T19:09:07.455Z,0
2022-11-21T19:12:07.394Z,0
2022-11-21T19:15:07.429Z,0
2022-11-21T19:18:07.492Z,0
2022-11-21T19:21:07.492Z,0
2022-11-21T19:24:07.530Z,0
2022-11-21T19:27:07.431Z,0
2022-11-21T19:30:07.401Z,0
2022-11-21T19:33:07.537Z,0
2022-11-21T19:36:07.467Z,0
2022-11-21T19:39:07.474Z,0
2022-11-21T19:42:07.413Z,0
2022-11-21T19:45:07.376Z,0
2022-11-21T19:48:07.504Z,0
2022-11-21T19:51:07.402Z,0
2022-11-21T19:54:07.405Z,0
2022-11-21T19:57:14.615Z,0
2022-11-21T20:00:07.498Z,0
2022-11-21T20:03:07.464Z,0
2022-11-21T20:06:07.376Z,0
2022-11-21T20:09:07.453Z,0
2022-11-21T20:12:07.439Z,0
2022-11-21T20:15:07.381Z,0
2022-11-21T20:18:07.437Z,0
2022-11-21T20:21:07.383Z,0
2022-11-21T20:24:07.383Z,0
2022-11-21T20:27:07.411Z,0
2022-11-21T20:30:07.479Z,0
2022-11-21T20:33:13.909Z,0
2022-11-21T20:36:07.508Z,0
2022-11-21T20:39:07.396Z,0
2022-11-21T20:42:07.367Z,0
2022-11-21T20:48:23.145Z,0
2022-11-21T20:54:10.893Z,0
2022-11-21T20:57:15.035Z,0
2022-11-21T21:00:07.535Z,0
2022-11-21T21:03:07.471Z,0
2022-11-21T21:06:13.961Z,0
2022-11-21T21:09:07.409Z,0
2022-11-21T21:12:07.403Z,0
2022-11-21T21:15:07.611Z,0
2022-11-21T21:18:07.434Z,0
2022-11-21T21:21:23.838Z,0
2022-11-21T21:24:07.349Z,0
2022-11-21T21:27:07.313Z,0
2022-11-21T21:30:07.457Z,0
2022-11-21T21:33:07.405Z,0
2022-11-21T21:36:07.415Z,0
2022-11-21T21:39:07.674Z,0
2022-11-21T21:42:07.394Z,0
2022-11-21T21:45:07.951Z,0
2022-11-21T21:48:07.407Z,0
2022-11-21T21:51:07.397Z,0
2022-11-21T21:54:07.364Z,0
2022-11-21T21:57:07.408Z,0
2022-11-21T22:00:07.439Z,0
2022-11-21T22:03:07.335Z,0
2022-11-21T22:06:07.394Z,0
2022-11-21T22:09:07.393Z,0
2022-11-21T22:12:07.460Z,0
2022-11-21T22:15:07.425Z,0
2022-11-21T22:18:07.444Z,0
2022-11-21T22:21:07.424Z,0
2022-11-21T22:24:46.337Z,0
2022-11-21T22:27:07.389Z,0
2022-11-21T22:30:07.364Z,0
2022-11-21T22:33:07.327Z,0
2022-11-21T22:36:07.835Z,0
2022-11-21T22:39:07.430Z,0
2022-11-21T22:42:07.397Z,0
2022-11-21T22:45:07.413Z,0
2022-11-21T22:48:07.354Z,0
2022-11-21T22:51:07.378Z,0
2022-11-21T22:54:07.363Z,0
2022-11-21T22:57:07.431Z,0
2022-11-21T23:00:08.321Z,0
2022-11-21T23:03:07.302Z,0
2022-11-21T23:06:07.393Z,0
2022-11-21T23:09:07.406Z,0
2022-11-21T23:12:07.347Z,0
2022-11-21T23:15:07.467Z,0
2022-11-21T23:18:07.379Z,0
2022-11-21T23:21:07.427Z,0
2022-11-21T23:24:07.434Z,0
2022-11-21T23:27:07.381Z,0
2022-11-21T23:30:07.418Z,0
2022-11-21T23:33:07.415Z,0
2022-11-21T23:36:07.401Z,0
2022-11-21T23:39:07.320Z,0
2022-11-21T23:42:08.141Z,0
2022-11-21T23:45:07.456Z,0
2022-11-21T23:48:07.437Z,0
2022-11-21T23:51:07.315Z,0
2022-11-21T23:54:07.484Z,0
2022-11-21T23:57:07.379Z,0
