createdAt,value
2023-02-19T00:00:12.251Z,99.99
2023-02-19T00:01:12.377Z,99.99
2023-02-19T00:02:12.204Z,99.99
2023-02-19T00:03:12.224Z,99.99
2023-02-19T00:04:12.350Z,99.99
2023-02-19T00:05:12.257Z,99.99
2023-02-19T00:06:12.153Z,99.99
2023-02-19T00:07:12.142Z,99.99
2023-02-19T00:08:12.120Z,99.99
2023-02-19T00:09:12.141Z,99.99
2023-02-19T00:10:12.271Z,99.99
2023-02-19T00:11:12.192Z,99.99
2023-02-19T00:12:12.086Z,99.99
2023-02-19T00:13:12.066Z,99.99
2023-02-19T00:14:12.047Z,99.99
2023-02-19T00:15:12.217Z,99.99
2023-02-19T00:16:12.026Z,99.99
2023-02-19T00:17:12.017Z,99.99
2023-02-19T00:18:11.988Z,99.99
2023-02-19T00:19:12.002Z,99.99
2023-02-19T00:20:12.144Z,99.99
2023-02-19T00:21:12.166Z,99.99
2023-02-19T00:22:11.947Z,99.99
2023-02-19T00:23:11.934Z,99.99
2023-02-19T00:24:11.947Z,99.99
2023-02-19T00:25:11.939Z,99.99
2023-02-19T00:26:18.213Z,99.99
2023-02-19T00:27:12.885Z,99.99
2023-02-19T00:28:11.884Z,99.99
2023-02-19T00:29:11.854Z,99.99
2023-02-19T00:30:11.888Z,99.99
2023-02-19T00:31:12.667Z,99.99
2023-02-19T00:32:11.868Z,99.99
2023-02-19T00:33:11.821Z,99.99
2023-02-19T00:34:11.966Z,99.99
2023-02-19T00:35:11.776Z,99.99
2023-02-19T00:36:11.765Z,99.99
2023-02-19T00:37:11.756Z,99.99
2023-02-19T00:38:11.746Z,99.99
2023-02-19T00:39:11.738Z,99.99
2023-02-19T00:40:11.718Z,99.99
2023-02-19T00:41:11.905Z,99.99
2023-02-19T00:42:11.695Z,99.99
2023-02-19T00:43:11.853Z,99.99
2023-02-19T00:44:11.827Z,99.99
2023-02-19T00:45:11.677Z,99.99
2023-02-19T00:46:11.684Z,99.99
2023-02-19T00:47:11.633Z,99.99
2023-02-19T00:48:11.604Z,99.99
2023-02-19T00:49:11.781Z,99.99
2023-02-19T00:50:11.587Z,99.99
2023-02-19T00:51:11.893Z,99.99
2023-02-19T00:52:11.565Z,99.99
2023-02-19T00:53:11.545Z,99.99
2023-02-19T00:54:11.714Z,99.99
2023-02-19T00:55:11.539Z,99.99
2023-02-19T00:56:11.504Z,99.99
2023-02-19T00:57:11.506Z,99.99
2023-02-19T00:58:11.487Z,99.99
2023-02-19T00:59:11.675Z,99.99
2023-02-19T01:00:11.466Z,99.99
2023-02-19T01:01:11.801Z,99.99
2023-02-19T01:02:11.432Z,99.99
2023-02-19T01:03:11.427Z,99.99
2023-02-19T01:04:11.408Z,99.99
2023-02-19T01:05:11.392Z,99.99
2023-02-19T01:06:11.387Z,99.99
2023-02-19T01:07:11.384Z,99.99
2023-02-19T01:08:11.348Z,99.99
2023-02-19T01:09:11.345Z,99.99
2023-02-19T01:10:11.327Z,99.99
2023-02-19T01:11:11.862Z,99.99
2023-02-19T01:12:11.465Z,99.99
2023-02-19T01:13:11.295Z,99.99
2023-02-19T01:14:11.266Z,99.99
2023-02-19T01:15:11.258Z,99.99
2023-02-19T01:16:11.267Z,99.99
2023-02-19T01:17:11.417Z,99.99
2023-02-19T01:18:11.257Z,99.99
2023-02-19T01:19:11.205Z,99.99
2023-02-19T01:20:11.201Z,99.99
2023-02-19T01:21:11.460Z,99.99
2023-02-19T01:22:11.357Z,99.99
2023-02-19T01:23:11.167Z,99.99
2023-02-19T01:24:11.152Z,99.99
2023-02-19T01:25:11.150Z,99.99
2023-02-19T01:26:11.114Z,99.99
2023-02-19T01:27:11.285Z,99.99
2023-02-19T01:28:11.092Z,99.99
2023-02-19T01:29:11.253Z,99.99
2023-02-19T01:30:11.099Z,99.99
2023-02-19T01:31:11.534Z,99.99
2023-02-19T01:32:11.126Z,99.99
2023-02-19T01:33:11.032Z,99.99
2023-02-19T01:34:11.190Z,99.99
2023-02-19T01:35:11.004Z,99.99
2023-02-19T01:36:10.981Z,99.99
2023-02-19T01:37:10.982Z,99.99
2023-02-19T01:38:10.972Z,99.99
2023-02-19T01:39:11.120Z,99.99
2023-02-19T01:40:10.932Z,99.99
2023-02-19T01:41:11.210Z,99.99
2023-02-19T01:42:10.911Z,99.99
2023-02-19T01:43:10.912Z,99.99
2023-02-19T01:44:10.890Z,99.99
2023-02-19T01:45:10.907Z,99.99
2023-02-19T01:46:10.886Z,99.99
2023-02-19T01:47:10.855Z,99.99
2023-02-19T01:48:10.830Z,99.99
2023-02-19T01:49:10.826Z,99.99
2023-02-19T01:50:10.972Z,99.99
2023-02-19T01:51:11.156Z,99.99
2023-02-19T01:52:10.779Z,99.99
2023-02-19T01:53:10.769Z,99.99
2023-02-19T01:54:10.766Z,99.99
2023-02-19T01:55:10.771Z,99.99
2023-02-19T01:56:10.749Z,99.99
2023-02-19T01:57:10.725Z,99.99
2023-02-19T01:58:10.702Z,99.99
2023-02-19T01:59:10.707Z,99.99
2023-02-19T02:00:10.692Z,99.99
2023-02-19T02:01:11.396Z,99.99
2023-02-19T02:02:10.678Z,99.99
2023-02-19T02:03:10.830Z,99.99
2023-02-19T02:04:10.619Z,99.99
2023-02-19T02:05:10.629Z,99.99
2023-02-19T02:06:10.597Z,99.99
2023-02-19T02:07:10.608Z,99.99
2023-02-19T02:08:10.752Z,99.99
2023-02-19T02:09:10.568Z,99.99
2023-02-19T02:10:10.549Z,99.99
2023-02-19T02:11:10.840Z,99.99
2023-02-19T02:12:10.536Z,99.99
2023-02-19T02:13:10.517Z,99.99
2023-02-19T02:14:10.498Z,99.99
2023-02-19T02:15:10.490Z,99.99
2023-02-19T02:16:10.514Z,99.99
2023-02-19T02:17:10.463Z,99.99
2023-02-19T02:18:10.628Z,99.99
2023-02-19T02:19:10.438Z,99.99
2023-02-19T02:20:10.422Z,99.99
2023-02-19T02:21:10.764Z,99.99
2023-02-19T02:22:10.398Z,99.99
2023-02-19T02:23:10.388Z,99.99
2023-02-19T02:24:10.390Z,99.99
2023-02-19T02:25:10.381Z,99.99
2023-02-19T02:26:10.360Z,99.99
2023-02-19T02:27:10.338Z,99.99
2023-02-19T02:28:10.332Z,99.99
2023-02-19T02:29:10.327Z,99.99
2023-02-19T02:30:10.314Z,99.99
2023-02-19T02:31:10.794Z,99.99
2023-02-19T02:32:10.355Z,99.99
2023-02-19T02:33:10.260Z,99.99
2023-02-19T02:34:10.239Z,99.99
2023-02-19T02:35:10.238Z,99.99
2023-02-19T02:36:10.541Z,99.99
2023-02-19T02:37:10.216Z,99.99
2023-02-19T02:38:10.203Z,99.99
2023-02-19T02:39:10.195Z,99.99
2023-02-19T02:40:10.346Z,99.99
2023-02-19T02:41:10.459Z,99.99
2023-02-19T02:42:10.146Z,99.99
2023-02-19T02:43:10.126Z,99.99
2023-02-19T02:44:10.114Z,99.99
2023-02-19T02:45:10.415Z,99.99
2023-02-19T02:46:10.094Z,99.99
2023-02-19T02:47:10.085Z,99.99
2023-02-19T02:48:10.081Z,99.99
2023-02-19T02:49:10.041Z,99.99
2023-02-19T02:50:10.045Z,99.99
2023-02-19T02:51:10.544Z,99.99
2023-02-19T02:52:10.022Z,99.99
2023-02-19T02:53:09.993Z,99.99
2023-02-19T02:54:10.005Z,99.99
2023-02-19T02:55:09.963Z,99.99
2023-02-19T02:56:10.131Z,99.99
2023-02-19T02:57:09.946Z,99.99
2023-02-19T02:58:09.936Z,99.99
2023-02-19T02:59:09.915Z,99.99
2023-02-19T03:00:09.912Z,99.99
2023-02-19T03:01:10.498Z,99.99
2023-02-19T03:02:09.930Z,99.99
2023-02-19T03:03:09.874Z,99.99
2023-02-19T03:04:09.851Z,99.99
2023-02-19T03:05:09.850Z,99.99
2023-02-19T03:06:09.831Z,99.99
2023-02-19T03:07:09.991Z,99.99
2023-02-19T03:08:09.990Z,99.99
2023-02-19T03:09:09.798Z,99.99
2023-02-19T03:10:09.779Z,99.99
2023-02-19T03:11:09.998Z,99.99
2023-02-19T03:12:09.757Z,99.99
2023-02-19T03:13:09.913Z,99.99
2023-02-19T03:14:10.029Z,99.99
2023-02-19T03:15:09.713Z,99.99
2023-02-19T03:16:09.747Z,99.99
2023-02-19T03:17:09.681Z,99.99
2023-02-19T03:18:09.668Z,99.99
2023-02-19T03:19:09.842Z,99.99
2023-02-19T03:20:09.638Z,99.99
2023-02-19T03:21:10.009Z,99.99
2023-02-19T03:22:09.619Z,99.99
2023-02-19T03:23:09.786Z,99.99
2023-02-19T03:24:09.643Z,99.99
2023-02-19T03:25:09.584Z,99.99
2023-02-19T03:26:09.551Z,99.99
2023-02-19T03:27:09.552Z,99.99
2023-02-19T03:28:09.565Z,99.99
2023-02-19T03:29:09.729Z,99.99
2023-02-19T03:30:09.631Z,99.99
2023-02-19T03:31:09.992Z,99.99
2023-02-19T03:32:09.604Z,99.99
2023-02-19T03:33:09.490Z,99.99
2023-02-19T03:34:09.630Z,99.99
2023-02-19T03:35:09.471Z,99.99
2023-02-19T03:36:09.432Z,99.99
2023-02-19T03:37:09.437Z,99.99
2023-02-19T03:38:09.413Z,99.99
2023-02-19T03:39:09.584Z,99.99
2023-02-19T03:40:09.380Z,99.99
2023-02-19T03:41:09.679Z,99.99
2023-02-19T03:42:09.349Z,99.99
2023-02-19T03:43:09.355Z,99.99
2023-02-19T03:44:09.330Z,99.99
2023-02-19T03:45:09.483Z,99.99
2023-02-19T03:46:09.550Z,99.99
2023-02-19T03:47:09.291Z,99.99
2023-02-19T03:48:09.276Z,99.99
2023-02-19T03:49:09.439Z,99.99
2023-02-19T03:50:09.279Z,99.99
2023-02-19T03:51:09.613Z,99.99
2023-02-19T03:52:09.226Z,99.99
2023-02-19T03:53:09.209Z,99.99
2023-02-19T03:54:09.607Z,99.99
2023-02-19T03:55:09.195Z,99.99
2023-02-19T03:56:09.189Z,99.99
2023-02-19T03:57:09.170Z,99.99
2023-02-19T03:58:09.145Z,99.99
2023-02-19T03:59:09.320Z,99.99
2023-02-19T04:00:09.161Z,99.99
2023-02-19T04:01:09.483Z,99.99
2023-02-19T04:02:09.133Z,99.99
2023-02-19T04:03:09.092Z,99.99
2023-02-19T04:04:09.092Z,99.99
2023-02-19T04:05:09.107Z,99.99
2023-02-19T04:06:09.053Z,99.99
2023-02-19T04:07:09.031Z,99.99
2023-02-19T04:08:09.020Z,99.99
2023-02-19T04:09:09.013Z,99.99
2023-02-19T04:10:09.010Z,99.99
2023-02-19T04:11:09.233Z,99.99
2023-02-19T04:12:08.961Z,99.99
2023-02-19T04:13:08.965Z,99.99
2023-02-19T04:14:08.949Z,99.99
2023-02-19T04:15:09.378Z,99.99
2023-02-19T04:16:08.930Z,99.99
2023-02-19T04:17:08.924Z,99.99
2023-02-19T04:18:08.899Z,99.99
2023-02-19T04:19:08.882Z,99.99
2023-02-19T04:20:08.884Z,99.99
2023-02-19T04:21:09.368Z,99.99
2023-02-19T04:22:08.876Z,99.99
2023-02-19T04:23:08.829Z,99.99
2023-02-19T04:24:08.860Z,99.99
2023-02-19T04:25:08.990Z,99.99
2023-02-19T04:26:08.799Z,99.99
2023-02-19T04:27:08.950Z,99.99
2023-02-19T04:28:08.768Z,99.99
2023-02-19T04:29:08.757Z,99.99
2023-02-19T04:30:08.774Z,99.99
2023-02-19T04:31:08.972Z,99.99
2023-02-19T04:32:09.004Z,99.99
2023-02-19T04:33:08.885Z,99.99
2023-02-19T04:34:08.701Z,99.99
2023-02-19T04:35:08.664Z,99.99
2023-02-19T04:36:08.652Z,99.99
2023-02-19T04:37:08.639Z,99.99
2023-02-19T04:38:08.812Z,99.99
2023-02-19T04:39:08.641Z,99.99
2023-02-19T04:40:08.630Z,99.99
2023-02-19T04:41:08.920Z,99.99
2023-02-19T04:42:08.604Z,99.99
2023-02-19T04:43:08.563Z,99.99
2023-02-19T04:44:08.735Z,99.99
2023-02-19T04:45:08.722Z,99.99
2023-02-19T04:46:08.552Z,99.99
2023-02-19T04:47:08.529Z,99.99
2023-02-19T04:48:08.512Z,99.99
2023-02-19T04:49:08.479Z,99.99
2023-02-19T04:50:08.486Z,99.99
2023-02-19T04:51:08.576Z,99.99
2023-02-19T04:52:08.617Z,99.99
2023-02-19T04:53:08.450Z,99.99
2023-02-19T04:54:08.479Z,99.99
2023-02-19T04:55:08.417Z,99.99
2023-02-19T04:56:08.566Z,99.99
2023-02-19T04:57:08.556Z,99.99
2023-02-19T04:58:08.373Z,99.99
2023-02-19T04:59:08.364Z,99.99
2023-02-19T05:00:08.350Z,99.99
2023-02-19T05:01:08.887Z,99.99
2023-02-19T05:02:08.315Z,99.99
2023-02-19T05:03:08.302Z,99.99
2023-02-19T05:04:08.523Z,99.99
2023-02-19T05:05:08.274Z,99.99
2023-02-19T05:06:08.279Z,99.99
2023-02-19T05:07:08.280Z,99.99
2023-02-19T05:08:08.244Z,99.99
2023-02-19T05:09:08.394Z,99.99
2023-02-19T05:10:08.233Z,99.99
2023-02-19T05:11:08.661Z,99.99
2023-02-19T05:12:08.195Z,99.99
2023-02-19T05:13:08.185Z,99.99
2023-02-19T05:14:08.177Z,99.99
2023-02-19T05:15:08.144Z,99.99
2023-02-19T05:16:08.381Z,99.99
2023-02-19T05:17:08.127Z,99.99
2023-02-19T05:18:08.113Z,99.99
2023-02-19T05:19:08.094Z,99.99
2023-02-19T05:20:08.094Z,99.99
2023-02-19T05:21:08.411Z,99.99
2023-02-19T05:22:08.238Z,99.99
2023-02-19T05:23:08.052Z,99.99
2023-02-19T05:24:08.067Z,99.99
2023-02-19T05:25:08.030Z,99.99
2023-02-19T05:26:08.012Z,99.99
2023-02-19T05:27:08.160Z,99.99
2023-02-19T05:28:07.989Z,99.99
2023-02-19T05:29:07.969Z,99.99
2023-02-19T05:30:08.004Z,99.99
2023-02-19T05:31:08.046Z,99.99
2023-02-19T05:32:08.174Z,99.99
2023-02-19T05:33:07.909Z,99.99
2023-02-19T05:34:08.069Z,99.99
2023-02-19T05:35:07.888Z,99.99
2023-02-19T05:36:07.880Z,99.99
2023-02-19T05:37:07.866Z,99.99
2023-02-19T05:38:07.849Z,99.99
2023-02-19T05:39:08.019Z,99.99
2023-02-19T05:40:07.828Z,99.99
2023-02-19T05:41:08.432Z,99.99
2023-02-19T05:42:07.801Z,99.99
2023-02-19T05:43:07.803Z,99.99
2023-02-19T05:44:07.770Z,99.99
2023-02-19T05:45:07.767Z,99.99
2023-02-19T05:46:08.047Z,99.99
2023-02-19T05:47:07.913Z,99.99
2023-02-19T05:48:07.732Z,99.99
2023-02-19T05:49:07.719Z,99.99
2023-02-19T05:50:07.725Z,99.99
2023-02-19T05:51:07.818Z,99.99
2023-02-19T05:52:07.835Z,99.99
2023-02-19T05:53:07.665Z,99.99
2023-02-19T05:54:07.645Z,99.99
2023-02-19T05:55:07.644Z,99.99
2023-02-19T05:56:07.615Z,99.99
2023-02-19T05:57:07.835Z,99.99
2023-02-19T05:58:07.594Z,99.99
2023-02-19T05:59:07.596Z,99.99
2023-02-19T06:00:07.566Z,99.99
2023-02-19T06:01:07.662Z,99.99
2023-02-19T06:02:07.734Z,99.99
2023-02-19T06:03:07.544Z,99.99
2023-02-19T06:04:07.558Z,99.99
2023-02-19T06:05:07.674Z,99.99
2023-02-19T06:06:07.484Z,99.99
2023-02-19T06:07:07.488Z,99.99
2023-02-19T06:08:07.658Z,99.99
2023-02-19T06:09:07.553Z,99.99
2023-02-19T06:10:07.440Z,99.99
2023-02-19T06:11:07.454Z,99.99
2023-02-19T06:12:07.404Z,99.99
2023-02-19T06:13:07.582Z,99.99
2023-02-19T06:14:07.383Z,99.99
2023-02-19T06:15:07.384Z,99.99
2023-02-19T06:16:07.436Z,99.99
2023-02-19T06:17:07.352Z,99.99
2023-02-19T06:18:07.338Z,99.99
2023-02-19T06:19:07.344Z,99.99
2023-02-19T06:20:07.491Z,99.99
2023-02-19T06:21:07.484Z,99.99
2023-02-19T06:22:07.295Z,99.99
2023-02-19T06:23:07.320Z,99.99
2023-02-19T06:24:07.255Z,99.99
2023-02-19T06:25:07.262Z,99.99
2023-02-19T06:26:07.424Z,99.99
2023-02-19T06:27:07.232Z,99.99
2023-02-19T06:28:07.205Z,99.99
2023-02-19T06:29:07.195Z,99.99
2023-02-19T06:30:07.214Z,99.99
2023-02-19T06:31:07.199Z,99.99
2023-02-19T06:32:07.399Z,99.99
2023-02-19T06:33:07.146Z,99.99
2023-02-19T06:34:07.130Z,99.99
2023-02-19T06:35:07.135Z,99.99
2023-02-19T06:36:07.103Z,99.99
2023-02-19T06:37:07.277Z,99.99
2023-02-19T06:38:07.255Z,99.99
2023-02-19T06:39:07.083Z,99.99
2023-02-19T06:40:07.071Z,99.99
2023-02-19T06:41:07.044Z,99.99
2023-02-19T06:42:07.032Z,99.99
2023-02-19T06:43:07.195Z,99.99
2023-02-19T06:44:07.003Z,99.99
2023-02-19T06:45:07.175Z,99.99
2023-02-19T06:46:06.997Z,99.99
2023-02-19T06:47:06.973Z,99.99
2023-02-19T06:48:07.122Z,99.99
2023-02-19T06:49:07.024Z,99.99
2023-02-19T06:50:06.924Z,99.99
2023-02-19T06:51:06.939Z,99.99
2023-02-19T06:52:07.088Z,99.99
2023-02-19T06:53:06.891Z,99.99
2023-02-19T06:54:06.875Z,99.99
2023-02-19T06:55:06.887Z,99.99
2023-02-19T06:56:06.846Z,99.99
2023-02-19T06:57:06.851Z,99.99
2023-02-19T06:58:06.822Z,99.99
2023-02-19T06:59:06.833Z,99.99
2023-02-19T07:00:06.980Z,99.99
2023-02-19T07:01:06.827Z,99.99
2023-02-19T07:02:06.951Z,99.99
2023-02-19T07:03:06.776Z,99.99
2023-02-19T07:04:06.776Z,99.99
2023-02-19T07:05:06.739Z,99.99
2023-02-19T07:06:06.731Z,99.99
2023-02-19T07:07:06.887Z,99.99
2023-02-19T07:08:06.894Z,99.99
2023-02-19T07:09:06.693Z,99.99
2023-02-19T07:10:06.694Z,99.99
2023-02-19T07:11:06.671Z,99.99
2023-02-19T07:12:06.636Z,99.99
2023-02-19T07:13:06.823Z,99.99
2023-02-19T07:14:06.615Z,99.99
2023-02-19T07:15:06.634Z,99.99
2023-02-19T07:16:06.608Z,99.99
2023-02-19T07:17:06.572Z,99.99
2023-02-19T07:18:06.562Z,99.99
2023-02-19T07:19:06.551Z,99.99
2023-02-19T07:20:06.556Z,99.99
2023-02-19T07:21:06.524Z,99.99
2023-02-19T07:22:06.525Z,99.99
2023-02-19T07:23:06.504Z,99.99
2023-02-19T07:24:06.488Z,99.99
2023-02-19T07:25:06.500Z,99.99
2023-02-19T07:26:06.463Z,99.99
2023-02-19T07:27:06.461Z,99.99
2023-02-19T07:28:06.434Z,99.99
2023-02-19T07:29:06.445Z,99.99
2023-02-19T07:30:06.436Z,99.99
2023-02-19T07:31:06.603Z,99.99
2023-02-19T07:32:06.597Z,99.99
2023-02-19T07:33:08.585Z,99.99
2023-02-19T07:34:06.349Z,99.99
2023-02-19T07:35:06.348Z,99.99
2023-02-19T07:36:06.328Z,99.99
2023-02-19T07:37:06.318Z,99.99
2023-02-19T07:38:06.478Z,99.99
2023-02-19T07:39:07.174Z,99.99
2023-02-19T07:40:06.299Z,99.99
2023-02-19T07:41:06.262Z,99.99
2023-02-19T07:42:06.266Z,99.99
2023-02-19T07:43:06.410Z,99.99
2023-02-19T07:44:06.229Z,99.99
2023-02-19T07:45:06.222Z,99.99
2023-02-19T07:46:06.213Z,99.99
2023-02-19T07:47:06.190Z,99.99
2023-02-19T07:48:06.351Z,99.99
2023-02-19T07:49:06.179Z,99.99
2023-02-19T07:50:06.149Z,99.99
2023-02-19T07:51:06.140Z,99.99
2023-02-19T07:52:06.129Z,99.99
2023-02-19T07:53:06.111Z,99.99
2023-02-19T07:54:06.280Z,99.99
2023-02-19T07:55:06.099Z,99.99
2023-02-19T07:56:06.070Z,99.99
2023-02-19T07:57:06.070Z,99.99
2023-02-19T07:58:06.371Z,99.99
2023-02-19T07:59:06.039Z,99.99
2023-02-19T08:00:06.037Z,99.99
2023-02-19T08:01:06.062Z,99.99
2023-02-19T08:02:05.999Z,99.99
2023-02-19T08:03:05.998Z,99.99
2023-02-19T08:04:05.971Z,99.99
2023-02-19T08:05:05.979Z,99.99
2023-02-19T08:06:05.949Z,99.99
2023-02-19T08:07:06.107Z,99.99
2023-02-19T08:08:05.931Z,99.99
2023-02-19T08:09:05.938Z,99.99
2023-02-19T08:10:05.904Z,99.99
2023-02-19T08:11:05.887Z,99.99
2023-02-19T08:12:05.891Z,99.99
2023-02-19T08:13:06.034Z,99.99
2023-02-19T08:14:05.852Z,99.99
2023-02-19T08:15:05.836Z,99.99
2023-02-19T08:16:16.321Z,99.99
2023-02-19T08:17:06.854Z,99.99
2023-02-19T08:18:05.788Z,99.99
2023-02-19T08:19:05.799Z,99.99
2023-02-19T08:20:05.771Z,99.99
2023-02-19T08:21:05.755Z,99.99
2023-02-19T08:22:05.734Z,99.99
2023-02-19T08:23:05.926Z,99.99
2023-02-19T08:24:05.706Z,99.99
2023-02-19T08:25:05.695Z,99.99
2023-02-19T08:26:05.695Z,99.99
2023-02-19T08:27:05.674Z,99.99
2023-02-19T08:28:05.672Z,99.99
2023-02-19T08:29:05.672Z,99.99
2023-02-19T08:30:05.673Z,99.99
2023-02-19T08:31:05.847Z,99.99
2023-02-19T08:32:05.747Z,99.99
2023-02-19T08:33:05.592Z,99.99
2023-02-19T08:34:05.603Z,99.99
2023-02-19T08:35:05.582Z,99.99
2023-02-19T08:36:05.741Z,99.99
2023-02-19T08:37:05.542Z,99.99
2023-02-19T08:38:05.532Z,99.99
2023-02-19T08:39:05.519Z,99.99
2023-02-19T08:40:05.526Z,99.99
2023-02-19T08:41:06.441Z,99.99
2023-02-19T08:42:05.471Z,99.99
2023-02-19T08:43:05.485Z,99.99
2023-02-19T08:44:05.452Z,99.99
2023-02-19T08:45:05.450Z,99.99
2023-02-19T08:46:05.637Z,99.99
2023-02-19T08:47:05.587Z,99.99
2023-02-19T08:48:05.397Z,99.99
2023-02-19T08:49:05.391Z,99.99
2023-02-19T08:50:05.402Z,99.99
2023-02-19T08:51:05.657Z,99.99
2023-02-19T08:52:05.519Z,99.99
2023-02-19T08:53:05.335Z,99.99
2023-02-19T08:54:05.344Z,99.99
2023-02-19T08:55:05.323Z,99.99
2023-02-19T08:56:05.304Z,99.99
2023-02-19T08:57:05.465Z,99.99
2023-02-19T08:58:05.266Z,99.99
2023-02-19T08:59:05.265Z,99.99
2023-02-19T09:00:05.242Z,99.99
2023-02-19T09:01:05.248Z,99.99
2023-02-19T09:02:05.393Z,99.99
2023-02-19T09:03:05.202Z,99.99
2023-02-19T09:04:05.405Z,99.99
2023-02-19T09:05:05.204Z,99.99
2023-02-19T09:06:05.169Z,99.99
2023-02-19T09:07:05.154Z,99.99
2023-02-19T09:08:05.302Z,99.99
2023-02-19T09:09:05.130Z,99.99
2023-02-19T09:10:05.281Z,99.99
2023-02-19T09:11:05.103Z,99.99
2023-02-19T09:12:05.080Z,99.99
2023-02-19T09:13:05.083Z,99.99
2023-02-19T09:14:05.060Z,99.99
2023-02-19T09:15:05.351Z,99.99
2023-02-19T09:16:05.174Z,99.99
2023-02-19T09:17:05.208Z,99.99
2023-02-19T09:18:05.014Z,99.99
2023-02-19T09:19:05.007Z,99.99
2023-02-19T09:20:04.981Z,99.99
2023-02-19T09:21:05.001Z,99.99
2023-02-19T09:22:05.120Z,99.99
2023-02-19T09:23:04.950Z,99.99
2023-02-19T09:24:04.930Z,99.99
2023-02-19T09:25:04.940Z,99.99
2023-02-19T09:26:04.920Z,99.99
2023-02-19T09:27:04.900Z,99.99
2023-02-19T09:28:05.074Z,99.99
2023-02-19T09:29:04.870Z,99.99
2023-02-19T09:30:04.886Z,99.99
2023-02-19T09:31:04.867Z,99.99
2023-02-19T09:32:04.857Z,99.99
2023-02-19T09:33:05.001Z,99.99
2023-02-19T09:34:04.800Z,99.99
2023-02-19T09:35:04.799Z,99.99
2023-02-19T09:36:04.780Z,99.90
2023-02-19T09:37:04.787Z,99.90
2023-02-19T09:38:04.769Z,99.90
2023-02-19T09:39:04.790Z,99.79
2023-02-19T09:40:04.728Z,99.75
2023-02-19T09:41:04.734Z,99.79
2023-02-19T09:42:04.699Z,99.85
2023-02-19T09:43:04.689Z,99.75
2023-02-19T09:44:04.870Z,99.34
2023-02-19T09:45:04.695Z,99.24
2023-02-19T09:46:04.702Z,99.34
2023-02-19T09:47:04.648Z,99.44
2023-02-19T09:48:04.789Z,99.54
2023-02-19T09:49:04.624Z,99.65
2023-02-19T09:50:04.602Z,99.85
2023-02-19T09:51:04.592Z,99.70
2023-02-19T09:52:04.581Z,99.60
2023-02-19T09:53:04.748Z,99.91
2023-02-19T09:54:04.560Z,99.99
2023-02-19T09:55:04.546Z,99.99
2023-02-19T09:56:04.526Z,99.99
2023-02-19T09:57:04.521Z,99.99
2023-02-19T09:58:04.500Z,99.91
2023-02-19T09:59:04.664Z,99.40
2023-02-19T10:00:04.466Z,99.19
2023-02-19T10:01:04.454Z,99.29
2023-02-19T10:02:04.453Z,98.88
2023-02-19T10:03:04.456Z,98.58
2023-02-19T10:04:04.600Z,98.78
2023-02-19T10:05:04.439Z,98.99
2023-02-19T10:06:04.390Z,98.88
2023-02-19T10:07:04.381Z,99.03
2023-02-19T10:08:04.382Z,99.13
2023-02-19T10:09:04.541Z,99.24
2023-02-19T10:10:04.344Z,99.40
2023-02-19T10:11:04.331Z,99.60
2023-02-19T10:12:04.321Z,99.70
2023-02-19T10:13:04.306Z,99.60
2023-02-19T10:14:04.304Z,99.60
2023-02-19T10:15:04.457Z,99.60
2023-02-19T10:16:04.305Z,99.60
2023-02-19T10:17:04.258Z,99.75
2023-02-19T10:18:04.237Z,99.60
2023-02-19T10:19:04.247Z,99.60
2023-02-19T10:20:04.412Z,99.50
2023-02-19T10:21:04.197Z,99.70
2023-02-19T10:22:04.202Z,99.91
2023-02-19T10:23:04.195Z,99.99
2023-02-19T10:24:04.160Z,99.91
2023-02-19T10:25:04.326Z,99.80
2023-02-19T10:26:04.127Z,99.60
2023-02-19T10:27:04.117Z,99.40
2023-02-19T10:28:04.106Z,99.29
2023-02-19T10:29:04.102Z,98.78
2023-02-19T10:30:04.333Z,98.47
2023-02-19T10:31:04.094Z,98.27
2023-02-19T10:32:04.264Z,98.53
2023-02-19T10:33:04.043Z,98.94
2023-02-19T10:34:04.197Z,98.43
2023-02-19T10:35:04.024Z,97.50
2023-02-19T10:36:04.009Z,97.40
2023-02-19T10:37:04.166Z,97.30
2023-02-19T10:38:03.976Z,97.30
2023-02-19T10:39:03.975Z,96.69
2023-02-19T10:40:04.186Z,96.74
2023-02-19T10:41:03.944Z,96.74
2023-02-19T10:42:03.944Z,96.03
2023-02-19T10:43:03.949Z,96.03
2023-02-19T10:44:03.906Z,96.54
2023-02-19T10:45:04.082Z,96.33
2023-02-19T10:46:03.876Z,96.23
2023-02-19T10:47:03.866Z,96.44
2023-02-19T10:48:03.865Z,96.54
2023-02-19T10:49:03.839Z,96.03
2023-02-19T10:50:04.809Z,95.82
2023-02-19T10:51:03.830Z,95.72
2023-02-19T10:52:03.796Z,95.05
2023-02-19T10:53:03.973Z,94.95
2023-02-19T10:54:03.769Z,94.84
2023-02-19T10:55:03.765Z,94.84
2023-02-19T10:56:03.744Z,94.54
2023-02-19T10:57:03.737Z,94.33
2023-02-19T10:58:03.714Z,93.20
2023-02-19T10:59:04.036Z,93.66
2023-02-19T11:00:03.693Z,93.76
2023-02-19T11:01:06.014Z,93.82
2023-02-19T11:02:03.726Z,93.71
2023-02-19T11:03:03.662Z,93.92
2023-02-19T11:04:03.673Z,93.92
2023-02-19T11:05:03.714Z,93.92
2023-02-19T11:06:03.761Z,93.51
2023-02-19T11:07:03.680Z,93.51
2023-02-19T11:08:03.670Z,93.41
2023-02-19T11:09:03.659Z,93.62
2023-02-19T11:10:03.561Z,93.41
2023-02-19T11:11:03.571Z,93.51
2023-02-19T11:12:03.550Z,93.71
2023-02-19T11:13:03.532Z,93.92
2023-02-19T11:14:03.507Z,93.77
2023-02-19T11:15:03.499Z,93.47
2023-02-19T11:16:03.518Z,93.26
2023-02-19T11:17:03.488Z,93.37
2023-02-19T11:18:03.457Z,92.96
2023-02-19T11:19:03.449Z,92.85
2023-02-19T11:20:03.428Z,92.59
2023-02-19T11:21:03.416Z,92.49
2023-02-19T11:22:03.408Z,93.00
2023-02-19T11:23:03.399Z,93.10
2023-02-19T11:24:03.377Z,93.30
2023-02-19T11:25:03.558Z,93.62
2023-02-19T11:26:03.375Z,93.82
2023-02-19T11:27:03.374Z,94.12
2023-02-19T11:28:03.328Z,94.43
2023-02-19T11:29:03.327Z,94.64
2023-02-19T11:30:03.486Z,94.64
2023-02-19T11:31:03.302Z,94.64
2023-02-19T11:32:03.359Z,95.25
2023-02-19T11:33:03.275Z,95.56
2023-02-19T11:34:03.257Z,95.72
2023-02-19T11:35:03.427Z,96.13
2023-02-19T11:36:03.233Z,96.13
2023-02-19T11:37:03.216Z,96.29
2023-02-19T11:38:03.196Z,96.59
2023-02-19T11:39:03.188Z,96.08
2023-02-19T11:40:03.188Z,95.37
2023-02-19T11:41:03.190Z,94.65
2023-02-19T11:42:03.181Z,93.12
2023-02-19T11:43:03.152Z,92.30
2023-02-19T11:44:03.129Z,91.99
2023-02-19T11:45:03.121Z,92.19
2023-02-19T11:46:03.103Z,92.19
2023-02-19T11:47:03.269Z,91.78
2023-02-19T11:48:03.098Z,90.97
2023-02-19T11:49:03.064Z,90.86
2023-02-19T11:50:03.248Z,90.86
2023-02-19T11:51:03.056Z,90.45
2023-02-19T11:52:03.038Z,90.21
2023-02-19T11:53:03.033Z,90.62
2023-02-19T11:54:02.996Z,89.80
2023-02-19T11:55:03.005Z,89.70
2023-02-19T11:56:02.999Z,90.00
2023-02-19T11:57:02.966Z,90.52
2023-02-19T11:58:03.005Z,90.58
2023-02-19T11:59:02.954Z,90.37
2023-02-19T12:00:02.956Z,89.97
2023-02-19T12:01:02.924Z,88.53
2023-02-19T12:02:02.952Z,88.53
2023-02-19T12:03:02.902Z,87.51
2023-02-19T12:04:02.873Z,87.82
2023-02-19T12:05:02.914Z,88.37
2023-02-19T12:06:02.843Z,87.85
2023-02-19T12:07:02.852Z,88.47
2023-02-19T12:08:02.830Z,88.78
2023-02-19T12:09:02.808Z,90.00
2023-02-19T12:10:02.832Z,90.92
2023-02-19T12:11:02.806Z,91.33
2023-02-19T12:12:02.950Z,91.64
2023-02-19T12:13:02.783Z,91.69
2023-02-19T12:14:02.752Z,91.99
2023-02-19T12:15:02.728Z,92.30
2023-02-19T12:16:02.781Z,92.30
2023-02-19T12:17:02.712Z,92.50
2023-02-19T12:18:02.698Z,92.85
2023-02-19T12:19:02.668Z,92.75
2023-02-19T12:20:02.851Z,92.85
2023-02-19T12:21:02.643Z,93.06
2023-02-19T12:22:02.642Z,93.26
2023-02-19T12:23:02.636Z,93.67
2023-02-19T12:24:02.617Z,94.29
2023-02-19T12:25:02.776Z,93.88
2023-02-19T12:26:02.585Z,92.44
2023-02-19T12:27:02.559Z,92.34
2023-02-19T12:28:02.563Z,92.34
2023-02-19T12:29:02.545Z,92.55
2023-02-19T12:30:02.741Z,92.60
2023-02-19T12:31:02.578Z,92.81
2023-02-19T12:32:02.557Z,93.01
2023-02-19T12:33:02.491Z,92.60
2023-02-19T12:34:02.477Z,92.19
2023-02-19T12:35:02.469Z,92.30
2023-02-19T12:36:02.450Z,92.40
2023-02-19T12:37:02.448Z,92.66
2023-02-19T12:38:02.436Z,92.15
2023-02-19T12:39:03.238Z,92.15
2023-02-19T12:40:02.411Z,91.95
2023-02-19T12:41:02.376Z,92.36
2023-02-19T12:42:02.663Z,92.56
2023-02-19T12:43:02.394Z,92.46
2023-02-19T12:44:02.358Z,92.25
2023-02-19T12:45:02.334Z,91.74
2023-02-19T12:46:02.376Z,91.03
2023-02-19T12:47:02.315Z,91.33
2023-02-19T12:48:02.479Z,91.54
2023-02-19T12:49:02.302Z,90.92
2023-02-19T12:50:02.271Z,89.80
2023-02-19T12:51:02.257Z,89.39
2023-02-19T12:52:02.244Z,89.80