createdAt,value
2023-01-06T00:02:04.907Z,1.83
2023-01-06T00:04:32.864Z,1.73
2023-01-06T00:06:59.430Z,1.40
2023-01-06T00:09:26.007Z,1.33
2023-01-06T00:11:52.529Z,1.53
2023-01-06T00:14:19.103Z,1.27
2023-01-06T00:16:45.693Z,1.50
2023-01-06T00:19:13.510Z,1.47
2023-01-06T00:21:41.459Z,1.87
2023-01-06T00:24:08.425Z,1.20
2023-01-06T00:26:34.974Z,1.30
2023-01-06T00:29:01.553Z,1.73
2023-01-06T00:31:28.167Z,1.50
2023-01-06T00:33:56.553Z,1.87
2023-01-06T00:36:23.164Z,1.63
2023-01-06T00:38:51.303Z,1.30
2023-01-06T00:41:17.858Z,1.63
2023-01-06T00:43:44.422Z,1.47
2023-01-06T00:46:11.008Z,1.40
2023-01-06T00:48:37.584Z,1.63
2023-01-06T00:51:04.442Z,1.30
2023-01-06T00:53:30.976Z,1.17
2023-01-06T00:56:01.501Z,0.93
2023-01-06T00:58:30.034Z,1.10
2023-01-06T01:00:56.595Z,1.20
2023-01-06T01:03:23.179Z,1.53
2023-01-06T01:05:49.710Z,1.20
2023-01-06T01:08:16.440Z,1.13
2023-01-06T01:10:42.997Z,1.60
2023-01-06T01:13:10.967Z,1.57
2023-01-06T01:15:37.527Z,1.40
2023-01-06T01:18:04.094Z,1.33
2023-01-06T01:20:30.659Z,1.50
2023-01-06T01:22:57.217Z,1.30
2023-01-06T01:25:23.769Z,1.30
2023-01-06T01:27:50.357Z,1.63
2023-01-06T01:30:18.694Z,1.23
2023-01-06T01:32:45.225Z,1.17
2023-01-06T01:35:11.803Z,1.60
2023-01-06T01:37:38.488Z,1.60
2023-01-06T01:40:06.706Z,1.50
2023-01-06T01:42:33.263Z,1.50
2023-01-06T01:45:03.003Z,1.30
2023-01-06T01:47:43.294Z,1.67
2023-01-06T01:50:16.893Z,1.10
2023-01-06T01:52:47.355Z,1.50
2023-01-06T01:55:15.142Z,1.80
2023-01-06T01:57:45.912Z,1.60
2023-01-06T02:00:13.193Z,1.53
2023-01-06T02:02:42.492Z,1.50
2023-01-06T02:05:10.898Z,1.50
2023-01-06T02:07:37.500Z,1.33
2023-01-06T02:10:10.979Z,1.40
2023-01-06T02:12:38.017Z,1.57
2023-01-06T02:15:14.709Z,1.23
2023-01-06T02:18:04.101Z,1.30
2023-01-06T02:20:49.870Z,1.20
2023-01-06T02:23:40.457Z,1.00
2023-01-06T02:26:30.512Z,1.00
2023-01-06T02:29:23.010Z,1.00
2023-01-06T02:32:00.800Z,1.00
2023-01-06T02:34:37.341Z,1.10
2023-01-06T02:37:13.544Z,0.80
2023-01-06T02:39:47.448Z,0.90
2023-01-06T02:42:22.414Z,0.90
2023-01-06T02:44:57.704Z,1.07
2023-01-06T02:47:34.230Z,1.30
2023-01-06T02:50:11.796Z,0.97
2023-01-06T02:52:46.005Z,0.93
2023-01-06T02:55:17.680Z,1.00
2023-01-06T02:57:51.755Z,1.10
2023-01-06T03:00:27.264Z,1.17
2023-01-06T03:02:58.711Z,0.90
2023-01-06T03:05:26.820Z,1.10
2023-01-06T03:07:55.061Z,0.90
2023-01-06T03:10:24.433Z,1.10
2023-01-06T03:12:54.165Z,1.10
2023-01-06T03:15:21.314Z,1.20
2023-01-06T03:17:48.021Z,1.00
2023-01-06T03:20:16.372Z,0.90
2023-01-06T03:22:43.899Z,1.20
2023-01-06T03:25:11.506Z,1.27
2023-01-06T03:27:38.063Z,1.00
2023-01-06T03:30:08.975Z,0.90
2023-01-06T03:32:43.798Z,0.93
2023-01-06T03:35:24.606Z,1.13
2023-01-06T03:37:56.364Z,1.07
2023-01-06T03:40:31.131Z,0.87
2023-01-06T03:43:04.704Z,0.90
2023-01-06T03:45:43.735Z,0.90
2023-01-06T03:48:18.482Z,0.93
2023-01-06T03:50:50.656Z,1.00
2023-01-06T03:53:28.620Z,1.00
2023-01-06T03:56:03.006Z,0.70
2023-01-06T03:58:30.327Z,0.93
2023-01-06T04:00:58.330Z,0.97
2023-01-06T04:03:25.574Z,0.87
2023-01-06T04:05:53.720Z,0.73
2023-01-06T04:08:20.256Z,1.00
2023-01-06T04:10:46.828Z,1.00
2023-01-06T04:13:13.401Z,1.30
2023-01-06T04:15:39.929Z,0.80
2023-01-06T04:18:06.529Z,1.00
2023-01-06T04:20:33.054Z,0.97
2023-01-06T04:23:01.000Z,1.17
2023-01-06T04:25:27.579Z,0.80
2023-01-06T04:27:54.109Z,0.83
2023-01-06T04:30:20.935Z,0.80
2023-01-06T04:32:47.492Z,0.87
2023-01-06T04:35:14.316Z,1.10
2023-01-06T04:37:40.831Z,0.70
2023-01-06T04:40:10.239Z,0.83
2023-01-06T04:42:36.825Z,1.00
2023-01-06T04:45:03.877Z,1.30
2023-01-06T04:47:30.440Z,1.00
2023-01-06T04:49:57.000Z,1.10
2023-01-06T04:52:23.508Z,0.83
2023-01-06T04:54:50.048Z,1.00
2023-01-06T04:57:17.959Z,0.83
2023-01-06T04:59:44.482Z,1.17
2023-01-06T05:02:11.039Z,1.10
2023-01-06T05:04:47.495Z,1.10
2023-01-06T05:07:14.653Z,1.10
2023-01-06T05:09:41.208Z,1.60
2023-01-06T05:12:08.096Z,1.13
2023-01-06T05:14:36.018Z,1.00
2023-01-06T05:17:02.589Z,1.10
2023-01-06T05:19:29.087Z,1.10
2023-01-06T05:21:55.643Z,1.20
2023-01-06T05:24:22.188Z,1.10
2023-01-06T05:26:48.700Z,1.00
2023-01-06T05:29:16.438Z,1.00
2023-01-06T05:31:44.415Z,1.30
2023-01-06T05:34:11.667Z,1.30
2023-01-06T05:36:38.233Z,1.20
2023-01-06T05:39:04.894Z,1.33
2023-01-06T05:41:31.435Z,1.80
2023-01-06T05:43:58.248Z,1.77
2023-01-06T05:46:24.782Z,1.67
2023-01-06T05:48:52.767Z,1.87
2023-01-06T05:51:19.306Z,2.00
2023-01-06T05:53:48.703Z,2.20
2023-01-06T05:56:17.346Z,1.70
2023-01-06T05:58:45.191Z,1.30
2023-01-06T06:01:18.325Z,0.97
2023-01-06T06:03:45.344Z,0.80
2023-01-06T06:06:13.628Z,0.60
2023-01-06T06:08:40.348Z,0.80
2023-01-06T06:11:08.523Z,0.80
2023-01-06T06:13:35.533Z,0.97
2023-01-06T06:16:06.784Z,0.83
2023-01-06T06:18:33.382Z,1.00
2023-01-06T06:21:01.222Z,0.90
2023-01-06T06:23:29.268Z,0.87
2023-01-06T06:25:56.284Z,1.00
2023-01-06T06:28:22.869Z,0.70
2023-01-06T06:30:49.516Z,0.87
2023-01-06T06:33:16.095Z,0.80
2023-01-06T06:35:42.628Z,0.80
2023-01-06T06:38:09.173Z,0.80
2023-01-06T06:40:37.089Z,0.50
2023-01-06T06:43:03.653Z,0.60
2023-01-06T06:45:30.252Z,0.80
2023-01-06T06:47:56.857Z,0.70
2023-01-06T06:50:23.420Z,0.97
2023-01-06T06:52:49.943Z,0.60
2023-01-06T06:55:16.622Z,0.60
2023-01-06T06:57:44.546Z,0.80
2023-01-06T07:00:12.144Z,0.80
2023-01-06T07:02:38.698Z,0.70
2023-01-06T07:05:05.662Z,0.60
2023-01-06T07:07:32.223Z,0.70
2023-01-06T07:09:58.760Z,0.80
2023-01-06T07:12:25.352Z,0.70
2023-01-06T07:14:53.276Z,0.93
2023-01-06T07:17:19.836Z,1.00
2023-01-06T07:19:46.376Z,0.87
2023-01-06T07:22:12.881Z,0.60
2023-01-06T07:24:39.441Z,0.70
2023-01-06T07:27:06.039Z,0.60
2023-01-06T07:29:32.596Z,0.70
2023-01-06T07:32:00.531Z,0.63
2023-01-06T07:34:27.083Z,1.27
2023-01-06T07:36:53.616Z,1.20
2023-01-06T07:39:20.180Z,1.30
2023-01-06T07:41:46.706Z,0.80
2023-01-06T07:44:13.228Z,1.20
2023-01-06T07:46:39.767Z,1.00
2023-01-06T07:49:07.677Z,1.80
2023-01-06T07:51:34.219Z,1.00
2023-01-06T07:54:00.993Z,0.70
2023-01-06T07:56:27.637Z,0.70
2023-01-06T07:58:54.170Z,0.60
2023-01-06T08:01:20.965Z,0.60
2023-01-06T08:03:47.561Z,1.17
2023-01-06T08:06:15.489Z,1.00
2023-01-06T08:08:42.097Z,0.70
2023-01-06T08:11:11.318Z,0.57
2023-01-06T08:13:38.466Z,0.80
2023-01-06T08:16:05.896Z,0.80
2023-01-06T08:18:32.768Z,0.80
2023-01-06T08:21:00.245Z,0.50
2023-01-06T08:23:28.297Z,0.50
2023-01-06T08:26:01.877Z,0.53
2023-01-06T08:28:29.524Z,0.33
2023-01-06T08:30:56.378Z,0.50
2023-01-06T08:33:23.001Z,0.40
2023-01-06T08:35:49.766Z,0.40
2023-01-06T08:38:16.328Z,0.40
2023-01-06T08:40:44.362Z,0.80
2023-01-06T08:43:10.911Z,0.47
2023-01-06T08:45:38.589Z,0.50
2023-01-06T08:48:05.494Z,0.50
2023-01-06T08:50:32.093Z,0.50
2023-01-06T08:52:58.942Z,0.70
2023-01-06T08:55:25.985Z,0.60
2023-01-06T08:57:55.019Z,2.77
2023-01-06T09:00:21.995Z,1.93
2023-01-06T09:02:48.645Z,1.93
2023-01-06T09:05:15.419Z,1.87
2023-01-06T09:07:41.992Z,1.73
2023-01-06T09:10:09.059Z,1.53
2023-01-06T09:12:35.687Z,1.10
2023-01-06T09:15:04.279Z,1.67
2023-01-06T09:17:30.820Z,0.90
2023-01-06T09:19:57.380Z,0.90
2023-01-06T09:22:23.975Z,0.77
2023-01-06T09:24:50.545Z,0.60
2023-01-06T09:27:17.117Z,2.13
2023-01-06T09:29:43.683Z,1.30
2023-01-06T09:32:11.627Z,1.60
2023-01-06T09:34:38.408Z,2.33
2023-01-06T09:37:05.057Z,4.07
2023-01-06T09:39:31.613Z,2.00
2023-01-06T09:42:22.724Z,3.40
2023-01-06T09:44:52.619Z,1.13
2023-01-06T09:47:24.755Z,0.80
2023-01-06T09:49:55.932Z,1.20
2023-01-06T09:52:28.154Z,0.90
2023-01-06T09:54:57.867Z,0.80
2023-01-06T09:57:30.829Z,1.33
2023-01-06T10:00:01.755Z,1.90
2023-01-06T10:02:33.697Z,1.23
2023-01-06T10:05:00.320Z,1.53
2023-01-06T10:07:33.898Z,1.10
2023-01-06T10:10:12.333Z,0.80
2023-01-06T10:12:48.165Z,0.87
2023-01-06T10:15:21.923Z,0.70
2023-01-06T10:18:21.858Z,0.77
2023-01-06T10:20:55.038Z,0.80
2023-01-06T10:23:56.272Z,0.60
2023-01-06T10:26:29.659Z,0.90
2023-01-06T10:29:01.323Z,1.00
2023-01-06T10:31:32.297Z,0.67
2023-01-06T10:34:01.854Z,0.70
2023-01-06T10:36:31.595Z,0.50
2023-01-06T10:38:58.890Z,0.60
2023-01-06T10:41:37.891Z,0.57
2023-01-06T10:44:04.707Z,0.50
2023-01-06T10:46:35.186Z,0.50
2023-01-06T10:49:05.983Z,0.40
2023-01-06T10:51:37.687Z,0.40
2023-01-06T10:54:08.331Z,0.53
2023-01-06T10:56:36.504Z,0.50
2023-01-06T10:59:07.320Z,0.57
2023-01-06T11:01:35.026Z,1.00
2023-01-06T11:04:08.213Z,1.90
2023-01-06T11:06:35.405Z,0.77
2023-01-06T11:09:07.493Z,0.80
2023-01-06T11:11:45.962Z,0.70
2023-01-06T11:14:16.988Z,0.40
2023-01-06T11:16:52.664Z,0.60
2023-01-06T11:22:44.145Z,7.83
2023-01-06T11:25:25.839Z,8.07
2023-01-06T11:28:18.813Z,6.47
2023-01-06T11:30:50.523Z,6.73
2023-01-06T11:33:19.155Z,4.00
2023-01-06T11:35:46.306Z,3.77
2023-01-06T11:38:15.866Z,2.10
2023-01-06T11:40:43.851Z,1.30
2023-01-06T11:43:15.386Z,0.90
2023-01-06T11:45:44.651Z,1.10
2023-01-06T11:48:16.039Z,1.00
2023-01-06T11:50:51.045Z,0.80
2023-01-06T11:53:20.046Z,0.70
2023-01-06T11:55:56.320Z,0.60
2023-01-06T11:58:32.374Z,0.80
2023-01-06T12:01:06.402Z,0.80
2023-01-06T12:03:37.449Z,0.80
2023-01-06T12:06:17.097Z,0.63
2023-01-06T12:08:49.410Z,0.70
2023-01-06T12:11:21.591Z,0.70
2023-01-06T12:14:08.431Z,0.80
2023-01-06T12:16:39.246Z,0.90
2023-01-06T12:19:14.957Z,0.60
2023-01-06T12:21:42.417Z,0.60
2023-01-06T12:24:15.761Z,0.90
2023-01-06T12:26:43.230Z,0.70
2023-01-06T12:29:16.508Z,0.80
2023-01-06T12:31:50.062Z,0.80
2023-01-06T12:34:22.999Z,1.10
2023-01-06T12:36:55.198Z,0.90
2023-01-06T12:39:27.943Z,1.03
2023-01-06T12:41:58.068Z,0.90
2023-01-06T12:44:37.736Z,0.80
2023-01-06T12:47:11.023Z,0.97
2023-01-06T12:49:42.431Z,0.97
2023-01-06T12:52:12.908Z,0.87
2023-01-06T12:54:45.456Z,0.70
2023-01-06T12:57:24.522Z,0.83
2023-01-06T13:00:03.135Z,0.90
2023-01-06T13:02:55.966Z,0.80
2023-01-06T13:05:36.265Z,0.87
2023-01-06T13:08:21.356Z,0.90
2023-01-06T13:10:54.200Z,1.10
2023-01-06T13:13:36.840Z,1.03
2023-01-06T13:16:12.417Z,1.10
2023-01-06T13:18:45.189Z,1.30
2023-01-06T13:21:15.567Z,1.00
2023-01-06T13:24:00.240Z,0.70
2023-01-06T13:26:44.807Z,0.83
2023-01-06T13:29:24.124Z,1.67
2023-01-06T13:32:11.947Z,3.90
2023-01-06T13:34:57.312Z,2.50
2023-01-06T13:37:34.113Z,4.33
2023-01-06T13:40:06.240Z,3.17
2023-01-06T13:42:38.945Z,4.40
2023-01-06T13:45:11.241Z,6.80
2023-01-06T13:47:38.499Z,6.00
2023-01-06T13:50:05.897Z,3.90
2023-01-06T13:52:33.396Z,3.30
2023-01-06T13:55:03.459Z,4.93
2023-01-06T13:57:38.116Z,6.00
2023-01-06T14:00:19.749Z,3.20
2023-01-06T14:03:17.886Z,2.87
2023-01-06T14:05:59.412Z,1.93
2023-01-06T14:08:30.438Z,4.17
2023-01-06T14:11:06.999Z,6.03
2023-01-06T14:13:39.435Z,3.50
2023-01-06T14:16:09.172Z,3.20
2023-01-06T14:18:39.600Z,2.50
2023-01-06T14:21:16.447Z,2.23
2023-01-06T14:23:50.915Z,1.57
2023-01-06T14:26:17.455Z,1.43
2023-01-06T14:28:45.487Z,0.93
2023-01-06T14:31:39.515Z,0.93
2023-01-06T14:34:10.745Z,1.43
2023-01-06T14:36:37.559Z,1.20
2023-01-06T14:39:07.394Z,1.77
2023-01-06T14:41:39.145Z,0.83
2023-01-06T14:44:13.752Z,0.90
2023-01-06T14:46:43.885Z,0.97
2023-01-06T14:49:16.541Z,0.90
2023-01-06T14:51:44.598Z,0.93
2023-01-06T14:54:20.395Z,0.70
2023-01-06T14:56:53.943Z,1.10
2023-01-06T14:59:22.151Z,1.00
2023-01-06T15:01:57.972Z,0.97
2023-01-06T15:04:28.747Z,0.93
2023-01-06T15:07:00.650Z,1.20
2023-01-06T15:09:27.351Z,1.20
2023-01-06T15:11:54.253Z,1.30
2023-01-06T15:14:30.924Z,1.30
2023-01-06T15:17:00.986Z,1.20
2023-01-06T15:19:27.778Z,1.23
2023-01-06T15:21:54.882Z,1.23
2023-01-06T15:24:24.055Z,1.40
2023-01-06T15:26:52.287Z,1.10
2023-01-06T15:29:20.381Z,0.97
2023-01-06T15:31:50.341Z,1.30
2023-01-06T15:34:19.799Z,2.70
2023-01-06T15:36:48.512Z,6.50
2023-01-06T15:39:17.105Z,6.40
2023-01-06T15:41:43.963Z,6.70
2023-01-06T15:44:22.743Z,7.93
2023-01-06T15:46:54.643Z,5.37
2023-01-06T15:49:31.975Z,4.93
2023-01-06T15:52:02.849Z,5.70
2023-01-06T15:54:31.429Z,5.80
2023-01-06T15:57:11.554Z,4.10
2023-01-06T15:59:42.670Z,5.27
2023-01-06T16:02:18.076Z,4.27
2023-01-06T16:04:45.211Z,5.70
2023-01-06T16:07:22.238Z,5.30
2023-01-06T16:09:49.125Z,4.00
2023-01-06T16:12:18.516Z,2.47
2023-01-06T16:14:45.834Z,1.97
2023-01-06T16:17:19.563Z,1.50
2023-01-06T16:19:49.186Z,1.10
2023-01-06T16:22:26.913Z,1.00
2023-01-06T16:24:53.854Z,1.10
2023-01-06T16:27:23.708Z,0.73
2023-01-06T16:30:09.850Z,0.80
2023-01-06T16:32:39.493Z,0.80
2023-01-06T16:35:11.628Z,0.60
2023-01-06T16:37:38.175Z,0.70
2023-01-06T16:40:06.070Z,0.80
2023-01-06T16:42:33.693Z,1.10
2023-01-06T16:45:02.896Z,0.90
2023-01-06T16:47:29.882Z,1.10
2023-01-06T16:50:01.332Z,1.10
2023-01-06T16:52:28.336Z,1.30
2023-01-06T16:54:56.991Z,0.90
2023-01-06T16:57:23.788Z,0.90
2023-01-06T16:59:50.413Z,1.00
2023-01-06T17:02:18.289Z,1.10
2023-01-06T17:04:45.825Z,0.83
2023-01-06T17:07:15.390Z,0.77
2023-01-06T17:09:42.852Z,0.80
2023-01-06T17:12:12.516Z,0.80
2023-01-06T17:14:39.727Z,0.80
2023-01-06T17:17:19.723Z,0.93
2023-01-06T17:19:46.373Z,1.07
2023-01-06T17:22:21.856Z,0.90
2023-01-06T17:24:48.531Z,1.20
2023-01-06T17:27:21.546Z,1.27
2023-01-06T17:29:49.162Z,1.20
2023-01-06T17:32:19.736Z,1.00
2023-01-06T17:34:46.288Z,1.10
2023-01-06T17:37:19.747Z,1.90
2023-01-06T17:39:46.938Z,1.83
2023-01-06T17:42:27.401Z,3.17
2023-01-06T17:44:56.270Z,2.77
2023-01-06T17:47:29.091Z,2.40
2023-01-06T17:49:57.639Z,2.33
2023-01-06T17:52:30.706Z,2.00
2023-01-06T17:54:59.394Z,1.90
2023-01-06T17:57:26.220Z,1.50
2023-01-06T17:59:55.163Z,1.60
2023-01-06T18:02:37.589Z,1.80
2023-01-06T18:05:46.742Z,1.40
2023-01-06T18:08:16.068Z,3.10
2023-01-06T18:10:44.317Z,8.13
2023-01-06T18:13:15.667Z,5.40
2023-01-06T18:15:43.342Z,4.10
2023-01-06T18:18:18.329Z,2.70
2023-01-06T18:20:46.932Z,2.80
2023-01-06T18:23:21.207Z,2.60
2023-01-06T18:25:48.727Z,3.37
2023-01-06T18:28:18.187Z,4.20
2023-01-06T18:30:45.778Z,3.57
2023-01-06T18:33:15.075Z,2.70
2023-01-06T18:35:42.477Z,3.27
2023-01-06T18:38:09.146Z,2.50
2023-01-06T18:40:38.563Z,4.60
2023-01-06T18:43:20.204Z,3.20
2023-01-06T18:45:50.948Z,3.07
2023-01-06T18:48:23.415Z,3.03
2023-01-06T18:50:51.084Z,2.90
2023-01-06T18:53:22.456Z,4.40
2023-01-06T18:55:51.504Z,3.70
2023-01-06T18:58:39.610Z,2.97
2023-01-06T19:01:14.973Z,2.20
2023-01-06T19:03:48.691Z,1.97
2023-01-06T19:06:38.201Z,3.10
2023-01-06T19:09:17.707Z,5.50
2023-01-06T19:11:46.444Z,2.80
2023-01-06T19:14:17.247Z,1.70
2023-01-06T19:16:49.141Z,1.60
2023-01-06T19:19:22.675Z,1.40
2023-01-06T19:21:49.988Z,1.20
2023-01-06T19:24:38.469Z,1.40
2023-01-06T19:27:40.472Z,3.67
2023-01-06T19:30:39.606Z,32.53
2023-01-06T19:33:38.250Z,15.97
2023-01-06T19:36:37.874Z,9.23
2023-01-06T19:39:17.213Z,4.10
2023-01-06T19:41:44.048Z,2.40
2023-01-06T19:44:13.364Z,1.30
2023-01-06T19:46:42.160Z,1.20
2023-01-06T19:49:17.274Z,1.10
2023-01-06T19:51:44.065Z,1.60
2023-01-06T19:54:23.920Z,1.10
2023-01-06T19:56:51.565Z,1.00
2023-01-06T19:59:24.019Z,0.80
2023-01-06T20:01:57.173Z,1.20
2023-01-06T20:04:25.369Z,1.07
2023-01-06T20:06:52.368Z,1.10
2023-01-06T20:09:19.177Z,1.00
2023-01-06T20:11:45.737Z,0.90
2023-01-06T20:14:12.289Z,0.70
2023-01-06T20:16:40.298Z,0.87
2023-01-06T20:19:06.920Z,0.80
2023-01-06T20:21:33.455Z,0.90
2023-01-06T20:24:00.029Z,0.80
2023-01-06T20:26:26.630Z,0.70
2023-01-06T20:28:53.200Z,1.00
2023-01-06T20:31:19.745Z,0.90
2023-01-06T20:33:47.647Z,0.90
2023-01-06T20:36:14.229Z,1.20
2023-01-06T20:38:40.779Z,1.17
2023-01-06T20:41:07.327Z,1.37
2023-01-06T20:43:33.840Z,1.90
2023-01-06T20:46:00.480Z,1.73
2023-01-06T20:48:27.061Z,1.93
2023-01-06T20:50:54.978Z,1.60
2023-01-06T20:53:21.635Z,2.17
2023-01-06T20:55:48.194Z,2.00
2023-01-06T20:58:14.743Z,1.90
2023-01-06T21:00:41.297Z,1.83
2023-01-06T21:03:07.935Z,1.73
2023-01-06T21:05:34.583Z,2.07
2023-01-06T21:08:02.690Z,3.40
2023-01-06T21:10:29.299Z,2.00
2023-01-06T21:12:55.893Z,2.27
2023-01-06T21:15:22.438Z,1.90
2023-01-06T21:17:49.012Z,2.43
2023-01-06T21:20:15.696Z,2.07
2023-01-06T21:22:42.232Z,1.63
2023-01-06T21:25:10.658Z,1.80
2023-01-06T21:27:37.215Z,1.87
2023-01-06T21:30:04.715Z,1.50
2023-01-06T21:32:31.269Z,1.50
2023-01-06T21:34:57.814Z,1.33
2023-01-06T21:37:24.394Z,1.60
2023-01-06T21:39:50.994Z,1.73
2023-01-06T21:42:18.939Z,1.77
2023-01-06T21:44:45.556Z,1.60
2023-01-06T21:47:12.313Z,1.57
2023-01-06T21:49:38.874Z,1.53
2023-01-06T21:52:05.601Z,1.53
2023-01-06T21:54:32.595Z,1.20
2023-01-06T21:56:59.232Z,1.10
2023-01-06T21:59:27.184Z,1.10
2023-01-06T22:01:53.881Z,1.20
2023-01-06T22:04:20.547Z,1.30
2023-01-06T22:06:47.297Z,1.40
2023-01-06T22:09:16.813Z,1.30
2023-01-06T22:11:44.048Z,1.50
2023-01-06T22:14:11.334Z,1.30
2023-01-06T22:16:41.034Z,1.20
2023-01-06T22:19:09.345Z,1.23
2023-01-06T22:21:36.582Z,1.00
2023-01-06T22:24:05.561Z,1.00
2023-01-06T22:26:32.167Z,1.10
2023-01-06T22:28:58.745Z,0.93
2023-01-06T22:31:25.290Z,1.00
2023-01-06T22:33:53.236Z,1.20
2023-01-06T22:36:19.809Z,1.00
2023-01-06T22:38:46.371Z,1.03
2023-01-06T22:41:12.978Z,1.20
2023-01-06T22:43:39.544Z,1.23
2023-01-06T22:46:06.247Z,0.93
2023-01-06T22:48:32.813Z,1.17
2023-01-06T22:51:03.292Z,1.30
2023-01-06T22:53:31.338Z,1.40
2023-01-06T22:55:58.916Z,1.50
2023-01-06T22:58:25.836Z,1.27
2023-01-06T23:00:52.957Z,1.20
2023-01-06T23:03:20.681Z,1.53
2023-01-06T23:05:54.756Z,1.23
2023-01-06T23:08:22.733Z,1.40
2023-01-06T23:10:49.577Z,1.10
2023-01-06T23:13:16.177Z,0.90
2023-01-06T23:15:42.785Z,1.10
2023-01-06T23:18:09.344Z,1.00
2023-01-06T23:20:35.866Z,1.30
2023-01-06T23:23:02.402Z,1.07
2023-01-06T23:25:30.308Z,0.90
2023-01-06T23:27:56.901Z,0.90
2023-01-06T23:30:23.485Z,0.80
2023-01-06T23:32:50.053Z,0.80
2023-01-06T23:35:16.783Z,0.83
2023-01-06T23:37:43.305Z,0.90
2023-01-06T23:40:10.899Z,0.80
2023-01-06T23:42:48.132Z,0.80
2023-01-06T23:45:15.382Z,1.03
2023-01-06T23:47:41.942Z,0.90
2023-01-06T23:50:09.358Z,1.00
2023-01-06T23:52:35.910Z,0.80
2023-01-06T23:55:02.511Z,0.80
2023-01-06T23:57:29.090Z,0.93
2023-01-06T23:59:57.024Z,0.80
