createdAt,value
2019-02-28T00:00:03.112Z,103.8
2019-02-28T00:01:03.030Z,102.4
2019-02-28T00:02:03.339Z,101.7
2019-02-28T00:03:03.109Z,102.6
2019-02-28T00:04:02.796Z,101.9
2019-02-28T00:05:07.004Z,102.4
2019-02-28T00:06:03.655Z,102.4
2019-02-28T00:07:03.607Z,104.5
2019-02-28T00:08:03.382Z,102.4
2019-02-28T00:09:03.185Z,103.1
2019-02-28T00:10:03.411Z,101
2019-02-28T00:11:06.266Z,102.4
2019-02-28T00:12:03.643Z,101.2
2019-02-28T00:13:03.537Z,102.4
2019-02-28T00:14:03.540Z,102.6
2019-02-28T00:15:03.502Z,102.2
2019-02-28T00:16:04.210Z,102.4
2019-02-28T00:17:10.097Z,102.9
2019-02-28T00:18:03.990Z,101
2019-02-28T00:19:03.488Z,101.2
2019-02-28T00:20:03.400Z,102.9
2019-02-28T00:21:07.287Z,101.5
2019-02-28T00:22:03.096Z,103.3
2019-02-28T00:23:03.093Z,102.9
2019-02-28T00:24:03.265Z,102.6
2019-02-28T00:25:05.229Z,103.6
2019-02-28T00:26:03.185Z,100.8
2019-02-28T00:27:02.923Z,101.7
2019-02-28T00:28:03.347Z,102.6
2019-02-28T00:29:03.211Z,101.9
2019-02-28T00:30:07.130Z,101.5
2019-02-28T00:31:03.001Z,101.9
2019-02-28T00:32:03.242Z,100.8
2019-02-28T00:33:03.717Z,100.8
2019-02-28T00:34:05.762Z,101.7
2019-02-28T00:35:03.294Z,103.8
2019-02-28T00:36:03.417Z,102.9
2019-02-28T00:37:03.219Z,104.5
2019-02-28T00:38:03.053Z,104.3
2019-02-28T00:39:04.354Z,105.4
2019-02-28T00:40:03.011Z,105
2019-02-28T00:41:03.382Z,106.4
2019-02-28T00:42:03.054Z,104.7
2019-02-28T00:43:03.200Z,104.7
2019-02-28T00:44:04.698Z,105.7
2019-02-28T00:45:03.997Z,104.7
2019-02-28T00:46:03.200Z,105
2019-02-28T00:47:02.997Z,103.6
2019-02-28T00:48:03.164Z,104.5
2019-02-28T00:49:03.034Z,103.8
2019-02-28T00:50:03.182Z,102.6
2019-02-28T00:51:03.821Z,102.6
2019-02-28T00:52:03.123Z,101.7
2019-02-28T00:53:02.948Z,99.8
2019-02-28T00:54:03.050Z,100.1
2019-02-28T00:55:03.084Z,99.6
2019-02-28T00:56:03.831Z,99.1
2019-02-28T00:57:02.912Z,99.4
2019-02-28T00:58:03.822Z,98.2
2019-02-28T00:59:03.856Z,98.2
2019-02-28T01:00:06.577Z,97.7
2019-02-28T01:01:03.784Z,96.8
2019-02-28T01:02:03.817Z,95.2
2019-02-28T01:03:03.491Z,94
2019-02-28T01:04:03.598Z,94
2019-02-28T01:05:06.247Z,92.1
2019-02-28T01:06:03.697Z,91.7
2019-02-28T01:07:03.635Z,91
2019-02-28T01:08:03.635Z,91.4
2019-02-28T01:09:03.572Z,92.4
2019-02-28T01:10:05.406Z,91
2019-02-28T01:11:02.056Z,93.3
2019-02-28T01:12:03.850Z,91.7
2019-02-28T01:13:03.898Z,92.8
2019-02-28T01:14:03.250Z,93.8
2019-02-28T01:15:03.184Z,92.1
2019-02-28T01:16:03.809Z,92.8
2019-02-28T01:17:03.516Z,93.1
2019-02-28T01:18:03.608Z,93.1
2019-02-28T01:19:03.082Z,91.2
2019-02-28T01:20:03.270Z,92.4
2019-02-28T01:21:03.242Z,91.2
2019-02-28T01:22:03.289Z,89.8
2019-02-28T01:23:03.176Z,90
2019-02-28T01:24:03.291Z,88.9
2019-02-28T01:25:07.248Z,90.3
2019-02-28T01:26:03.437Z,87.9
2019-02-28T01:27:03.299Z,89.6
2019-02-28T01:28:03.173Z,88.9
2019-02-28T01:29:03.325Z,89.6
2019-02-28T01:30:06.750Z,88.9
2019-02-28T01:31:03.342Z,89.8
2019-02-28T01:32:02.944Z,89.6
2019-02-28T01:33:03.202Z,89.3
2019-02-28T01:34:03.242Z,88.4
2019-02-28T01:35:07.127Z,88.4
2019-02-28T01:36:02.995Z,86.8
2019-02-28T01:37:02.950Z,87.2
2019-02-28T01:38:02.653Z,86.5
2019-02-28T01:39:03.823Z,85.8
2019-02-28T01:40:05.511Z,86.1
2019-02-28T01:41:03.970Z,86.5
2019-02-28T01:42:03.865Z,84.4
2019-02-28T01:43:03.914Z,87.2
2019-02-28T01:44:03.603Z,85.8
2019-02-28T01:45:03.337Z,86.5
2019-02-28T01:46:03.661Z,86.5
2019-02-28T01:47:02.868Z,83
2019-02-28T01:48:03.765Z,85.6
2019-02-28T01:49:03.636Z,86.5
2019-02-28T01:50:03.471Z,86.5
2019-02-28T01:51:03.923Z,87.2
2019-02-28T01:52:03.783Z,89.1
2019-02-28T01:53:03.689Z,89.3
2019-02-28T01:54:03.687Z,90.5
2019-02-28T01:55:03.721Z,89.6
2019-02-28T01:56:03.461Z,89.3
2019-02-28T01:57:03.519Z,88.4
2019-02-28T01:58:04.260Z,87.7
2019-02-28T01:59:03.415Z,87.7
2019-02-28T02:00:03.590Z,87.5
2019-02-28T02:01:02.927Z,87.5
2019-02-28T02:02:07.209Z,87.9
2019-02-28T02:03:03.765Z,89.1
2019-02-28T02:04:03.817Z,89.6
2019-02-28T02:05:02.918Z,89.8
2019-02-28T02:06:02.694Z,89.3
2019-02-28T02:07:03.683Z,90
2019-02-28T02:08:07.608Z,89.3
2019-02-28T02:09:02.930Z,87.9
2019-02-28T02:10:03.891Z,88.6
2019-02-28T02:11:03.907Z,89.1
2019-02-28T02:12:03.778Z,86.1
2019-02-28T02:13:04.521Z,86.3
2019-02-28T02:14:03.670Z,86.5
2019-02-28T02:15:03.500Z,84.9
2019-02-28T02:16:03.732Z,83.7
2019-02-28T02:17:03.392Z,85.1
2019-02-28T02:18:10.215Z,85.8
2019-02-28T02:19:03.534Z,83.7
2019-02-28T02:20:03.568Z,86.3
2019-02-28T02:21:03.503Z,85.8
2019-02-28T02:22:10.276Z,85.4
2019-02-28T02:23:03.466Z,87
2019-02-28T02:24:03.401Z,86.1
2019-02-28T02:25:04.444Z,88.4
2019-02-28T02:26:03.493Z,87.5
2019-02-28T02:27:03.224Z,88.2
2019-02-28T02:28:03.347Z,89.1
2019-02-28T02:29:03.318Z,89.3
2019-02-28T02:30:03.062Z,88.4
2019-02-28T02:31:03.081Z,90.5
2019-02-28T02:32:02.931Z,89.3
2019-02-28T02:33:03.191Z,89.1
2019-02-28T02:34:03.246Z,90.3
2019-02-28T02:35:08.723Z,89.3
2019-02-28T02:36:03.232Z,90.3
2019-02-28T02:37:03.029Z,91.2
2019-02-28T02:38:05.154Z,89.6
2019-02-28T02:39:03.828Z,90.3
2019-02-28T02:40:03.748Z,91
2019-02-28T02:41:05.169Z,89.3
2019-02-28T02:42:11.972Z,89.8
2019-02-28T02:43:03.092Z,88.6
2019-02-28T02:44:03.232Z,88.4
2019-02-28T02:45:06.899Z,89.1
2019-02-28T02:46:03.782Z,90.7
2019-02-28T02:47:03.507Z,89.6
2019-02-28T02:48:07.114Z,90.3
2019-02-28T02:49:03.210Z,91.7
2019-02-28T02:50:03.585Z,90
2019-02-28T02:51:10.530Z,90
2019-02-28T02:52:03.516Z,88.6
2019-02-28T02:53:06.936Z,89.8
2019-02-28T02:54:03.397Z,88.9
2019-02-28T02:55:03.213Z,88.4
2019-02-28T02:56:05.224Z,89.1
2019-02-28T02:57:03.362Z,88.6
2019-02-28T02:58:03.278Z,92.1
2019-02-28T02:59:03.594Z,91.7
2019-02-28T03:00:03.438Z,92.8
2019-02-28T03:01:03.121Z,93.1
2019-02-28T03:02:02.912Z,93.3
2019-02-28T03:03:08.035Z,95.6
2019-02-28T03:04:03.497Z,94
2019-02-28T03:05:03.716Z,94.5
2019-02-28T03:06:03.463Z,95.4
2019-02-28T03:07:03.104Z,96.3
2019-02-28T03:08:03.174Z,96.6
2019-02-28T03:09:03.159Z,98
2019-02-28T03:10:03.282Z,97.7
2019-02-28T03:11:03.381Z,100.3
2019-02-28T03:12:03.012Z,96.8
2019-02-28T03:13:06.771Z,98.7
2019-02-28T03:14:02.954Z,100.8
2019-02-28T03:15:03.842Z,100.1
2019-02-28T03:16:03.280Z,101.7
2019-02-28T03:17:12.357Z,101.9
2019-02-28T03:18:03.245Z,102.9
2019-02-28T03:19:03.098Z,101.7
2019-02-28T03:20:09.066Z,101
2019-02-28T03:21:03.198Z,100.3
2019-02-28T03:22:03.007Z,101.2
2019-02-28T03:23:03.690Z,100.5
2019-02-28T03:24:02.847Z,100.5
2019-02-28T03:25:03.264Z,102.2
2019-02-28T03:26:07.474Z,100.1
2019-02-28T03:27:03.282Z,100.5
2019-02-28T03:28:03.110Z,99.4
2019-02-28T03:29:09.151Z,100.1
2019-02-28T03:30:03.995Z,99.1
2019-02-28T03:31:16.252Z,100.5
2019-02-28T03:32:03.765Z,100.1
2019-02-28T03:33:03.738Z,99.1
2019-02-28T03:34:14.543Z,98.4
2019-02-28T03:35:03.181Z,98.9
2019-02-28T03:36:03.121Z,99.6
2019-02-28T03:37:03.218Z,100.1
2019-02-28T03:38:12.925Z,100.8
2019-02-28T03:39:03.238Z,100.8
2019-02-28T03:40:05.618Z,102.2
2019-02-28T03:41:04.129Z,101.9
2019-02-28T03:42:03.122Z,103.8
2019-02-28T03:43:07.332Z,104.3
2019-02-28T03:44:03.044Z,104.5
2019-02-28T03:45:03.208Z,104.7
2019-02-28T03:46:11.776Z,102.6
2019-02-28T03:47:03.760Z,101.9
2019-02-28T03:48:03.778Z,100.3
2019-02-28T03:49:12.799Z,102.6
2019-02-28T03:50:03.992Z,102.4
2019-02-28T03:51:03.740Z,103.6
2019-02-28T03:52:07.130Z,102.6
2019-02-28T03:53:03.629Z,103.1
2019-02-28T03:54:02.931Z,104
2019-02-28T03:55:04.927Z,104.3
2019-02-28T03:56:03.947Z,102.2
2019-02-28T03:57:03.841Z,103.3
2019-02-28T03:58:06.114Z,101.9
2019-02-28T03:59:03.279Z,103.1
2019-02-28T04:00:03.581Z,101.9
2019-02-28T04:01:10.567Z,101.2
2019-02-28T04:02:03.715Z,101.2
2019-02-28T04:03:03.704Z,100.3
2019-02-28T04:04:12.739Z,98.9
2019-02-28T04:05:03.867Z,98.4
2019-02-28T04:06:05.163Z,99.8
2019-02-28T04:07:02.917Z,99.4
2019-02-28T04:08:04.043Z,98.7
2019-02-28T04:09:09.274Z,99.6
2019-02-28T04:10:03.813Z,97
2019-02-28T04:11:03.744Z,99.4
2019-02-28T04:12:09.299Z,97
2019-02-28T04:13:03.752Z,98.9
2019-02-28T04:14:04.094Z,99.1
2019-02-28T04:15:11.518Z,96.8
2019-02-28T04:16:10.341Z,99.8
2019-02-28T04:17:03.453Z,96.3
2019-02-28T04:18:08.816Z,97.3
2019-02-28T04:19:03.772Z,98.7
2019-02-28T04:20:03.835Z,97.3
2019-02-28T04:21:03.574Z,97.7
2019-02-28T04:22:03.074Z,97.7
2019-02-28T04:23:03.556Z,97.7
2019-02-28T04:24:03.729Z,96.3
2019-02-28T04:25:03.874Z,98.2
2019-02-28T04:26:03.343Z,97.3
2019-02-28T04:27:08.137Z,97.3
2019-02-28T04:28:03.434Z,96.6
2019-02-28T04:29:03.710Z,97.7
2019-02-28T04:30:08.793Z,97
2019-02-28T04:31:03.338Z,95.2
2019-02-28T04:32:03.262Z,97.3
2019-02-28T04:33:03.552Z,98.2
2019-02-28T04:34:03.498Z,98.2
2019-02-28T04:35:03.795Z,99.4
2019-02-28T04:36:03.443Z,100.1
2019-02-28T04:37:03.527Z,98.4
2019-02-28T04:38:03.414Z,99.1
2019-02-28T04:39:03.448Z,99.1
2019-02-28T04:40:03.408Z,96.8
2019-02-28T04:41:03.231Z,99.6
2019-02-28T04:42:06.268Z,99.1
2019-02-28T04:43:03.360Z,98.2
2019-02-28T04:44:03.556Z,100.5
2019-02-28T04:45:03.407Z,99.8
2019-02-28T04:46:03.630Z,99.6
2019-02-28T04:47:07.798Z,100.5
2019-02-28T04:48:03.234Z,100.3
2019-02-28T04:49:03.350Z,100.8
2019-02-28T04:50:03.378Z,98.9
2019-02-28T04:51:06.874Z,98.9
2019-02-28T04:52:03.412Z,97.7
2019-02-28T04:53:03.150Z,98.4
2019-02-28T04:54:03.039Z,98.4
2019-02-28T04:55:04.156Z,101.7
2019-02-28T04:56:03.305Z,99.6
2019-02-28T04:57:03.463Z,101.5
2019-02-28T04:58:02.626Z,100.8
2019-02-28T04:59:02.940Z,100.3
2019-02-28T05:00:06.870Z,100.5
2019-02-28T05:01:03.162Z,100.3
2019-02-28T05:02:02.986Z,103.1
2019-02-28T05:03:02.941Z,100.8
2019-02-28T05:04:03.299Z,102.6
2019-02-28T05:05:03.119Z,103.6
2019-02-28T05:06:02.830Z,102.4
2019-02-28T05:07:02.915Z,103.3
2019-02-28T05:08:06.143Z,102.9
2019-02-28T05:09:02.914Z,102.6
2019-02-28T05:10:03.042Z,100.8
2019-02-28T05:11:02.814Z,101.2
2019-02-28T05:12:06.219Z,102.4
2019-02-28T05:13:03.143Z,101.9
2019-02-28T05:14:03.114Z,101.9
2019-02-28T05:15:03.023Z,102.4
2019-02-28T05:16:03.103Z,101.2
2019-02-28T05:17:03.013Z,101.7
2019-02-28T05:18:03.460Z,102.2
2019-02-28T05:19:03.767Z,102.2
2019-02-28T05:20:03.809Z,102.4
2019-02-28T05:21:03.128Z,101.9
2019-02-28T05:22:02.522Z,102.6
2019-02-28T05:23:03.987Z,102.2
2019-02-28T05:24:03.958Z,101.2
2019-02-28T05:25:03.906Z,101.7
2019-02-28T05:26:03.325Z,101
2019-02-28T05:27:03.013Z,100.5
2019-02-28T05:28:07.729Z,100.1
2019-02-28T05:29:03.075Z,100.3
2019-02-28T05:30:02.915Z,101.9
2019-02-28T05:31:02.976Z,100.3
2019-02-28T05:32:02.965Z,101.5
2019-02-28T05:33:02.940Z,102.6
2019-02-28T05:34:03.203Z,101
2019-02-28T05:35:02.816Z,101
2019-02-28T05:36:04.617Z,99.8
2019-02-28T05:37:03.779Z,99.6
2019-02-28T05:38:03.787Z,98.4
2019-02-28T05:39:03.858Z,99.8
2019-02-28T05:40:07.153Z,97
2019-02-28T05:41:03.744Z,97.5
2019-02-28T05:42:03.075Z,96.1
2019-02-28T05:43:03.030Z,95.4
2019-02-28T05:44:07.530Z,96.8
2019-02-28T05:45:03.187Z,95.2
2019-02-28T05:46:03.721Z,95.4
2019-02-28T05:47:03.625Z,95.4
2019-02-28T05:48:04.850Z,96.6
2019-02-28T05:49:03.920Z,96.1
2019-02-28T05:50:03.843Z,96.8
2019-02-28T05:51:02.944Z,97.5
2019-02-28T05:52:03.058Z,98
2019-02-28T05:53:10.210Z,98
2019-02-28T05:54:02.739Z,99.4
2019-02-28T05:55:03.547Z,99.1
2019-02-28T05:56:03.409Z,98.4
2019-02-28T05:57:09.189Z,99.8
2019-02-28T05:58:02.970Z,98.7
2019-02-28T05:59:02.750Z,101.2
2019-02-28T06:00:03.294Z,100.5
2019-02-28T06:01:03.101Z,101.5
2019-02-28T06:02:02.932Z,102.2
2019-02-28T06:03:03.416Z,101.2
2019-02-28T06:04:04.191Z,101.2
2019-02-28T06:05:03.467Z,103.8
2019-02-28T06:06:03.096Z,101
2019-02-28T06:07:03.237Z,102.6
2019-02-28T06:08:04.427Z,102.6
2019-02-28T06:09:03.205Z,103.1
2019-02-28T06:10:03.895Z,103.1
2019-02-28T06:11:02.968Z,103.8
2019-02-28T06:12:02.969Z,104.7
2019-02-28T06:13:03.087Z,103.8
2019-02-28T06:14:02.759Z,101.9
2019-02-28T06:15:03.952Z,103.3
2019-02-28T06:16:02.993Z,101.2
2019-02-28T06:17:03.156Z,103.1
2019-02-28T06:18:03.938Z,102.4
2019-02-28T06:19:09.283Z,101.2
2019-02-28T06:20:03.953Z,101.2
2019-02-28T06:21:03.805Z,101.9
2019-02-28T06:22:02.897Z,102.6
2019-02-28T06:23:03.171Z,103.1
2019-02-28T06:24:03.044Z,103.8
2019-02-28T06:25:03.393Z,104
2019-02-28T06:26:03.213Z,104.3
2019-02-28T06:27:07.802Z,105.9
2019-02-28T06:28:02.915Z,104
2019-02-28T06:29:06.088Z,105.9
2019-02-28T06:30:02.781Z,105.2
2019-02-28T06:31:03.862Z,107.3
2019-02-28T06:32:03.787Z,106.1
2019-02-28T06:33:03.770Z,106.6
2019-02-28T06:34:09.448Z,105.4
2019-02-28T06:35:02.906Z,105.7
2019-02-28T06:36:04.845Z,106.8
2019-02-28T06:37:04.697Z,105.7
2019-02-28T06:38:03.208Z,107.1
2019-02-28T06:39:03.784Z,107.3
2019-02-28T06:40:03.652Z,106.8
2019-02-28T06:41:08.860Z,106.1
2019-02-28T06:42:03.692Z,105.2
2019-02-28T06:43:03.093Z,105.7
2019-02-28T06:44:03.407Z,103.3
2019-02-28T06:45:04.015Z,104.7
2019-02-28T06:46:03.974Z,102.9
2019-02-28T06:47:03.881Z,105.9
2019-02-28T06:48:03.876Z,103.6
2019-02-28T06:49:07.391Z,104.5
2019-02-28T06:50:03.918Z,105.2
2019-02-28T06:51:03.764Z,104.3
2019-02-28T06:52:02.942Z,105.2
2019-02-28T06:53:03.261Z,103.3
2019-02-28T06:54:08.914Z,104
2019-02-28T06:55:03.021Z,101.7
2019-02-28T06:56:03.062Z,102.9
2019-02-28T06:57:02.659Z,101.7
2019-02-28T06:58:03.115Z,101.2
2019-02-28T06:59:05.861Z,101.7
2019-02-28T07:00:03.033Z,100.5
2019-02-28T07:01:03.510Z,102.6
2019-02-28T07:02:03.840Z,101.2
2019-02-28T07:03:04.666Z,101.9
2019-02-28T07:04:02.886Z,100.3
2019-02-28T07:05:03.408Z,101.7
2019-02-28T07:06:03.110Z,101
2019-02-28T07:07:03.194Z,101.2
2019-02-28T07:08:02.867Z,99.8
2019-02-28T07:09:03.292Z,99.4
2019-02-28T07:10:02.861Z,99.1
2019-02-28T07:11:02.783Z,99.6
2019-02-28T07:12:03.857Z,100.3
2019-02-28T07:13:05.814Z,99.6
2019-02-28T07:14:02.888Z,98.9
2019-02-28T07:15:03.174Z,98.9
2019-02-28T07:16:04.613Z,99.1
2019-02-28T07:17:03.147Z,102.4
2019-02-28T07:18:03.809Z,101.2
2019-02-28T07:19:03.006Z,102.2
2019-02-28T07:20:03.695Z,101.9
2019-02-28T07:21:03.634Z,102.4
2019-02-28T07:22:03.562Z,101.9
2019-02-28T07:23:02.571Z,102.9
2019-02-28T07:24:04.024Z,100.5
2019-02-28T07:25:03.634Z,100.1
2019-02-28T07:26:03.671Z,100.8
2019-02-28T07:27:04.484Z,100.1
2019-02-28T07:28:03.700Z,99.4
2019-02-28T07:29:03.714Z,99.8
2019-02-28T07:30:03.698Z,98
2019-02-28T07:31:03.084Z,99.4
2019-02-28T07:32:03.536Z,99.1
2019-02-28T07:33:10.877Z,99.4
2019-02-28T07:34:03.426Z,101
2019-02-28T07:35:03.656Z,100.1
2019-02-28T07:36:10.813Z,101.2
2019-02-28T07:37:03.454Z,100.3
2019-02-28T07:38:03.306Z,102.6
2019-02-28T07:39:05.434Z,101.9
2019-02-28T07:40:03.207Z,103.1
2019-02-28T07:41:03.581Z,104.5
2019-02-28T07:42:03.274Z,105.7
2019-02-28T07:43:03.453Z,105.4
2019-02-28T07:44:03.315Z,105.4
2019-02-28T07:45:03.405Z,107.1
2019-02-28T07:46:09.021Z,105.4
2019-02-28T07:47:03.596Z,108.2
2019-02-28T07:48:03.526Z,105.7
2019-02-28T07:49:03.416Z,106.4
2019-02-28T07:50:03.289Z,106.8
2019-02-28T07:51:03.092Z,105.2
2019-02-28T07:52:03.391Z,105.7
2019-02-28T07:53:09.965Z,103.1
2019-02-28T07:54:03.226Z,104
2019-02-28T07:55:03.098Z,102.9
2019-02-28T07:56:08.013Z,104.5
2019-02-28T07:57:03.140Z,103.8
2019-02-28T07:58:03.299Z,105.2
2019-02-28T07:59:06.546Z,104.5
2019-02-28T08:00:03.576Z,104
2019-02-28T08:01:03.388Z,103.1
2019-02-28T08:02:04.214Z,103.1
2019-02-28T08:03:03.195Z,103.1
2019-02-28T08:04:02.663Z,101.9
2019-02-28T08:05:03.519Z,103.1
2019-02-28T08:06:05.980Z,103.3
2019-02-28T08:07:03.503Z,103.3
2019-02-28T08:08:03.188Z,104
2019-02-28T08:09:05.675Z,104.7
2019-02-28T08:10:03.548Z,104.3
2019-02-28T08:11:03.630Z,106.1
2019-02-28T08:12:03.573Z,106.1
2019-02-28T08:13:04.305Z,106.1
2019-02-28T08:14:03.781Z,106.6
2019-02-28T08:15:03.563Z,105.9
2019-02-28T08:16:03.678Z,105.7
2019-02-28T08:17:10.066Z,105.9
2019-02-28T08:18:06.091Z,105.7
2019-02-28T08:19:03.393Z,105.2
2019-02-28T08:20:03.177Z,104.5
2019-02-28T08:21:09.593Z,104.3
2019-02-28T08:22:03.661Z,105.9
2019-02-28T08:23:03.758Z,107.3
2019-02-28T08:24:06.538Z,105.9
2019-02-28T08:25:03.911Z,108.2
2019-02-28T08:26:02.791Z,109.4
2019-02-28T08:27:02.913Z,107.3
2019-02-28T08:28:03.114Z,110.1
2019-02-28T08:29:02.904Z,109.4
2019-02-28T08:30:03.276Z,109.4
2019-02-28T08:31:03.357Z,109.4
2019-02-28T08:32:08.390Z,107.1
2019-02-28T08:33:03.409Z,107.3
2019-02-28T08:34:03.252Z,105.7
2019-02-28T08:35:03.248Z,105.9
2019-02-28T08:36:08.641Z,105.4
2019-02-28T08:37:03.023Z,105
2019-02-28T08:38:03.369Z,103.6
2019-02-28T08:39:03.270Z,102.6
2019-02-28T08:40:03.419Z,100.8
2019-02-28T08:41:03.612Z,100.8
2019-02-28T08:42:05.172Z,101.9
2019-02-28T08:43:03.613Z,101.2
2019-02-28T08:44:03.495Z,101.9
2019-02-28T08:45:03.881Z,102.9
2019-02-28T08:46:14.026Z,101
2019-02-28T08:47:03.633Z,100.8
2019-02-28T08:48:03.443Z,100.5
2019-02-28T08:49:07.575Z,99.8
2019-02-28T08:50:03.721Z,100.8
2019-02-28T08:51:02.856Z,99.6
2019-02-28T08:52:06.856Z,102.4
2019-02-28T08:53:02.841Z,101.5
2019-02-28T08:54:02.936Z,101.5
2019-02-28T08:55:09.428Z,101.9
2019-02-28T08:56:02.930Z,102.2
2019-02-28T08:57:02.999Z,100.1
2019-02-28T08:58:06.992Z,100.5
2019-02-28T08:59:22.607Z,99.6
2019-02-28T09:00:03.383Z,99.8
2019-02-28T09:01:06.791Z,100.1
2019-02-28T09:02:03.069Z,99.4
2019-02-28T09:03:03.575Z,101.2
2019-02-28T09:04:06.031Z,100.1
2019-02-28T09:05:03.519Z,99.4
2019-02-28T09:06:07.692Z,99.8
2019-02-28T09:07:03.886Z,97
2019-02-28T09:08:03.772Z,97.7
2019-02-28T09:09:03.785Z,97.7
2019-02-28T09:10:11.693Z,96.8
2019-02-28T09:11:03.731Z,96.3
2019-02-28T09:12:03.701Z,95.6
2019-02-28T09:13:09.071Z,93.5
2019-02-28T09:14:03.646Z,93.5
2019-02-28T09:15:03.129Z,93.3
2019-02-28T09:16:05.761Z,92.1
2019-02-28T09:17:02.703Z,91.2
2019-02-28T09:18:03.752Z,91.7
2019-02-28T09:19:03.857Z,90
2019-02-28T09:20:03.681Z,91.4
2019-02-28T09:21:02.831Z,90.3
2019-02-28T09:22:03.794Z,91.9
2019-02-28T09:23:03.479Z,90.7
2019-02-28T09:24:03.034Z,88.9
2019-02-28T09:25:03.212Z,90.7
2019-02-28T09:26:03.741Z,90.5
2019-02-28T09:27:05.128Z,89.8
2019-02-28T09:28:03.136Z,89.6
2019-02-28T09:29:03.535Z,89.6
2019-02-28T09:30:03.491Z,89.3
2019-02-28T09:31:06.233Z,90.5
2019-02-28T09:32:03.144Z,89.1
2019-02-28T09:33:03.218Z,91.2
2019-02-28T09:34:03.505Z,88.9
2019-02-28T09:35:14.689Z,91.7
2019-02-28T09:36:03.675Z,88.6
2019-02-28T09:37:03.864Z,90
2019-02-28T09:38:13.960Z,90.3
2019-02-28T09:39:03.675Z,92.4
2019-02-28T09:40:03.871Z,91
2019-02-28T09:41:05.625Z,90.3
2019-02-28T09:42:03.583Z,90.3
2019-02-28T09:43:03.685Z,90.7
2019-02-28T09:44:03.619Z,89.3
2019-02-28T09:45:07.985Z,90.3
2019-02-28T09:46:03.448Z,89.3
2019-02-28T09:47:03.510Z,89.6
2019-02-28T09:48:02.962Z,89.6
2019-02-28T09:49:12.224Z,90
2019-02-28T09:50:02.974Z,89.8
2019-02-28T09:51:03.249Z,89.6
2019-02-28T09:52:07.493Z,91
2019-02-28T09:53:02.532Z,88.4
2019-02-28T09:54:03.626Z,88.4
2019-02-28T09:55:03.431Z,89.8
2019-02-28T09:56:03.134Z,88.2
2019-02-28T09:57:03.300Z,90.5
2019-02-28T09:58:03.455Z,90
2019-02-28T09:59:04.140Z,91
2019-02-28T10:00:03.300Z,91.2
2019-02-28T10:01:03.483Z,90.3
2019-02-28T10:02:09.758Z,90.3
2019-02-28T10:03:03.788Z,89.8
2019-02-28T10:04:03.919Z,91
2019-02-28T10:05:07.741Z,91.7
2019-02-28T10:06:03.611Z,92.1
2019-02-28T10:07:03.248Z,91.7
2019-02-28T10:08:03.753Z,92.8
2019-02-28T10:09:03.537Z,93.1
2019-02-28T10:10:03.444Z,95.4
2019-02-28T10:11:03.623Z,94.5
2019-02-28T10:12:11.154Z,96.1
2019-02-28T10:13:03.563Z,95.6
2019-02-28T10:14:03.278Z,95.9
2019-02-28T10:15:07.682Z,97.3
2019-02-28T10:16:03.685Z,95.6
2019-02-28T10:17:03.571Z,96.1
2019-02-28T10:18:05.683Z,96.3
2019-02-28T10:19:05.478Z,95.9
2019-02-28T10:20:03.375Z,98
2019-02-28T10:21:03.561Z,94.7
2019-02-28T10:22:03.558Z,96.8
2019-02-28T10:23:03.634Z,95.2
2019-02-28T10:24:03.425Z,93.5
2019-02-28T10:25:07.317Z,94.2
2019-02-28T10:26:03.490Z,92.4
2019-02-28T10:27:03.799Z,92.1
2019-02-28T10:28:03.770Z,90.7
2019-02-28T10:29:08.257Z,91
2019-02-28T10:30:03.702Z,91.2
2019-02-28T10:31:03.790Z,90.7
2019-02-28T10:32:09.867Z,90.5
2019-02-28T10:33:03.317Z,91
2019-02-28T10:34:03.997Z,91.4
2019-02-28T10:35:03.651Z,92.1
2019-02-28T10:36:03.679Z,91.9
2019-02-28T10:37:04.572Z,91.9
2019-02-28T10:38:03.872Z,91.9
2019-02-28T10:39:09.877Z,93.8
2019-02-28T10:40:05.334Z,92.6
2019-02-28T10:41:03.806Z,93.5
2019-02-28T10:42:06.306Z,94.2
2019-02-28T10:43:03.728Z,94.5
2019-02-28T10:44:03.805Z,94.5
2019-02-28T10:45:07.294Z,92.6
2019-02-28T10:46:03.974Z,94
2019-02-28T10:47:02.765Z,95.9
2019-02-28T10:48:04.292Z,94.9
2019-02-28T10:49:03.073Z,95.6
2019-02-28T10:50:03.081Z,96.1
2019-02-28T10:51:14.458Z,95.6
2019-02-28T10:52:02.983Z,97.3
2019-02-28T10:53:06.426Z,95.9
2019-02-28T10:54:03.217Z,96.3
2019-02-28T10:55:03.456Z,98.4
2019-02-28T10:56:02.974Z,96.1
2019-02-28T10:57:07.227Z,98
2019-02-28T10:58:02.987Z,97
2019-02-28T10:59:02.863Z,98.2
2019-02-28T11:00:02.881Z,97.3
2019-02-28T11:01:09.125Z,98.4
2019-02-28T11:02:02.894Z,97.7
2019-02-28T11:03:04.017Z,99.4
2019-02-28T11:04:08.318Z,99.8
2019-02-28T11:05:02.927Z,99.4
2019-02-28T11:06:03.330Z,98.9
2019-02-28T11:07:03.383Z,98.2
2019-02-28T11:08:03.121Z,97.7
2019-02-28T11:09:03.196Z,98.2
2019-02-28T11:10:03.239Z,96.8
2019-02-28T11:11:03.244Z,98.9
2019-02-28T11:12:03.140Z,96.6
2019-02-28T11:13:03.068Z,96.6
2019-02-28T11:14:05.168Z,97.5
2019-02-28T11:15:03.589Z,98
2019-02-28T11:16:03.132Z,98
2019-02-28T11:17:02.953Z,99.4
2019-02-28T11:18:10.219Z,97
2019-02-28T11:19:03.341Z,99.6
2019-02-28T11:20:03.450Z,97.5
2019-02-28T11:21:03.154Z,98.4
2019-02-28T11:22:06.214Z,97.7
2019-02-28T11:23:03.315Z,98
2019-02-28T11:24:03.208Z,97.3
2019-02-28T11:25:03.339Z,97.3
2019-02-28T11:26:03.055Z,98
2019-02-28T11:27:02.838Z,98.9
2019-02-28T11:28:02.925Z,98.9
2019-02-28T11:29:04.058Z,99.6
2019-02-28T11:30:03.395Z,101
2019-02-28T11:31:03.164Z,100.5
2019-02-28T11:32:03.638Z,102.2
2019-02-28T11:33:04.957Z,101.5
2019-02-28T11:34:04.024Z,101.7
2019-02-28T11:35:03.901Z,99.8
2019-02-28T11:36:03.487Z,100.1
2019-02-28T11:37:10.045Z,99.1
2019-02-28T11:38:05.282Z,98.9
2019-02-28T11:39:03.807Z,98.9
2019-02-28T11:40:09.363Z,98.2
2019-02-28T11:41:03.549Z,99.1
2019-02-28T11:42:03.475Z,99.1
2019-02-28T11:43:04.395Z,101.7
2019-02-28T11:44:03.616Z,99.8
2019-02-28T11:45:03.263Z,99.8
2019-02-28T11:46:03.325Z,99.4
2019-02-28T11:47:03.353Z,101.7
2019-02-28T11:48:03.363Z,98.9
2019-02-28T11:49:03.346Z,100.5
2019-02-28T11:50:07.976Z,99.4
2019-02-28T11:51:03.763Z,99.1
2019-02-28T11:52:02.991Z,99.4
2019-02-28T11:53:06.252Z,98.9
2019-02-28T11:54:03.677Z,99.4
2019-02-28T11:55:03.431Z,98.7
2019-02-28T11:56:03.121Z,98.9
2019-02-28T11:57:07.089Z,98
2019-02-28T11:58:03.681Z,97.7
2019-02-28T11:59:02.147Z,97
2019-02-28T12:00:03.474Z,96.6
2019-02-28T12:01:03.523Z,97.3
2019-02-28T12:02:03.773Z,94.5
2019-02-28T12:03:06.292Z,96.8
2019-02-28T12:04:03.101Z,96.3
2019-02-28T12:05:03.392Z,96.1
2019-02-28T12:06:03.224Z,97
2019-02-28T12:07:03.212Z,97.3
2019-02-28T12:08:03.122Z,97.3
2019-02-28T12:09:03.147Z,97.3
2019-02-28T12:10:03.542Z,96.8
2019-02-28T12:11:03.163Z,98
2019-02-28T12:12:03.147Z,96.1
2019-02-28T12:13:03.011Z,97
2019-02-28T12:14:03.160Z,96.3
2019-02-28T12:15:06.949Z,96.6
2019-02-28T12:16:03.932Z,98
2019-02-28T12:17:03.133Z,97
2019-02-28T12:18:05.121Z,97.7
2019-02-28T12:19:03.117Z,99.4
2019-02-28T12:20:04.152Z,98.4
2019-02-28T12:21:05.215Z,101.5
2019-02-28T12:22:03.117Z,99.4
2019-02-28T12:23:02.975Z,101.5
2019-02-28T12:24:02.828Z,103.1
2019-02-28T12:25:08.598Z,103.6
2019-02-28T12:26:02.900Z,103.8
2019-02-28T12:27:04.370Z,104.3
2019-02-28T12:28:06.974Z,102.9
2019-02-28T12:29:02.969Z,104
2019-02-28T12:30:03.261Z,103.8
2019-02-28T12:31:03.028Z,103.6
2019-02-28T12:32:02.911Z,102.6
2019-02-28T12:33:03.516Z,101.9
2019-02-28T12:34:03.124Z,102.6
2019-02-28T12:35:03.012Z,102.9
2019-02-28T12:36:03.230Z,104
2019-02-28T12:37:03.789Z,104.5
2019-02-28T12:38:03.746Z,104.5
2019-02-28T12:39:03.745Z,105.2
2019-02-28T12:40:03.031Z,102.4
2019-02-28T12:41:02.828Z,102.9
2019-02-28T12:42:03.717Z,101.9
2019-02-28T12:43:09.877Z,102.9
2019-02-28T12:44:03.617Z,101.9
2019-02-28T12:45:03.157Z,102.9
2019-02-28T12:46:03.762Z,101
2019-02-28T12:47:07.562Z,103.1
2019-02-28T12:48:03.530Z,101.5
2019-02-28T12:49:02.914Z,101.5
2019-02-28T12:50:03.832Z,101.7
2019-02-28T12:51:06.394Z,100.5
2019-02-28T12:52:03.786Z,101.5
2019-02-28T12:53:03.339Z,100.8
2019-02-28T12:54:03.490Z,101.9
2019-02-28T12:55:05.072Z,101.5
2019-02-28T12:56:03.588Z,101
2019-02-28T12:57:03.418Z,101
2019-02-28T12:58:03.535Z,102.2
2019-02-28T12:59:03.312Z,101.7
2019-02-28T13:00:03.924Z,101.7
2019-02-28T13:01:03.525Z,101.5
2019-02-28T13:02:08.752Z,100.3
2019-02-28T13:03:03.438Z,99.6
2019-02-28T13:04:03.493Z,98.7
2019-02-28T13:05:03.227Z,98.2
2019-02-28T13:06:03.624Z,97.3
2019-02-28T13:07:03.568Z,97.7
2019-02-28T13:08:07.340Z,97.5
2019-02-28T13:09:03.371Z,95.6
2019-02-28T13:10:04.274Z,100.3
2019-02-28T13:11:04.910Z,97.5