createdAt,value
2019-04-02T00:00:07.607Z,9.20
2019-04-02T00:01:07.623Z,12.40
2019-04-02T00:02:07.626Z,11.60
2019-04-02T00:03:09.065Z,12.90
2019-04-02T00:04:28.592Z,9.50
2019-04-02T00:05:07.585Z,10.10
2019-04-02T00:06:07.588Z,16.50
2019-04-02T00:07:07.621Z,15.60
2019-04-02T00:08:07.573Z,14.30
2019-04-02T00:09:07.581Z,14.70
2019-04-02T00:10:28.566Z,13.30
2019-04-02T00:11:07.546Z,13.90
2019-04-02T00:12:07.558Z,10.30
2019-04-02T00:13:07.534Z,12.80
2019-04-02T00:14:07.536Z,12.20
2019-04-02T00:15:07.516Z,12.00
2019-04-02T00:16:28.533Z,12.00
2019-04-02T00:17:07.495Z,12.70
2019-04-02T00:18:08.358Z,13.10
2019-04-02T00:19:07.497Z,11.90
2019-04-02T00:20:07.500Z,9.90
2019-04-02T00:21:07.487Z,10.90
2019-04-02T00:22:29.381Z,11.70
2019-04-02T00:23:07.458Z,11.40
2019-04-02T00:24:07.491Z,11.20
2019-04-02T00:25:07.480Z,10.10
2019-04-02T00:26:07.473Z,11.70
2019-04-02T00:27:07.485Z,12.40
2019-04-02T00:28:28.458Z,11.70
2019-04-02T00:29:07.563Z,11.60
2019-04-02T00:30:07.529Z,13.50
2019-04-02T00:31:07.538Z,13.70
2019-04-02T00:32:07.551Z,14.90
2019-04-02T00:33:09.186Z,16.20
2019-04-02T00:34:28.387Z,13.10
2019-04-02T00:35:07.542Z,11.50
2019-04-02T00:36:07.448Z,12.90
2019-04-02T00:37:08.454Z,11.70
2019-04-02T00:38:07.431Z,15.10
2019-04-02T00:39:07.436Z,11.90
2019-04-02T00:40:28.336Z,15.40
2019-04-02T00:41:07.332Z,12.60
2019-04-02T00:42:07.342Z,14.00
2019-04-02T00:43:07.344Z,14.60
2019-04-02T00:44:07.296Z,15.30
2019-04-02T00:45:07.290Z,13.40
2019-04-02T00:46:28.331Z,13.90
2019-04-02T00:47:07.285Z,12.30
2019-04-02T00:48:07.266Z,11.70
2019-04-02T00:49:07.277Z,14.50
2019-04-02T00:50:07.263Z,12.60
2019-04-02T00:51:08.239Z,10.30
2019-04-02T00:52:28.258Z,15.90
2019-04-02T00:53:07.248Z,13.40
2019-04-02T00:54:07.230Z,14.10
2019-04-02T00:55:07.213Z,13.10
2019-04-02T00:56:07.215Z,11.30
2019-04-02T00:57:07.266Z,10.90
2019-04-02T00:58:28.205Z,13.90
2019-04-02T00:59:07.181Z,12.80
2019-04-02T01:00:07.182Z,14.40
2019-04-02T01:01:07.171Z,13.90
2019-04-02T01:02:07.181Z,14.50
2019-04-02T01:03:07.154Z,13.30
2019-04-02T01:04:28.126Z,11.90
2019-04-02T01:05:08.220Z,12.70
2019-04-02T01:06:07.121Z,12.30
2019-04-02T01:07:07.118Z,11.80
2019-04-02T01:08:07.112Z,12.40
2019-04-02T01:09:07.111Z,12.90
2019-04-02T01:10:28.109Z,13.10
2019-04-02T01:11:07.086Z,14.70
2019-04-02T01:12:07.086Z,15.50
2019-04-02T01:13:07.090Z,17.10
2019-04-02T01:14:07.058Z,14.10
2019-04-02T01:15:07.062Z,13.90
2019-04-02T01:16:28.056Z,14.20
2019-04-02T01:17:07.041Z,13.30
2019-04-02T01:18:07.053Z,15.50
2019-04-02T01:19:08.093Z,13.70
2019-04-02T01:20:08.077Z,12.60
2019-04-02T01:21:07.024Z,14.00
2019-04-02T01:22:28.015Z,11.60
2019-04-02T01:23:07.022Z,14.80
2019-04-02T01:24:07.003Z,13.00
2019-04-02T01:25:06.979Z,12.70
2019-04-02T01:26:07.023Z,15.70
2019-04-02T01:27:06.966Z,12.60
2019-04-02T01:28:27.973Z,12.50
2019-04-02T01:29:06.940Z,10.50
2019-04-02T01:30:06.953Z,13.80
2019-04-02T01:31:06.941Z,12.10
2019-04-02T01:32:06.948Z,14.30
2019-04-02T01:33:06.935Z,12.40
2019-04-02T01:34:27.925Z,12.10
2019-04-02T01:35:07.693Z,13.10
2019-04-02T01:36:06.898Z,14.60
2019-04-02T01:37:06.894Z,15.00
2019-04-02T01:38:06.881Z,13.90
2019-04-02T01:39:06.871Z,14.10
2019-04-02T01:40:28.321Z,12.00
2019-04-02T01:41:06.852Z,15.50
2019-04-02T01:42:06.836Z,13.70
2019-04-02T01:43:06.850Z,15.50
2019-04-02T01:44:06.832Z,11.90
2019-04-02T01:45:06.828Z,14.50
2019-04-02T01:46:27.807Z,14.50
2019-04-02T01:47:06.814Z,13.00
2019-04-02T01:48:06.803Z,11.60
2019-04-02T01:49:06.792Z,11.10
2019-04-02T01:50:08.149Z,12.10
2019-04-02T01:51:06.792Z,14.30
2019-04-02T01:52:27.791Z,13.40
2019-04-02T01:53:06.778Z,14.10
2019-04-02T01:54:06.752Z,14.20
2019-04-02T01:55:06.751Z,13.40
2019-04-02T01:56:07.529Z,13.70
2019-04-02T01:57:06.742Z,15.70
2019-04-02T01:58:27.737Z,13.80
2019-04-02T01:59:06.726Z,14.20
2019-04-02T02:00:06.699Z,14.80
2019-04-02T02:01:06.697Z,15.10
2019-04-02T02:02:06.690Z,16.10
2019-04-02T02:03:06.705Z,12.50
2019-04-02T02:04:27.678Z,14.80
2019-04-02T02:05:06.673Z,11.80
2019-04-02T02:06:06.676Z,10.20
2019-04-02T02:07:06.659Z,13.00
2019-04-02T02:08:08.091Z,14.10
2019-04-02T02:09:06.658Z,12.80
2019-04-02T02:10:27.637Z,13.80
2019-04-02T02:11:06.638Z,14.80
2019-04-02T02:12:06.627Z,12.90
2019-04-02T02:13:06.605Z,12.50
2019-04-02T02:14:06.590Z,11.90
2019-04-02T02:15:06.598Z,16.70
2019-04-02T02:16:27.590Z,13.60
2019-04-02T02:17:06.565Z,12.70
2019-04-02T02:18:06.577Z,14.40
2019-04-02T02:19:06.559Z,16.70
2019-04-02T02:20:06.534Z,11.10
2019-04-02T02:21:06.550Z,14.00
2019-04-02T02:22:27.543Z,14.80
2019-04-02T02:23:06.535Z,16.30
2019-04-02T02:24:06.517Z,12.50
2019-04-02T02:25:08.422Z,13.80
2019-04-02T02:26:07.215Z,12.80
2019-04-02T02:27:06.472Z,13.60
2019-04-02T02:28:27.492Z,14.60
2019-04-02T02:29:06.475Z,12.10
2019-04-02T02:30:06.466Z,14.90
2019-04-02T02:31:06.800Z,13.10
2019-04-02T02:32:06.577Z,15.10
2019-04-02T02:33:06.916Z,13.70
2019-04-02T02:34:27.451Z,12.80
2019-04-02T02:35:09.006Z,18.00
2019-04-02T02:36:06.398Z,11.50
2019-04-02T02:37:06.405Z,12.10
2019-04-02T02:38:06.399Z,14.40
2019-04-02T02:39:06.387Z,13.60
2019-04-02T02:40:27.394Z,14.10
2019-04-02T02:41:06.386Z,14.90
2019-04-02T02:42:06.391Z,12.80
2019-04-02T02:43:06.358Z,13.70
2019-04-02T02:44:06.354Z,12.70
2019-04-02T02:45:06.440Z,13.20
2019-04-02T02:46:27.346Z,17.60
2019-04-02T02:47:06.347Z,14.40
2019-04-02T02:48:06.324Z,16.20
2019-04-02T02:49:06.325Z,13.70
2019-04-02T02:50:06.319Z,13.60
2019-04-02T02:51:06.295Z,12.60
2019-04-02T02:52:27.306Z,13.80
2019-04-02T02:53:06.262Z,14.40
2019-04-02T02:54:06.291Z,11.70
2019-04-02T02:55:06.280Z,13.40
2019-04-02T02:56:06.265Z,13.80
2019-04-02T02:57:06.251Z,19.80
2019-04-02T02:58:27.256Z,13.70
2019-04-02T02:59:06.242Z,14.60
2019-04-02T03:00:06.210Z,13.10
2019-04-02T03:01:06.223Z,14.30
2019-04-02T03:02:06.205Z,14.80
2019-04-02T03:03:06.210Z,14.90
2019-04-02T03:04:27.210Z,14.90
2019-04-02T03:05:06.176Z,13.50
2019-04-02T03:06:06.179Z,14.40
2019-04-02T03:07:06.175Z,15.30
2019-04-02T03:08:06.206Z,12.80
2019-04-02T03:09:06.166Z,12.70
2019-04-02T03:10:27.178Z,13.20
2019-04-02T03:11:06.128Z,15.30
2019-04-02T03:12:06.754Z,19.60
2019-04-02T03:13:07.406Z,14.90
2019-04-02T03:14:07.563Z,16.60
2019-04-02T03:15:06.122Z,14.70
2019-04-02T03:16:27.098Z,16.00
2019-04-02T03:17:06.141Z,13.80
2019-04-02T03:18:06.114Z,13.00
2019-04-02T03:19:06.088Z,14.60
2019-04-02T03:20:06.062Z,17.40
2019-04-02T03:21:06.070Z,13.90
2019-04-02T03:22:27.035Z,14.00
2019-04-02T03:23:06.052Z,14.90
2019-04-02T03:24:06.038Z,14.00
2019-04-02T03:25:06.027Z,13.80
2019-04-02T03:26:06.030Z,16.10
2019-04-02T03:27:06.052Z,13.80
2019-04-02T03:28:27.020Z,18.20
2019-04-02T03:29:05.997Z,11.60
2019-04-02T03:30:05.980Z,10.80
2019-04-02T03:31:05.967Z,12.40
2019-04-02T03:32:08.982Z,14.40
2019-04-02T03:33:05.978Z,15.10
2019-04-02T03:34:27.144Z,15.10
2019-04-02T03:35:05.940Z,14.00
2019-04-02T03:36:05.938Z,14.70
2019-04-02T03:37:06.206Z,16.90
2019-04-02T03:38:06.391Z,16.50
2019-04-02T03:39:07.182Z,12.00
2019-04-02T03:40:26.910Z,13.90
2019-04-02T03:41:05.891Z,14.70
2019-04-02T03:42:05.891Z,14.50
2019-04-02T03:43:05.870Z,15.40
2019-04-02T03:44:05.870Z,15.50
2019-04-02T03:45:05.873Z,12.20
2019-04-02T03:46:26.849Z,13.60
2019-04-02T03:47:05.851Z,14.80
2019-04-02T03:48:05.884Z,14.70
2019-04-02T03:49:05.825Z,11.90
2019-04-02T03:50:05.835Z,12.60
2019-04-02T03:51:05.818Z,16.20
2019-04-02T03:52:26.824Z,16.20
2019-04-02T03:53:05.795Z,13.90
2019-04-02T03:54:05.852Z,15.50
2019-04-02T03:55:05.780Z,13.50
2019-04-02T03:56:05.761Z,13.70
2019-04-02T03:57:05.764Z,12.90
2019-04-02T03:58:26.759Z,13.30
2019-04-02T03:59:05.793Z,12.90
2019-04-02T04:00:05.730Z,14.00
2019-04-02T04:01:05.725Z,16.30
2019-04-02T04:02:05.731Z,12.10
2019-04-02T04:03:05.715Z,14.00
2019-04-02T04:04:26.739Z,13.40
2019-04-02T04:05:05.694Z,13.60
2019-04-02T04:06:05.688Z,13.30
2019-04-02T04:07:05.720Z,13.90
2019-04-02T04:08:05.703Z,14.60
2019-04-02T04:09:05.657Z,14.40
2019-04-02T04:10:26.658Z,13.90
2019-04-02T04:11:05.646Z,16.40
2019-04-02T04:12:05.651Z,18.40
2019-04-02T04:13:05.633Z,17.40
2019-04-02T04:14:05.624Z,13.30
2019-04-02T04:15:05.621Z,12.70
2019-04-02T04:16:26.654Z,13.90
2019-04-02T04:17:05.588Z,17.90
2019-04-02T04:18:05.637Z,17.50
2019-04-02T04:19:05.635Z,13.00
2019-04-02T04:20:05.625Z,15.70
2019-04-02T04:21:05.558Z,14.00
2019-04-02T04:22:26.570Z,13.70
2019-04-02T04:23:09.117Z,12.40
2019-04-02T04:24:05.554Z,16.10
2019-04-02T04:25:05.570Z,13.60
2019-04-02T04:26:05.527Z,14.30
2019-04-02T04:27:05.513Z,13.20
2019-04-02T04:28:26.577Z,13.30
2019-04-02T04:29:06.197Z,16.30
2019-04-02T04:30:07.980Z,15.50
2019-04-02T04:31:08.202Z,17.30
2019-04-02T04:32:05.484Z,13.70
2019-04-02T04:33:05.456Z,14.60
2019-04-02T04:34:26.463Z,13.50
2019-04-02T04:35:05.441Z,14.60
2019-04-02T04:36:05.445Z,14.80
2019-04-02T04:37:05.427Z,15.00
2019-04-02T04:38:05.419Z,13.10
2019-04-02T04:39:05.455Z,15.70
2019-04-02T04:40:26.414Z,12.70
2019-04-02T04:41:05.415Z,15.50
2019-04-02T04:42:05.388Z,15.80
2019-04-02T04:43:05.384Z,14.90
2019-04-02T04:44:05.361Z,15.90
2019-04-02T04:45:05.368Z,16.80
2019-04-02T04:46:26.360Z,14.60
2019-04-02T04:47:05.333Z,14.40
2019-04-02T04:48:05.341Z,15.10
2019-04-02T04:49:05.336Z,16.30
2019-04-02T04:50:05.306Z,16.30
2019-04-02T04:51:05.289Z,16.80
2019-04-02T04:52:26.753Z,14.50
2019-04-02T04:53:05.283Z,13.60
2019-04-02T04:54:06.475Z,14.10
2019-04-02T04:55:05.283Z,14.10
2019-04-02T04:56:05.270Z,12.90
2019-04-02T04:57:05.316Z,13.50
2019-04-02T04:58:26.242Z,15.50
2019-04-02T04:59:05.249Z,11.40
2019-04-02T05:00:05.210Z,13.10
2019-04-02T05:01:05.214Z,13.90
2019-04-02T05:02:05.225Z,13.70
2019-04-02T05:03:05.199Z,12.70
2019-04-02T05:04:26.196Z,25.40
2019-04-02T05:05:05.191Z,15.10
2019-04-02T05:06:05.177Z,14.60
2019-04-02T05:07:05.160Z,15.50
2019-04-02T05:08:05.153Z,15.10
2019-04-02T05:09:05.143Z,17.40
2019-04-02T05:10:26.141Z,15.50
2019-04-02T05:11:05.113Z,13.90
2019-04-02T05:12:05.127Z,16.50
2019-04-02T05:13:05.110Z,15.60
2019-04-02T05:14:05.118Z,12.60
2019-04-02T05:15:05.096Z,13.30
2019-04-02T05:16:26.090Z,16.70
2019-04-02T05:17:05.106Z,16.90
2019-04-02T05:18:05.080Z,14.40
2019-04-02T05:19:05.066Z,18.50
2019-04-02T05:20:05.049Z,16.50
2019-04-02T05:21:05.062Z,13.00
2019-04-02T05:22:26.045Z,16.20
2019-04-02T05:23:05.026Z,13.30
2019-04-02T05:24:05.084Z,14.70
2019-04-02T05:25:06.766Z,14.60
2019-04-02T05:26:05.003Z,14.70
2019-04-02T05:27:04.992Z,15.60
2019-04-02T05:28:25.998Z,20.20
2019-04-02T05:29:05.483Z,14.30
2019-04-02T05:30:05.236Z,15.30
2019-04-02T05:31:04.958Z,12.90
2019-04-02T05:32:04.954Z,12.70
2019-04-02T05:33:04.956Z,14.60
2019-04-02T05:34:27.092Z,13.90
2019-04-02T05:35:04.951Z,14.50
2019-04-02T05:36:04.929Z,13.70
2019-04-02T05:37:04.916Z,13.90
2019-04-02T05:38:04.902Z,15.70
2019-04-02T05:39:04.927Z,13.10
2019-04-02T05:40:25.887Z,13.40
2019-04-02T05:41:04.898Z,14.30
2019-04-02T05:42:04.874Z,13.80
2019-04-02T05:43:04.852Z,17.20
2019-04-02T05:44:04.855Z,19.10
2019-04-02T05:45:04.841Z,11.50
2019-04-02T05:46:25.949Z,13.20
2019-04-02T05:47:04.822Z,13.20
2019-04-02T05:48:04.809Z,15.10
2019-04-02T05:49:04.807Z,14.30
2019-04-02T05:50:04.811Z,15.60
2019-04-02T05:51:04.796Z,13.30
2019-04-02T05:52:25.782Z,13.60
2019-04-02T05:53:04.768Z,13.80
2019-04-02T05:54:04.773Z,14.30
2019-04-02T05:55:04.753Z,14.50
2019-04-02T05:56:04.753Z,15.90
2019-04-02T05:57:04.754Z,15.90
2019-04-02T05:58:25.742Z,15.80
2019-04-02T05:59:04.726Z,14.30
2019-04-02T06:00:04.760Z,13.20
2019-04-02T06:01:04.735Z,14.20
2019-04-02T06:02:04.702Z,15.30
2019-04-02T06:03:04.700Z,15.50
2019-04-02T06:04:25.683Z,16.40
2019-04-02T06:05:04.687Z,14.40
2019-04-02T06:06:04.678Z,15.80
2019-04-02T06:07:06.324Z,15.70
2019-04-02T06:08:05.097Z,14.90
2019-04-02T06:09:04.636Z,12.50
2019-04-02T06:10:25.642Z,20.20
2019-04-02T06:11:04.632Z,17.90
2019-04-02T06:12:04.633Z,14.50
2019-04-02T06:13:04.613Z,13.40
2019-04-02T06:14:04.585Z,16.60
2019-04-02T06:15:04.588Z,16.50
2019-04-02T06:16:25.590Z,15.50
2019-04-02T06:17:04.571Z,16.20
2019-04-02T06:18:04.570Z,17.90
2019-04-02T06:19:04.554Z,16.90
2019-04-02T06:20:04.545Z,14.00
2019-04-02T06:21:04.531Z,14.60
2019-04-02T06:22:25.537Z,15.90
2019-04-02T06:23:04.518Z,16.00
2019-04-02T06:24:04.515Z,14.10
2019-04-02T06:25:04.509Z,13.90
2019-04-02T06:26:04.505Z,15.60
2019-04-02T06:27:04.490Z,16.00
2019-04-02T06:28:25.491Z,16.80
2019-04-02T06:29:04.483Z,14.90
2019-04-02T06:30:04.450Z,15.70
2019-04-02T06:31:04.450Z,14.50
2019-04-02T06:32:04.458Z,16.10
2019-04-02T06:33:04.439Z,15.60
2019-04-02T06:34:25.436Z,13.30
2019-04-02T06:35:04.429Z,14.00
2019-04-02T06:36:04.418Z,16.30
2019-04-02T06:37:04.425Z,15.00
2019-04-02T06:38:04.624Z,16.80
2019-04-02T06:39:04.394Z,15.80
2019-04-02T06:40:25.390Z,15.70
2019-04-02T06:41:04.382Z,12.50
2019-04-02T06:42:04.391Z,14.70
2019-04-02T06:43:04.622Z,15.80
2019-04-02T06:44:04.546Z,15.30
2019-04-02T06:45:04.444Z,16.00
2019-04-02T06:46:25.337Z,15.30
2019-04-02T06:47:04.485Z,17.40
2019-04-02T06:48:04.552Z,15.80
2019-04-02T06:49:04.304Z,15.60
2019-04-02T06:50:04.295Z,14.50
2019-04-02T06:51:04.284Z,19.80
2019-04-02T06:52:26.641Z,17.20
2019-04-02T06:53:04.274Z,17.30
2019-04-02T06:54:04.292Z,15.20
2019-04-02T06:55:04.279Z,14.70
2019-04-02T06:56:04.243Z,17.10
2019-04-02T06:57:04.257Z,13.40
2019-04-02T06:58:25.233Z,14.50
2019-04-02T06:59:04.935Z,17.60
2019-04-02T07:00:04.232Z,17.20
2019-04-02T07:01:20.631Z,15.10
2019-04-02T07:02:04.208Z,15.40
2019-04-02T07:03:04.203Z,16.40
2019-04-02T07:04:37.334Z,13.70
2019-04-02T07:05:04.186Z,15.50
2019-04-02T07:06:04.163Z,15.40
2019-04-02T07:07:04.172Z,14.50
2019-04-02T07:08:04.156Z,14.60
2019-04-02T07:09:04.144Z,14.50
2019-04-02T07:10:25.149Z,14.60
2019-04-02T07:11:04.122Z,14.80
2019-04-02T07:12:04.107Z,17.80
2019-04-02T07:13:04.110Z,14.70
2019-04-02T07:19:00.801Z,15.00
2019-04-02T07:20:03.635Z,19.90
2019-04-02T07:22:06.067Z,16.60
2019-04-02T07:23:04.724Z,15.40
2019-04-02T07:25:08.890Z,16.30
2019-04-02T07:26:08.694Z,14.50
2019-04-02T07:28:12.925Z,15.20
2019-04-02T07:29:12.629Z,15.00
2019-04-02T07:31:18.298Z,15.00
2019-04-02T07:32:16.578Z,18.30
2019-04-02T07:34:20.534Z,14.90
2019-04-02T07:35:20.517Z,14.70
2019-04-02T07:37:24.937Z,15.00
2019-04-02T07:38:24.458Z,16.10
2019-04-02T07:40:28.445Z,14.80
2019-04-02T07:41:28.410Z,15.60
2019-04-02T07:43:21.350Z,16.70
2019-04-02T07:44:21.326Z,14.60
2019-04-02T07:46:15.149Z,16.10
2019-04-02T07:47:14.813Z,14.70
2019-04-02T07:49:18.707Z,16.70
2019-04-02T07:50:19.004Z,13.60
2019-04-02T07:52:24.913Z,13.60
2019-04-02T07:53:23.026Z,14.20
2019-04-02T07:55:27.002Z,15.40
2019-04-02T07:56:26.979Z,15.20
2019-04-02T07:58:20.378Z,14.70
2019-04-02T07:59:20.072Z,16.30
2019-04-02T08:01:25.052Z,16.50
2019-04-02T08:02:24.039Z,17.30
2019-04-02T08:04:16.932Z,16.60
2019-04-02T08:05:16.922Z,14.30
2019-04-02T08:07:20.878Z,17.50
2019-04-02T08:08:20.863Z,16.00
2019-04-02T08:10:24.834Z,16.80
2019-04-02T08:11:24.805Z,16.80
2019-04-02T08:13:17.682Z,15.80
2019-04-02T08:14:17.673Z,16.00
2019-04-02T08:16:21.646Z,18.50
2019-04-02T08:17:21.624Z,17.30
2019-04-02T08:19:25.568Z,19.90
2019-04-02T08:20:25.628Z,16.80
2019-04-02T08:22:29.522Z,16.40
2019-04-02T08:23:29.508Z,16.80
2019-04-02T08:25:33.463Z,18.80
2019-04-02T08:26:36.231Z,16.00
2019-04-02T08:28:26.337Z,19.20
2019-04-02T08:29:26.327Z,17.90
2019-04-02T08:31:31.151Z,17.40
2019-04-02T08:32:30.106Z,15.70
2019-04-02T08:34:34.056Z,18.90
2019-04-02T08:35:34.045Z,21.90
2019-04-02T08:37:38.180Z,19.60
2019-04-02T08:38:39.403Z,20.20
2019-04-02T08:40:41.963Z,20.00
2019-04-02T08:41:41.936Z,19.60
2019-04-02T08:43:45.896Z,21.10
2019-04-02T08:44:45.883Z,17.00
2019-04-02T08:46:49.845Z,20.40
2019-04-02T08:47:49.832Z,18.90
2019-04-02T08:49:55.194Z,21.70
2019-04-02T08:50:53.780Z,19.10
2019-04-02T08:52:46.661Z,19.30
2019-04-02T08:53:46.645Z,20.10
2019-04-02T08:55:50.615Z,20.70
2019-04-02T08:56:56.254Z,20.40
2019-04-02T08:58:54.555Z,21.20
2019-04-02T08:59:55.782Z,21.00
2019-04-02T09:01:58.542Z,19.20
2019-04-02T09:02:58.494Z,20.40
2019-04-02T09:05:02.439Z,19.90
2019-04-02T09:06:02.432Z,19.40
2019-04-02T09:08:06.390Z,18.50
2019-04-02T09:09:06.381Z,18.60
2019-04-02T09:11:10.344Z,21.40
2019-04-02T09:12:10.324Z,19.90
2019-04-02T09:14:15.159Z,22.30
2019-04-02T09:15:14.271Z,22.00
2019-04-02T09:17:18.226Z,22.10
2019-04-02T09:18:18.217Z,22.40
2019-04-02T09:20:22.172Z,19.40
2019-04-02T09:21:22.156Z,20.70
2019-04-02T09:23:15.041Z,19.90
2019-04-02T09:24:15.089Z,21.50
2019-04-02T09:26:19.031Z,22.30
2019-04-02T09:27:18.973Z,21.00
2019-04-02T09:29:22.959Z,16.50
2019-04-02T09:30:22.925Z,19.10
2019-04-02T09:32:36.084Z,23.10
2019-04-02T09:33:26.893Z,17.80
2019-04-02T09:35:19.784Z,19.10
2019-04-02T09:36:19.773Z,19.50
2019-04-02T09:38:23.741Z,23.00
2019-04-02T09:39:23.724Z,23.40
2019-04-02T09:41:27.677Z,19.70
2019-04-02T09:42:27.672Z,21.80
2019-04-02T09:44:31.634Z,24.10
2019-04-02T09:45:31.626Z,20.60
2019-04-02T09:47:36.153Z,21.80
2019-04-02T09:48:35.902Z,19.20
2019-04-02T09:50:39.532Z,21.40
2019-04-02T09:51:39.523Z,21.60
2019-04-02T09:53:43.485Z,24.20
2019-04-02T09:54:43.470Z,22.00
2019-04-02T09:56:47.432Z,23.60
2019-04-02T09:57:47.470Z,22.10
2019-04-02T09:58:47.419Z,23.30
2019-04-02T09:59:47.974Z,25.90
2019-04-02T10:00:47.410Z,22.10
2019-04-02T10:01:47.402Z,22.20
2019-04-02T10:02:47.398Z,23.80
2019-04-02T10:03:47.394Z,26.10
2019-04-02T10:04:47.393Z,31.10
2019-04-02T10:05:47.383Z,22.60
2019-04-02T10:06:47.376Z,26.10
2019-04-02T10:07:47.375Z,24.50
2019-04-02T10:08:47.370Z,26.20
2019-04-02T10:09:47.363Z,24.80
2019-04-02T10:10:47.361Z,22.80
2019-04-02T10:11:47.401Z,26.90
2019-04-02T10:12:47.347Z,23.30
2019-04-02T10:13:47.347Z,26.30
2019-04-02T10:14:47.346Z,22.50
2019-04-02T10:15:47.335Z,26.20
2019-04-02T10:16:47.338Z,25.00
2019-04-02T10:17:48.217Z,23.90
2019-04-02T10:18:47.328Z,24.80
2019-04-02T10:19:47.320Z,27.30
2019-04-02T10:20:47.313Z,25.00
2019-04-02T10:21:47.311Z,25.30
2019-04-02T10:22:47.318Z,27.30
2019-04-02T10:23:47.305Z,23.10
2019-04-02T10:24:47.301Z,24.70
2019-04-02T10:25:47.301Z,29.20
2019-04-02T10:26:47.292Z,25.00
2019-04-02T10:27:47.293Z,22.50
2019-04-02T10:28:48.917Z,24.50
2019-04-02T10:29:47.277Z,23.30
2019-04-02T10:30:47.279Z,24.80
2019-04-02T10:31:47.272Z,23.50
2019-04-02T10:32:47.268Z,26.30
2019-04-02T10:33:47.715Z,26.90
2019-04-02T10:34:47.271Z,23.60
2019-04-02T10:35:47.263Z,22.80
2019-04-02T10:36:56.251Z,26.80
2019-04-02T10:37:47.248Z,23.50
2019-04-02T10:38:47.245Z,22.40
2019-04-02T10:39:47.241Z,23.60
2019-04-02T10:40:47.234Z,25.40
2019-04-02T10:41:47.233Z,25.40
2019-04-02T10:42:48.793Z,27.10
2019-04-02T10:43:47.226Z,25.80
2019-04-02T10:44:47.234Z,25.30
2019-04-02T10:45:47.219Z,27.10
2019-04-02T10:46:47.216Z,25.20
2019-04-02T10:47:48.521Z,24.70
2019-04-02T10:48:47.209Z,26.70
2019-04-02T10:49:47.207Z,27.60
2019-04-02T10:50:47.202Z,27.60
2019-04-02T10:51:47.197Z,27.10
2019-04-02T10:52:47.198Z,26.40
2019-04-02T10:53:47.192Z,28.20
2019-04-02T10:54:47.192Z,23.10
2019-04-02T10:55:47.183Z,24.90
2019-04-02T10:56:47.181Z,24.70
2019-04-02T10:57:47.176Z,26.00
2019-04-02T10:58:47.174Z,26.20
2019-04-02T10:59:47.170Z,23.30
2019-04-02T11:00:47.164Z,25.10
2019-04-02T11:01:47.163Z,24.00
2019-04-02T11:02:47.158Z,28.50
2019-04-02T11:03:47.155Z,26.50
2019-04-02T11:04:47.151Z,25.20
2019-04-02T11:05:47.146Z,26.90
2019-04-02T11:06:47.145Z,28.40
2019-04-02T11:07:47.144Z,28.90
2019-04-02T11:08:47.139Z,27.00
2019-04-02T11:09:48.079Z,25.40
2019-04-02T11:10:47.990Z,25.00
2019-04-02T11:11:48.273Z,27.00
2019-04-02T11:12:48.922Z,25.10
2019-04-02T11:13:47.122Z,25.20
2019-04-02T11:14:47.121Z,29.40
2019-04-02T11:15:47.114Z,28.60
2019-04-02T11:16:47.111Z,26.40
2019-04-02T11:17:47.112Z,28.90
2019-04-02T11:18:47.109Z,29.50
2019-04-02T11:19:47.102Z,27.60
2019-04-02T11:20:47.097Z,28.00
2019-04-02T11:21:47.751Z,27.90
2019-04-02T11:22:47.100Z,28.00
2019-04-02T11:23:47.093Z,27.60
2019-04-02T11:24:47.103Z,27.70
2019-04-02T11:25:47.092Z,30.40
2019-04-02T11:26:47.081Z,27.60
2019-04-02T11:27:47.085Z,28.80
2019-04-02T11:28:47.082Z,28.10
2019-04-02T11:29:47.078Z,25.90
2019-04-02T11:30:47.076Z,24.60
2019-04-02T11:31:47.076Z,28.70
2019-04-02T11:32:47.068Z,29.70
2019-04-02T11:33:47.070Z,28.70
2019-04-02T11:34:47.067Z,26.10
2019-04-02T11:35:47.064Z,29.80
2019-04-02T11:36:47.065Z,27.10
2019-04-02T11:37:47.063Z,24.70
2019-04-02T11:38:47.059Z,29.20
2019-04-02T11:39:47.054Z,25.50
2019-04-02T11:40:47.057Z,28.50
2019-04-02T11:41:47.054Z,26.80
2019-04-02T11:42:47.053Z,24.40
2019-04-02T11:43:48.003Z,27.80
2019-04-02T11:44:47.091Z,30.40
2019-04-02T11:45:47.046Z,29.30
2019-04-02T11:46:47.043Z,31.20
2019-04-02T11:47:47.046Z,28.30
2019-04-02T11:48:47.044Z,28.20
2019-04-02T11:49:47.042Z,25.90
2019-04-02T11:50:47.040Z,26.70
2019-04-02T11:51:47.036Z,23.50
2019-04-02T11:52:47.034Z,28.90
2019-04-02T11:53:47.034Z,23.70
2019-04-02T11:54:47.037Z,22.80
2019-04-02T11:55:47.032Z,26.00
2019-04-02T11:56:49.628Z,26.00
2019-04-02T11:57:47.030Z,28.00
2019-04-02T11:58:47.028Z,24.50
2019-04-02T11:59:47.026Z,27.10
2019-04-02T12:00:47.025Z,26.10
2019-04-02T12:01:47.022Z,21.10
2019-04-02T12:02:47.025Z,25.60
2019-04-02T12:03:47.022Z,26.60
2019-04-02T12:04:47.022Z,30.20
2019-04-02T12:05:47.018Z,26.30
2019-04-02T12:57:26.757Z,25.30
2019-04-02T12:58:24.441Z,24.90
2019-04-02T13:00:28.532Z,22.60
2019-04-02T13:01:28.397Z,23.20
2019-04-02T13:03:21.309Z,18.60
2019-04-02T13:04:21.288Z,21.30
2019-04-02T13:06:25.258Z,21.80
2019-04-02T13:07:25.258Z,22.50
2019-04-02T13:09:29.233Z,21.00
2019-04-02T13:10:29.223Z,24.60
2019-04-02T13:12:33.215Z,22.80
2019-04-02T13:13:33.191Z,25.00
2019-04-02T13:15:37.168Z,23.60
2019-04-02T13:16:49.189Z,22.40
2019-04-02T13:18:43.248Z,22.60
2019-04-02T13:19:41.131Z,24.80
2019-04-02T13:21:45.104Z,21.60
2019-04-02T13:22:45.099Z,18.90
2019-04-02T13:24:38.195Z,20.90
2019-04-02T13:25:38.181Z,20.30
2019-04-02T13:27:42.156Z,22.10
2019-04-02T13:28:42.154Z,19.10
2019-04-02T13:30:46.128Z,19.60
2019-04-02T13:31:46.116Z,17.80
2019-04-02T13:33:50.090Z,20.30
2019-04-02T13:34:50.087Z,18.10
2019-04-02T13:36:44.437Z,18.50
2019-04-02T13:37:43.000Z,16.60
2019-04-02T13:39:46.799Z,17.80
2019-04-02T13:40:46.784Z,17.40
2019-04-02T13:42:40.171Z,20.20
2019-04-02T13:43:40.198Z,17.50
2019-04-02T13:44:40.167Z,19.30
2019-04-02T13:45:40.164Z,17.90
2019-04-02T13:46:40.171Z,16.20
2019-04-02T13:47:40.169Z,17.60
2019-04-02T13:48:40.161Z,15.90
2019-04-02T13:49:41.469Z,17.80
2019-04-02T13:50:40.163Z,21.50
2019-04-02T13:51:40.168Z,19.60
2019-04-02T13:52:40.166Z,20.00
2019-04-02T13:53:40.165Z,19.20
2019-04-02T13:54:40.163Z,21.20
2019-04-02T13:55:40.162Z,19.20
2019-04-02T13:56:40.175Z,18.40
2019-04-02T13:57:40.177Z,21.50
2019-04-02T13:58:40.168Z,17.60
2019-04-02T13:59:40.167Z,19.30
2019-04-02T14:00:40.161Z,19.60
2019-04-02T14:01:40.162Z,21.10
2019-04-02T14:02:40.163Z,18.90
2019-04-02T14:03:40.168Z,17.60
2019-04-02T14:04:40.167Z,19.10
2019-04-02T14:05:40.162Z,17.90
2019-04-02T14:06:40.165Z,16.50
2019-04-02T14:07:40.160Z,15.10
2019-04-02T14:08:40.163Z,17.20
2019-04-02T14:09:40.167Z,15.60
2019-04-02T14:10:40.161Z,19.10
2019-04-02T14:11:40.170Z,17.50
2019-04-02T14:12:40.165Z,12.40
2019-04-02T14:13:40.168Z,14.80
2019-04-02T14:14:40.161Z,13.00
2019-04-02T14:15:40.215Z,9.90
2019-04-02T14:16:40.164Z,10.60
2019-04-02T14:17:40.193Z,8.00
2019-04-02T14:18:40.168Z,9.30
2019-04-02T14:19:40.161Z,10.20
2019-04-02T14:20:40.161Z,8.70
2019-04-02T14:21:41.510Z,10.80
2019-04-02T14:22:40.159Z,8.80
2019-04-02T14:23:40.163Z,10.10
2019-04-02T14:24:40.165Z,10.00
2019-04-02T14:25:40.164Z,8.80
2019-04-02T14:26:40.163Z,9.20
2019-04-02T14:27:40.159Z,7.40
2019-04-02T14:28:40.163Z,8.30
2019-04-02T14:29:40.162Z,10.10
2019-04-02T14:30:40.160Z,10.00
2019-04-02T14:31:40.163Z,9.10
2019-04-02T14:32:40.160Z,8.70
2019-04-02T14:33:42.484Z,9.80
2019-04-02T14:34:40.507Z,10.10
2019-04-02T14:35:40.155Z,12.10
2019-04-02T14:36:40.159Z,9.60
2019-04-02T14:37:40.155Z,9.10
2019-04-02T14:38:41.439Z,9.40
2019-04-02T14:39:40.162Z,10.20
2019-04-02T14:40:40.158Z,9.70
2019-04-02T14:41:40.157Z,9.50
2019-04-02T14:42:41.255Z,9.90
2019-04-02T14:43:40.675Z,9.30
2019-04-02T14:44:40.222Z,11.10
2019-04-02T14:45:40.159Z,8.00
2019-04-02T14:46:40.156Z,9.30
2019-04-02T14:47:40.155Z,10.40
2019-04-02T14:48:40.160Z,10.40
2019-04-02T14:49:40.161Z,12.00
2019-04-02T14:50:40.251Z,11.20
2019-04-02T14:51:40.159Z,11.70
2019-04-02T14:52:40.155Z,11.60
2019-04-02T14:53:40.156Z,11.40
2019-04-02T14:54:40.156Z,9.40
2019-04-02T14:55:40.152Z,11.70
2019-04-02T14:56:40.157Z,10.10
2019-04-02T14:57:47.753Z,12.20