createdAt,value
2023-05-20T00:01:20.184Z,3.57
2023-05-20T00:03:48.613Z,3.33
2023-05-20T00:06:16.948Z,3.37
2023-05-20T00:08:45.134Z,3.23
2023-05-20T00:11:13.295Z,3.07
2023-05-20T00:13:42.888Z,3.33
2023-05-20T00:16:11.152Z,3.07
2023-05-20T00:18:39.378Z,3.53
2023-05-20T00:21:07.617Z,3.97
2023-05-20T00:23:35.878Z,3.37
2023-05-20T00:26:04.134Z,4.50
2023-05-20T00:28:32.330Z,3.40
2023-05-20T00:31:01.937Z,3.67
2023-05-20T00:33:30.127Z,3.10
2023-05-20T00:35:58.333Z,5.20
2023-05-20T00:38:26.537Z,3.63
2023-05-20T00:40:54.764Z,4.00
2023-05-20T00:43:25.341Z,3.83
2023-05-20T00:45:54.219Z,3.83
2023-05-20T00:48:24.414Z,2.73
2023-05-20T00:50:53.598Z,3.47
2023-05-20T00:53:22.603Z,3.20
2023-05-20T00:55:51.015Z,3.97
2023-05-20T00:58:19.301Z,3.40
2023-05-20T01:00:48.010Z,2.90
2023-05-20T01:03:17.189Z,3.27
2023-05-20T01:05:47.023Z,4.60
2023-05-20T01:08:15.514Z,3.23
2023-05-20T01:10:48.498Z,2.67
2023-05-20T01:13:21.193Z,3.43
2023-05-20T01:15:50.196Z,3.30
2023-05-20T01:18:20.529Z,2.67
2023-05-20T01:20:52.672Z,3.80
2023-05-20T01:23:23.700Z,2.93
2023-05-20T01:25:51.900Z,5.13
2023-05-20T01:28:20.104Z,2.80
2023-05-20T01:30:53.626Z,5.20
2023-05-20T01:33:24.308Z,3.03
2023-05-20T01:35:53.095Z,2.67
2023-05-20T01:38:24.838Z,3.17
2023-05-20T01:40:54.462Z,3.97
2023-05-20T01:43:23.650Z,3.00
2023-05-20T01:45:52.135Z,2.97
2023-05-20T01:48:20.473Z,3.53
2023-05-20T01:50:48.685Z,3.30
2023-05-20T01:53:18.202Z,3.30
2023-05-20T01:55:47.788Z,5.57
2023-05-20T01:58:16.181Z,3.10
2023-05-20T02:00:45.834Z,3.70
2023-05-20T02:03:14.106Z,2.70
2023-05-20T02:05:42.702Z,3.77
2023-05-20T02:08:10.980Z,6.40
2023-05-20T02:10:39.328Z,4.00
2023-05-20T02:13:08.912Z,3.30
2023-05-20T02:15:37.267Z,3.97
2023-05-20T02:18:05.851Z,3.20
2023-05-20T02:20:37.096Z,3.87
2023-05-20T02:23:05.953Z,4.60
2023-05-20T02:25:34.276Z,3.90
2023-05-20T02:28:05.748Z,3.70
2023-05-20T02:30:35.357Z,4.00
2023-05-20T02:33:04.545Z,3.40
2023-05-20T02:35:32.905Z,3.20
2023-05-20T02:38:01.402Z,3.73
2023-05-20T02:40:29.634Z,4.37
2023-05-20T02:42:57.878Z,3.90
2023-05-20T02:45:26.409Z,4.03
2023-05-20T02:47:55.994Z,9.60
2023-05-20T02:50:24.228Z,3.20
2023-05-20T02:52:52.372Z,3.60
2023-05-20T02:55:21.385Z,4.07
2023-05-20T02:57:49.987Z,3.57
2023-05-20T03:00:18.962Z,4.00
2023-05-20T03:02:48.397Z,4.30
2023-05-20T03:05:18.163Z,4.20
2023-05-20T03:07:48.859Z,3.20
2023-05-20T03:10:17.254Z,4.33
2023-05-20T03:12:45.771Z,3.83
2023-05-20T03:15:13.942Z,3.20
2023-05-20T03:17:42.192Z,4.67
2023-05-20T03:20:12.822Z,3.90
2023-05-20T03:22:43.689Z,3.03
2023-05-20T03:25:12.040Z,3.67
2023-05-20T03:27:40.324Z,4.13
2023-05-20T03:30:09.857Z,3.57
2023-05-20T03:32:38.309Z,3.77
2023-05-20T03:35:08.602Z,3.60
2023-05-20T03:37:37.429Z,3.33
2023-05-20T03:40:10.253Z,3.73
2023-05-20T03:42:39.274Z,3.63
2023-05-20T03:45:09.308Z,3.57
2023-05-20T03:47:44.671Z,3.40
2023-05-20T03:50:13.381Z,4.17
2023-05-20T03:52:42.849Z,3.40
2023-05-20T03:55:12.763Z,4.67
2023-05-20T03:57:41.013Z,4.30
2023-05-20T04:00:14.381Z,4.60
2023-05-20T04:02:45.755Z,5.03
2023-05-20T04:05:17.416Z,5.03
2023-05-20T04:07:46.372Z,4.40
2023-05-20T04:10:16.453Z,4.50
2023-05-20T04:12:45.632Z,5.20
2023-05-20T04:15:15.091Z,3.93
2023-05-20T04:17:52.634Z,3.97
2023-05-20T04:20:21.251Z,3.03
2023-05-20T04:22:50.388Z,4.20
2023-05-20T04:25:20.230Z,3.73
2023-05-20T04:27:49.768Z,3.90
2023-05-20T04:30:19.244Z,3.73
2023-05-20T04:32:48.341Z,3.47
2023-05-20T04:35:17.055Z,3.00
2023-05-20T04:37:48.786Z,3.50
2023-05-20T04:40:19.094Z,5.03
2023-05-20T04:42:49.193Z,3.93
2023-05-20T04:45:17.678Z,3.37
2023-05-20T04:47:46.408Z,3.60
2023-05-20T04:50:15.577Z,3.00
2023-05-20T04:52:45.483Z,4.43
2023-05-20T04:55:15.941Z,4.97
2023-05-20T04:57:44.331Z,4.10
2023-05-20T05:00:16.091Z,4.60
2023-05-20T05:02:44.341Z,3.70
2023-05-20T05:05:12.579Z,4.20
2023-05-20T05:07:41.140Z,3.83
2023-05-20T05:10:10.180Z,3.50
2023-05-20T05:12:38.408Z,3.53
2023-05-20T05:15:07.715Z,3.80
2023-05-20T05:17:37.370Z,3.90
2023-05-20T05:20:08.617Z,4.70
2023-05-20T05:22:37.069Z,4.60
2023-05-20T05:25:06.624Z,4.17
2023-05-20T05:27:35.144Z,4.80
2023-05-20T05:30:04.026Z,4.90
2023-05-20T05:32:32.512Z,5.27
2023-05-20T05:35:02.169Z,4.50
2023-05-20T05:37:30.344Z,4.50
2023-05-20T05:39:58.614Z,4.60
2023-05-20T05:42:27.702Z,4.63
2023-05-20T05:44:57.080Z,4.80
2023-05-20T05:47:29.736Z,5.60
2023-05-20T05:49:58.017Z,3.93
2023-05-20T05:52:27.887Z,4.13
2023-05-20T05:54:56.361Z,4.23
2023-05-20T05:57:24.709Z,5.47
2023-05-20T05:59:53.033Z,4.67
2023-05-20T06:02:21.474Z,5.20
2023-05-20T06:04:49.987Z,3.67
2023-05-20T06:07:18.827Z,4.23
2023-05-20T06:09:48.404Z,4.97
2023-05-20T06:12:16.697Z,4.83
2023-05-20T06:14:44.938Z,5.37
2023-05-20T06:17:13.105Z,3.93
2023-05-20T06:19:41.927Z,3.60
2023-05-20T06:22:10.275Z,5.23
2023-05-20T06:24:38.581Z,3.40
2023-05-20T06:27:09.091Z,5.87
2023-05-20T06:29:37.336Z,3.03
2023-05-20T06:32:06.423Z,5.10
2023-05-20T06:34:34.749Z,4.90
2023-05-20T06:37:02.968Z,4.00
2023-05-20T06:39:31.119Z,5.93
2023-05-20T06:41:59.426Z,5.80
2023-05-20T06:44:33.538Z,5.57
2023-05-20T06:47:23.221Z,5.87
2023-05-20T06:49:52.720Z,3.80
2023-05-20T06:52:20.938Z,5.77
2023-05-20T06:54:49.406Z,6.67
2023-05-20T06:57:19.264Z,5.93
2023-05-20T06:59:48.818Z,6.83
2023-05-20T07:02:18.212Z,5.60
2023-05-20T07:04:46.365Z,5.60
2023-05-20T07:07:17.221Z,5.90
2023-05-20T07:09:46.918Z,5.40
2023-05-20T07:12:15.238Z,5.87
2023-05-20T07:14:44.214Z,6.43
2023-05-20T07:17:14.415Z,5.83
2023-05-20T07:19:44.554Z,7.80
2023-05-20T07:22:13.692Z,7.67
2023-05-20T07:24:54.936Z,7.23
2023-05-20T07:27:23.450Z,7.50
2023-05-20T07:29:51.829Z,8.83
2023-05-20T07:32:21.431Z,6.83
2023-05-20T07:39:00.568Z,6.73
2023-05-20T07:41:32.000Z,6.53
2023-05-20T07:44:00.797Z,5.03
2023-05-20T07:46:29.108Z,6.33
2023-05-20T07:48:58.844Z,5.73
2023-05-20T07:51:27.330Z,5.50
2023-05-20T07:53:55.916Z,5.47
2023-05-20T07:56:24.137Z,6.13
2023-05-20T07:58:56.622Z,6.80
2023-05-20T08:01:30.343Z,8.27
2023-05-20T08:04:00.066Z,6.73
2023-05-20T08:06:29.798Z,6.90
2023-05-20T08:08:59.160Z,7.63
2023-05-20T08:11:32.870Z,7.17
2023-05-20T08:14:03.601Z,7.80
2023-05-20T08:16:39.046Z,8.63
2023-05-20T08:19:09.924Z,7.13
2023-05-20T08:21:39.448Z,6.57
2023-05-20T08:24:08.842Z,7.83
2023-05-20T08:26:38.804Z,7.00
2023-05-20T08:29:08.581Z,6.67
2023-05-20T08:31:37.756Z,6.70
2023-05-20T08:34:08.573Z,7.10
2023-05-20T08:36:38.251Z,7.00
2023-05-20T08:39:07.647Z,6.70
2023-05-20T08:41:36.748Z,10.30
2023-05-20T08:44:07.254Z,8.30
2023-05-20T08:46:38.476Z,6.87
2023-05-20T08:49:09.973Z,7.03
2023-05-20T08:51:39.994Z,7.83
2023-05-20T08:54:10.143Z,7.00
2023-05-20T08:56:39.487Z,6.93
2023-05-20T08:59:08.508Z,6.83
2023-05-20T09:01:43.322Z,7.47
2023-05-20T09:04:13.874Z,8.20
2023-05-20T09:06:46.222Z,10.80
2023-05-20T09:09:15.965Z,7.80
2023-05-20T09:11:44.948Z,6.43
2023-05-20T09:14:13.921Z,7.00
2023-05-20T09:16:42.597Z,6.73
2023-05-20T09:19:13.199Z,8.63
2023-05-20T09:21:43.025Z,7.70
2023-05-20T09:24:11.161Z,7.87
2023-05-20T09:26:39.301Z,8.40
2023-05-20T09:29:08.361Z,11.03
2023-05-20T09:31:39.076Z,8.37
2023-05-20T09:34:08.087Z,8.23
2023-05-20T09:36:40.471Z,8.77
2023-05-20T09:39:13.605Z,8.70
2023-05-20T09:41:50.717Z,7.80
2023-05-20T09:44:20.726Z,9.23
2023-05-20T09:46:49.984Z,7.63
2023-05-20T09:49:19.091Z,7.13
2023-05-20T09:51:49.771Z,8.47
2023-05-20T09:54:20.582Z,7.17
2023-05-20T09:56:49.080Z,7.60
2023-05-20T09:59:18.210Z,7.50
2023-05-20T10:01:46.546Z,6.90
2023-05-20T10:04:17.303Z,7.70
2023-05-20T10:07:11.796Z,7.50
2023-05-20T10:09:54.041Z,7.80
2023-05-20T10:12:31.057Z,7.73
2023-05-20T10:15:11.585Z,7.50
2023-05-20T10:17:47.772Z,7.60
2023-05-20T10:20:16.066Z,7.93
2023-05-20T10:22:56.199Z,7.40
2023-05-20T10:25:28.071Z,8.40
2023-05-20T10:28:07.917Z,7.90
2023-05-20T10:30:37.088Z,6.67
2023-05-20T10:33:07.193Z,6.07
2023-05-20T10:35:36.152Z,6.93
2023-05-20T10:38:13.368Z,6.10
2023-05-20T10:40:41.880Z,5.97
2023-05-20T10:43:11.353Z,7.73
2023-05-20T10:45:50.829Z,7.13
2023-05-20T10:48:24.803Z,8.00
2023-05-20T10:50:56.885Z,7.20
2023-05-20T10:53:33.982Z,7.67
2023-05-20T10:56:03.997Z,7.00
2023-05-20T10:58:39.938Z,7.07
2023-05-20T11:01:08.961Z,7.27
2023-05-20T11:03:38.034Z,6.80
2023-05-20T11:06:15.393Z,6.80
2023-05-20T11:08:46.994Z,8.50
2023-05-20T11:11:16.705Z,6.97
2023-05-20T11:13:45.647Z,6.93
2023-05-20T11:16:14.444Z,6.60
2023-05-20T11:18:43.905Z,8.83
2023-05-20T11:21:12.178Z,6.27
2023-05-20T11:23:41.161Z,7.30
2023-05-20T11:26:11.926Z,7.10
2023-05-20T11:28:41.349Z,8.30
2023-05-20T11:31:11.576Z,6.43
2023-05-20T11:33:44.532Z,6.20
2023-05-20T11:36:23.799Z,6.00
2023-05-20T11:38:56.469Z,5.97
2023-05-20T11:41:28.018Z,7.47
2023-05-20T11:43:59.866Z,5.70
2023-05-20T11:46:28.983Z,5.63
2023-05-20T11:48:58.434Z,6.03
2023-05-20T11:51:28.960Z,6.20
2023-05-20T11:54:02.521Z,7.00
2023-05-20T11:56:32.383Z,6.17
2023-05-20T11:59:01.485Z,6.80
2023-05-20T12:01:30.916Z,6.83
2023-05-20T12:03:59.236Z,6.80
2023-05-20T12:06:27.502Z,7.40
2023-05-20T12:08:55.655Z,7.83
2023-05-20T12:11:23.873Z,6.90
2023-05-20T12:13:53.844Z,7.00
2023-05-20T12:16:22.056Z,7.30
2023-05-20T12:18:50.305Z,6.33
2023-05-20T12:21:18.506Z,7.27
2023-05-20T12:23:46.708Z,6.43
2023-05-20T12:26:15.001Z,6.90
2023-05-20T12:28:43.117Z,7.07
2023-05-20T12:31:12.624Z,7.13
2023-05-20T12:33:40.784Z,6.57
2023-05-20T12:36:09.942Z,6.60
2023-05-20T12:38:38.110Z,6.30
2023-05-20T12:41:06.370Z,6.73
2023-05-20T12:43:36.629Z,6.10
2023-05-20T12:46:05.167Z,8.30
2023-05-20T12:48:34.782Z,8.03
2023-05-20T12:51:02.976Z,5.53
2023-05-20T12:53:31.202Z,6.40
2023-05-20T12:55:59.407Z,6.47
2023-05-20T12:58:27.560Z,6.50
2023-05-20T13:00:55.786Z,6.17
2023-05-20T13:03:23.970Z,6.70
2023-05-20T13:05:53.528Z,5.70
2023-05-20T13:08:21.713Z,6.00
2023-05-20T13:10:49.860Z,5.73
2023-05-20T13:13:21.601Z,6.10
2023-05-20T13:15:50.386Z,5.90
2023-05-20T13:18:19.470Z,5.73
2023-05-20T13:20:47.967Z,6.40
2023-05-20T13:23:17.547Z,4.83
2023-05-20T13:25:46.031Z,5.13
2023-05-20T13:28:16.712Z,5.80
2023-05-20T13:30:45.093Z,6.07
2023-05-20T13:33:13.294Z,5.93
2023-05-20T13:35:41.533Z,6.67
2023-05-20T13:38:10.211Z,5.07
2023-05-20T13:40:39.879Z,5.70
2023-05-20T13:43:09.762Z,5.63
2023-05-20T13:45:37.979Z,4.70
2023-05-20T13:48:06.710Z,5.73
2023-05-20T13:50:35.167Z,5.40
2023-05-20T13:53:03.567Z,6.47
2023-05-20T13:55:31.925Z,8.57
2023-05-20T13:58:01.482Z,6.57
2023-05-20T14:00:29.627Z,5.20
2023-05-20T14:02:57.966Z,6.23
2023-05-20T14:05:26.344Z,5.90
2023-05-20T14:07:54.557Z,6.30
2023-05-20T14:10:22.722Z,5.93
2023-05-20T14:12:51.014Z,4.83
2023-05-20T14:15:20.611Z,8.00
2023-05-20T14:17:49.340Z,7.20
2023-05-20T14:20:17.836Z,6.17
2023-05-20T14:22:45.985Z,5.40
2023-05-20T14:25:14.251Z,7.10
2023-05-20T14:27:42.674Z,6.83
2023-05-20T14:30:11.811Z,6.30
2023-05-20T14:32:41.434Z,5.30
2023-05-20T14:35:10.393Z,7.30
2023-05-20T14:37:38.621Z,5.93
2023-05-20T14:40:08.473Z,7.60
2023-05-20T14:42:37.678Z,6.60
2023-05-20T14:45:06.828Z,7.10
2023-05-20T14:47:35.166Z,5.73
2023-05-20T14:50:05.121Z,7.40
2023-05-20T14:52:33.369Z,5.30
2023-05-20T14:55:01.613Z,5.30
2023-05-20T14:57:29.867Z,7.30
2023-05-20T14:59:58.075Z,5.77
2023-05-20T15:02:26.461Z,6.33
2023-05-20T15:04:54.759Z,5.20
2023-05-20T15:07:24.386Z,6.10
2023-05-20T15:09:52.648Z,4.60
2023-05-20T15:12:20.886Z,4.63
2023-05-20T15:14:49.169Z,7.80
2023-05-20T15:17:18.565Z,8.33
2023-05-20T15:19:46.772Z,4.70
2023-05-20T15:22:15.047Z,5.47
2023-05-20T15:24:44.756Z,5.87
2023-05-20T15:27:13.053Z,5.80
2023-05-20T15:29:41.348Z,10.07
2023-05-20T15:32:09.581Z,6.20
2023-05-20T15:34:37.765Z,6.90
2023-05-20T15:37:06.168Z,6.70
2023-05-20T15:39:37.813Z,6.73
2023-05-20T15:42:07.500Z,7.20
2023-05-20T15:44:36.578Z,6.03
2023-05-20T15:47:06.195Z,9.17
2023-05-20T15:49:34.525Z,7.27
2023-05-20T15:52:04.223Z,8.10
2023-05-20T15:54:32.938Z,5.57
2023-05-20T15:57:02.554Z,6.40
2023-05-20T15:59:32.223Z,6.07
2023-05-20T16:02:00.772Z,6.07
2023-05-20T16:04:29.180Z,7.10
2023-05-20T16:06:57.442Z,15.77
2023-05-20T16:09:25.734Z,8.37
2023-05-20T16:11:54.012Z,5.73
2023-05-20T16:14:22.250Z,6.70
2023-05-20T16:16:51.823Z,5.40
2023-05-20T16:19:19.996Z,8.27
2023-05-20T16:21:48.227Z,8.73
2023-05-20T16:24:17.101Z,5.90
2023-05-20T16:26:45.300Z,5.97
2023-05-20T16:29:16.246Z,6.13
2023-05-20T16:31:46.967Z,8.13
2023-05-20T16:34:17.380Z,6.70
2023-05-20T16:36:46.296Z,6.10
2023-05-20T16:39:15.027Z,8.47
2023-05-20T16:41:43.644Z,9.70
2023-05-20T16:44:12.224Z,7.67
2023-05-20T16:46:40.619Z,7.30
2023-05-20T16:49:08.839Z,6.50
2023-05-20T16:51:38.360Z,12.47
2023-05-20T16:54:08.209Z,7.60
2023-05-20T16:56:37.089Z,6.87
2023-05-20T16:59:05.386Z,6.80
2023-05-20T17:01:33.733Z,9.47
2023-05-20T17:04:02.007Z,7.57
2023-05-20T17:06:33.996Z,6.80
2023-05-20T17:09:04.699Z,6.40
2023-05-20T17:11:33.003Z,7.90
2023-05-20T17:14:01.373Z,9.80
2023-05-20T17:16:29.677Z,7.60
2023-05-20T17:18:58.731Z,6.40
2023-05-20T17:21:27.021Z,6.63
2023-05-20T17:23:55.192Z,7.53
2023-05-20T17:26:25.168Z,6.23
2023-05-20T17:28:53.352Z,6.27
2023-05-20T17:31:21.869Z,8.47
2023-05-20T17:33:50.120Z,6.47
2023-05-20T17:36:18.433Z,7.60
2023-05-20T17:38:46.562Z,6.17
2023-05-20T17:41:14.821Z,6.60
2023-05-20T17:43:44.515Z,6.93
2023-05-20T17:46:12.821Z,7.30
2023-05-20T17:48:41.508Z,6.63
2023-05-20T17:51:09.726Z,7.13
2023-05-20T17:53:37.837Z,6.57
2023-05-20T17:56:06.680Z,7.90
2023-05-20T17:58:34.832Z,6.73
2023-05-20T18:01:04.369Z,6.40
2023-05-20T18:03:32.621Z,6.83
2023-05-20T18:06:01.738Z,6.90
2023-05-20T18:08:29.913Z,7.13
2023-05-20T18:10:58.903Z,6.90
2023-05-20T18:13:27.110Z,6.40
2023-05-20T18:15:55.396Z,8.30
2023-05-20T18:18:24.938Z,6.87
2023-05-20T18:20:53.070Z,8.67
2023-05-20T18:23:21.270Z,6.90
2023-05-20T18:25:49.484Z,6.77
2023-05-20T18:28:17.795Z,6.77
2023-05-20T18:30:45.935Z,7.70
2023-05-20T18:33:14.305Z,7.43
2023-05-20T18:35:43.900Z,7.57
2023-05-20T18:38:12.454Z,8.87
2023-05-20T18:40:40.606Z,7.23
2023-05-20T18:43:08.745Z,7.23
2023-05-20T18:45:36.925Z,8.03
2023-05-20T18:48:05.472Z,7.10
2023-05-20T18:50:34.040Z,7.30
2023-05-20T18:53:03.835Z,8.17
2023-05-20T18:55:32.037Z,8.90
2023-05-20T18:58:00.185Z,9.27
2023-05-20T19:00:28.495Z,8.63
2023-05-20T19:02:58.129Z,9.33
2023-05-20T19:05:26.596Z,8.43
2023-05-20T19:07:54.816Z,8.80
2023-05-20T19:10:24.487Z,9.07
2023-05-20T19:12:52.676Z,7.97
2023-05-20T19:15:20.889Z,8.50
2023-05-20T19:17:49.135Z,8.60
2023-05-20T19:20:17.362Z,8.60
2023-05-20T19:22:45.498Z,8.43
2023-05-20T19:25:13.715Z,7.23
2023-05-20T19:27:43.350Z,8.40
2023-05-20T19:30:12.225Z,10.60
2023-05-20T19:32:40.566Z,10.57
2023-05-20T19:35:09.517Z,9.50
2023-05-20T19:37:37.702Z,9.50
2023-05-20T19:40:07.938Z,9.43
2023-05-20T19:42:36.257Z,10.53
2023-05-20T19:45:07.215Z,9.93
2023-05-20T19:47:36.230Z,9.20
2023-05-20T19:50:04.591Z,10.10
2023-05-20T19:52:33.015Z,9.93
2023-05-20T19:55:01.256Z,8.93
2023-05-20T19:57:29.416Z,10.07
2023-05-20T19:59:57.603Z,10.43
2023-05-20T20:02:27.292Z,10.00
2023-05-20T20:04:55.549Z,10.10
2023-05-20T20:07:23.911Z,14.57
2023-05-20T20:09:55.235Z,10.60
2023-05-20T20:12:23.759Z,10.80
2023-05-20T20:14:52.375Z,12.27
2023-05-20T20:17:23.329Z,11.60
2023-05-20T20:19:54.009Z,13.43
2023-05-20T20:22:22.476Z,11.27
2023-05-20T20:24:50.863Z,11.93
2023-05-20T20:27:19.320Z,13.10
2023-05-20T20:29:47.674Z,10.70
2023-05-20T20:32:15.940Z,13.77
2023-05-20T20:34:44.147Z,13.27
2023-05-20T20:37:14.989Z,12.30
2023-05-20T20:39:45.336Z,10.80
2023-05-20T20:42:13.667Z,12.33
2023-05-20T20:44:42.672Z,11.33
2023-05-20T20:47:14.647Z,14.63
2023-05-20T20:49:42.888Z,13.00
2023-05-20T20:52:13.042Z,13.80
2023-05-20T20:54:43.391Z,10.77
2023-05-20T20:57:13.929Z,11.23
2023-05-20T20:59:47.666Z,12.10
2023-05-20T21:02:16.278Z,10.77
2023-05-20T21:04:44.456Z,10.60
2023-05-20T21:07:18.375Z,9.93
2023-05-20T21:09:47.094Z,10.03
2023-05-20T21:12:15.360Z,12.73
2023-05-20T21:14:44.310Z,9.90
2023-05-20T21:17:12.514Z,11.37
2023-05-20T21:19:40.674Z,10.70
2023-05-20T21:22:08.880Z,9.40
2023-05-20T21:24:38.487Z,9.80
2023-05-20T21:27:06.921Z,10.90
2023-05-20T21:29:36.708Z,13.30
2023-05-20T21:32:06.739Z,9.90
2023-05-20T21:34:34.879Z,12.00
2023-05-20T21:37:03.074Z,9.90
2023-05-20T21:39:31.290Z,9.33
2023-05-20T21:42:00.873Z,9.53
2023-05-20T21:44:29.040Z,9.43
2023-05-20T21:46:57.167Z,12.13
2023-05-20T21:49:25.496Z,10.07
2023-05-20T21:51:53.658Z,10.03
2023-05-20T21:54:21.849Z,9.97
2023-05-20T21:56:51.082Z,11.53
2023-05-20T21:59:20.682Z,9.13
2023-05-20T22:01:50.379Z,9.73
2023-05-20T22:04:18.948Z,10.97
2023-05-20T22:06:47.150Z,9.67
2023-05-20T22:09:15.388Z,10.90
2023-05-20T22:11:45.203Z,9.77
2023-05-20T22:14:16.328Z,11.30
2023-05-20T22:16:48.527Z,9.57
2023-05-20T22:19:17.854Z,9.87
2023-05-20T22:21:50.755Z,10.33
2023-05-20T22:24:19.413Z,10.53
2023-05-20T22:26:47.583Z,9.87
2023-05-20T22:29:15.816Z,10.83
2023-05-20T22:31:45.436Z,13.80
2023-05-20T22:34:13.760Z,10.47
2023-05-20T22:36:41.953Z,10.47
2023-05-20T22:39:10.130Z,10.93
2023-05-20T22:41:38.261Z,11.20
2023-05-20T22:44:06.384Z,11.33
2023-05-20T22:46:34.699Z,11.23
2023-05-20T22:49:04.524Z,9.83
2023-05-20T22:51:34.369Z,10.10
2023-05-20T22:54:02.512Z,9.40
2023-05-20T22:56:32.575Z,9.77
2023-05-20T22:59:00.804Z,9.83
2023-05-20T23:01:29.069Z,9.53
2023-05-20T23:03:57.268Z,10.67
2023-05-20T23:06:26.932Z,10.07
2023-05-20T23:08:55.078Z,10.77
2023-05-20T23:11:23.892Z,9.43
2023-05-20T23:13:52.042Z,8.40
2023-05-20T23:16:20.233Z,9.73
2023-05-20T23:18:48.526Z,8.57
2023-05-20T23:21:17.031Z,9.40
2023-05-20T23:23:46.594Z,9.70
2023-05-20T23:26:14.854Z,9.40
2023-05-20T23:28:42.978Z,8.73
2023-05-20T23:31:12.193Z,9.50
2023-05-20T23:33:40.447Z,9.30
2023-05-20T23:36:09.343Z,10.23
2023-05-20T23:38:37.501Z,8.40
2023-05-20T23:41:07.279Z,10.00
2023-05-20T23:43:35.375Z,9.00
2023-05-20T23:46:03.603Z,11.20
2023-05-20T23:48:31.880Z,9.33
2023-05-20T23:51:00.047Z,8.70
2023-05-20T23:53:28.182Z,9.93
2023-05-20T23:55:56.372Z,9.57
2023-05-20T23:58:26.078Z,8.40
