createdAt,value
2022-10-17T00:00:31.199Z,5.15
2022-10-17T00:03:04.186Z,3.75
2022-10-17T00:05:34.252Z,6.15
2022-10-17T00:08:04.339Z,4.27
2022-10-17T00:10:34.425Z,4.67
2022-10-17T00:13:04.726Z,3.83
2022-10-17T00:15:35.346Z,4.55
2022-10-17T00:18:08.132Z,5.32
2022-10-17T00:20:38.391Z,4.53
2022-10-17T00:23:08.520Z,5.80
2022-10-17T00:25:38.712Z,4.60
2022-10-17T00:28:09.028Z,4.55
2022-10-17T00:30:39.147Z,4.28
2022-10-17T00:33:11.848Z,3.93
2022-10-17T00:35:41.944Z,3.95
2022-10-17T00:38:13.604Z,4.03
2022-10-17T00:40:43.805Z,4.65
2022-10-17T00:43:20.009Z,4.25
2022-10-17T00:45:50.568Z,3.63
2022-10-17T00:48:25.462Z,8.87
2022-10-17T00:50:55.810Z,4.35
2022-10-17T00:53:26.141Z,6.85
2022-10-17T00:55:57.078Z,4.57
2022-10-17T00:58:27.241Z,3.28
2022-10-17T01:00:57.430Z,2.70
2022-10-17T01:03:30.435Z,2.72
2022-10-17T01:06:00.778Z,5.13
2022-10-17T01:08:31.188Z,3.42
2022-10-17T01:11:13.771Z,3.13
2022-10-17T01:13:53.120Z,5.10
2022-10-17T01:16:40.812Z,20.52
2022-10-17T01:19:45.798Z,8.75
2022-10-17T01:22:25.493Z,6.47
2022-10-17T01:25:28.214Z,11.98
2022-10-17T01:28:21.952Z,3.13
2022-10-17T01:31:02.519Z,5.18
2022-10-17T01:33:47.718Z,7.47
2022-10-17T01:36:31.241Z,12.02
2022-10-17T01:39:13.799Z,8.73
2022-10-17T01:41:49.145Z,3.88
2022-10-17T01:44:25.768Z,4.20
2022-10-17T01:47:06.727Z,8.52
2022-10-17T01:52:12.737Z,5.10
2022-10-17T01:54:48.766Z,4.90
2022-10-17T01:57:27.341Z,3.60
2022-10-17T01:59:59.546Z,5.45
2022-10-17T02:02:33.307Z,4.07
2022-10-17T02:05:06.831Z,2.50
2022-10-17T02:07:37.165Z,4.38
2022-10-17T02:10:15.134Z,2.30
2022-10-17T02:12:55.467Z,3.95
2022-10-17T02:15:50.134Z,2.58
2022-10-17T02:18:47.591Z,2.97
2022-10-17T02:21:27.601Z,4.97
2022-10-17T02:24:08.228Z,3.23
2022-10-17T02:26:45.745Z,2.47
2022-10-17T02:29:22.549Z,6.72
2022-10-17T02:31:58.969Z,5.97
2022-10-17T02:34:36.649Z,2.97
2022-10-17T02:37:10.488Z,15.70
2022-10-17T02:39:43.230Z,36.72
2022-10-17T02:42:17.218Z,11.38
2022-10-17T02:44:49.443Z,5.90
2022-10-17T02:47:26.200Z,4.35
2022-10-17T02:50:01.257Z,4.13
2022-10-17T02:52:38.120Z,7.95
2022-10-17T02:55:17.378Z,3.92
2022-10-17T02:57:52.386Z,23.98
2022-10-17T03:00:24.795Z,29.80
2022-10-17T03:02:57.524Z,14.98
2022-10-17T03:05:32.766Z,6.43
2022-10-17T03:08:02.896Z,5.43
2022-10-17T03:10:33.018Z,6.35
2022-10-17T03:13:03.092Z,4.80
2022-10-17T03:15:34.240Z,3.95
2022-10-17T03:18:04.553Z,4.18
2022-10-17T03:20:37.379Z,4.10
2022-10-17T03:23:07.530Z,5.80
2022-10-17T03:25:37.796Z,4.75
2022-10-17T03:30:41.648Z,4.17
2022-10-17T03:33:12.175Z,3.40
2022-10-17T03:35:44.918Z,2.58
2022-10-17T03:38:15.168Z,3.30
2022-10-17T03:40:45.249Z,4.10
2022-10-17T03:43:15.395Z,4.10
2022-10-17T03:45:45.498Z,3.13
2022-10-17T03:48:15.780Z,2.83
2022-10-17T03:50:48.562Z,3.95
2022-10-17T03:53:18.793Z,4.40
2022-10-17T03:55:48.895Z,9.48
2022-10-17T03:58:19.071Z,17.33
2022-10-17T04:00:49.358Z,11.45
2022-10-17T04:03:19.536Z,9.85
2022-10-17T04:08:22.849Z,4.50
2022-10-17T04:11:09.148Z,5.78
2022-10-17T04:13:39.488Z,6.40
2022-10-17T04:16:13.743Z,5.28
2022-10-17T04:18:55.899Z,8.43
2022-10-17T04:21:31.928Z,4.50
2022-10-17T04:24:08.133Z,4.82
2022-10-17T04:27:01.267Z,2.70
2022-10-17T04:29:33.739Z,7.32
2022-10-17T04:32:23.063Z,9.02
2022-10-17T04:34:58.945Z,6.72
2022-10-17T04:40:05.898Z,4.13
2022-10-17T04:42:37.166Z,5.63
2022-10-17T04:45:09.351Z,5.32
2022-10-17T04:47:40.101Z,4.57
2022-10-17T04:50:11.785Z,8.10
2022-10-17T04:52:46.274Z,4.47
2022-10-17T04:55:16.419Z,3.88
2022-10-17T04:57:46.460Z,6.40
2022-10-17T05:00:23.265Z,2.65
2022-10-17T05:03:02.674Z,5.25
2022-10-17T05:05:33.534Z,3.15
2022-10-17T05:08:08.690Z,3.28
2022-10-17T05:10:43.785Z,3.15
2022-10-17T05:13:14.619Z,2.95
2022-10-17T05:18:15.737Z,7.03
2022-10-17T05:20:47.324Z,2.40
2022-10-17T05:23:19.941Z,5.37
2022-10-17T05:25:50.189Z,2.55
2022-10-17T05:28:20.198Z,6.00
2022-10-17T05:30:50.558Z,2.85
2022-10-17T05:33:20.893Z,4.27
2022-10-17T05:35:51.059Z,3.53
2022-10-17T05:38:23.938Z,4.68
2022-10-17T05:40:54.185Z,5.38
2022-10-17T05:43:24.283Z,3.90
2022-10-17T05:45:56.344Z,3.97
2022-10-17T05:51:02.720Z,3.05
2022-10-17T05:53:39.169Z,2.80
2022-10-17T05:56:15.623Z,4.33
2022-10-17T05:58:53.278Z,3.70
2022-10-17T06:01:33.308Z,4.25
2022-10-17T06:04:03.566Z,8.05
2022-10-17T06:06:34.595Z,4.20
2022-10-17T06:09:08.062Z,3.47
2022-10-17T06:11:41.839Z,3.20
2022-10-17T06:14:11.935Z,4.50
2022-10-17T06:16:44.039Z,2.17
2022-10-17T06:19:14.338Z,5.38
2022-10-17T06:21:44.557Z,2.20
2022-10-17T06:24:25.176Z,4.25
2022-10-17T06:26:56.500Z,2.17
2022-10-17T06:29:26.666Z,4.10
2022-10-17T06:31:56.919Z,1.65
2022-10-17T06:36:57.720Z,2.10
2022-10-17T06:39:34.019Z,5.47
2022-10-17T06:42:24.984Z,4.10
2022-10-17T06:45:11.818Z,3.85
2022-10-17T06:47:56.374Z,3.20
2022-10-17T06:50:39.757Z,2.33
2022-10-17T06:53:20.073Z,3.03
2022-10-17T06:56:14.623Z,5.05
2022-10-17T06:59:04.017Z,3.20
2022-10-17T07:01:40.688Z,22.77
2022-10-17T07:04:14.903Z,9.02
2022-10-17T07:06:45.031Z,7.35
2022-10-17T07:09:25.871Z,6.13
2022-10-17T07:11:58.625Z,2.50
2022-10-17T07:14:32.300Z,2.22
2022-10-17T07:17:03.310Z,5.65
2022-10-17T07:19:35.449Z,2.72
2022-10-17T07:22:06.147Z,4.10
2022-10-17T07:24:37.213Z,3.10
2022-10-17T07:27:32.620Z,7.35
2022-10-17T07:30:02.929Z,4.78
2022-10-17T07:32:39.599Z,4.57
2022-10-17T07:35:12.506Z,5.00
2022-10-17T07:37:44.298Z,3.70
2022-10-17T07:40:15.154Z,5.75
2022-10-17T07:42:48.971Z,4.70
2022-10-17T07:45:20.381Z,3.45
2022-10-17T07:47:50.620Z,3.03
2022-10-17T07:50:22.766Z,4.30
2022-10-17T07:52:52.904Z,4.55
2022-10-17T07:55:23.439Z,2.20
2022-10-17T07:57:56.246Z,2.67
2022-10-17T08:00:26.374Z,2.05
2022-10-17T08:02:56.456Z,2.35
2022-10-17T08:05:26.585Z,5.10
2022-10-17T08:07:57.667Z,4.18
2022-10-17T08:10:29.801Z,2.97
2022-10-17T08:13:02.561Z,2.40
2022-10-17T08:15:32.704Z,4.35
2022-10-17T08:18:03.062Z,3.03
2022-10-17T08:20:33.390Z,4.00
2022-10-17T08:23:03.480Z,5.78
2022-10-17T08:25:33.660Z,4.63
2022-10-17T08:30:56.219Z,3.15
2022-10-17T08:35:56.647Z,2.47
2022-10-17T08:38:27.971Z,4.05
2022-10-17T08:41:00.723Z,3.03
2022-10-17T08:44:05.176Z,2.13
2022-10-17T08:46:39.770Z,1.77
2022-10-17T08:49:22.503Z,3.67
2022-10-17T08:52:00.764Z,3.85
2022-10-17T08:54:43.208Z,2.47
2022-10-17T08:57:16.300Z,5.57
2022-10-17T08:59:54.301Z,3.65
2022-10-17T09:02:42.693Z,12.18
2022-10-17T09:05:35.583Z,4.80
2022-10-17T09:08:35.624Z,3.47
2022-10-17T09:11:31.077Z,2.83
2022-10-17T09:14:14.040Z,2.55
2022-10-17T09:17:10.624Z,3.28
2022-10-17T09:19:46.043Z,2.85
2022-10-17T09:22:22.980Z,2.80
2022-10-17T09:24:57.688Z,2.60
2022-10-17T09:27:37.552Z,5.25
2022-10-17T09:33:34.391Z,3.97
2022-10-17T09:36:09.233Z,4.55
2022-10-17T09:38:44.361Z,4.95
2022-10-17T09:44:21.797Z,2.33
2022-10-17T09:47:25.052Z,2.53
2022-10-17T09:49:58.076Z,3.03
2022-10-17T09:52:34.067Z,5.13
2022-10-17T09:55:09.496Z,4.47
2022-10-17T09:57:57.618Z,2.53
2022-10-17T10:00:31.012Z,3.30
2022-10-17T10:03:13.685Z,4.85
2022-10-17T10:06:03.414Z,4.53
2022-10-17T10:08:35.841Z,2.05
2022-10-17T10:11:14.040Z,4.25
2022-10-17T10:13:52.009Z,4.57
2022-10-17T10:16:27.180Z,3.90
2022-10-17T10:18:58.783Z,2.28
2022-10-17T10:21:31.671Z,2.88
2022-10-17T10:24:15.407Z,2.92
2022-10-17T10:26:49.226Z,5.18
2022-10-17T10:29:30.864Z,3.83
2022-10-17T10:32:11.610Z,3.88
2022-10-17T10:34:50.613Z,4.13
2022-10-17T10:37:27.454Z,3.67
2022-10-17T10:40:01.261Z,5.55
2022-10-17T10:42:35.017Z,9.30
2022-10-17T10:45:42.837Z,4.50
2022-10-17T10:48:23.348Z,4.63
2022-10-17T10:50:57.235Z,3.13
2022-10-17T10:53:44.597Z,3.88
2022-10-17T10:56:21.324Z,2.42
2022-10-17T10:58:58.644Z,3.95
2022-10-17T11:01:36.160Z,6.00
2022-10-17T11:04:25.215Z,4.43
2022-10-17T11:07:03.861Z,5.93
2022-10-17T11:09:51.753Z,7.03
2022-10-17T11:12:28.162Z,6.15
2022-10-17T11:15:05.113Z,3.88
2022-10-17T11:17:41.784Z,2.70
2022-10-17T11:20:23.554Z,3.05
2022-10-17T11:23:01.704Z,2.85
2022-10-17T11:25:40.235Z,2.72
2022-10-17T11:30:53.435Z,2.30
2022-10-17T11:33:31.417Z,4.28
2022-10-17T11:36:07.526Z,2.58
2022-10-17T11:38:48.966Z,5.55
2022-10-17T11:41:32.641Z,4.80
2022-10-17T11:44:11.884Z,5.50
2022-10-17T11:46:44.791Z,3.13
2022-10-17T11:49:20.667Z,2.30
2022-10-17T11:52:10.466Z,3.90
2022-10-17T11:54:46.005Z,4.70
2022-10-17T11:57:40.625Z,8.77
2022-10-17T12:00:30.726Z,4.57
2022-10-17T12:03:18.765Z,3.83
2022-10-17T12:05:57.735Z,7.57
2022-10-17T12:08:34.886Z,3.70
2022-10-17T12:11:13.604Z,4.50
2022-10-17T12:13:56.537Z,5.07
2022-10-17T12:16:48.402Z,3.53
2022-10-17T12:19:37.119Z,2.95
2022-10-17T12:22:25.983Z,3.03
2022-10-17T12:25:00.740Z,3.08
2022-10-17T12:27:46.260Z,2.80
2022-10-17T12:30:30.344Z,5.85
2022-10-17T12:33:07.415Z,3.85
2022-10-17T12:35:41.014Z,3.17
2022-10-17T12:38:31.988Z,4.68
2022-10-17T12:41:04.710Z,2.45
2022-10-17T12:43:52.574Z,3.47
2022-10-17T12:49:42.062Z,2.58
2022-10-17T12:52:29.775Z,2.53
2022-10-17T12:55:15.207Z,3.83
2022-10-17T12:57:58.818Z,4.05
2022-10-17T13:00:37.152Z,4.38
2022-10-17T13:03:20.795Z,3.88
2022-10-17T13:05:54.588Z,4.10
2022-10-17T13:08:28.971Z,2.75
2022-10-17T13:11:00.250Z,3.70
2022-10-17T13:13:44.602Z,3.15
2022-10-17T13:16:33.181Z,2.67
2022-10-17T13:19:16.553Z,3.83
2022-10-17T13:21:56.173Z,3.22
2022-10-17T13:24:33.389Z,3.08
2022-10-17T13:27:04.800Z,2.85
2022-10-17T13:29:35.879Z,4.22
2022-10-17T13:32:08.467Z,3.15
2022-10-17T13:34:41.192Z,5.65
2022-10-17T13:37:17.448Z,3.90
2022-10-17T13:39:55.646Z,2.42
2022-10-17T13:42:32.291Z,3.00
2022-10-17T13:45:02.947Z,3.22
2022-10-17T13:47:39.807Z,2.53
2022-10-17T13:50:43.555Z,2.65
2022-10-17T13:53:25.659Z,4.45
2022-10-17T13:56:22.864Z,3.78
2022-10-17T13:58:52.322Z,4.22
2022-10-17T14:01:24.990Z,1.77
2022-10-17T14:04:07.622Z,2.80
2022-10-17T14:06:49.474Z,4.15
2022-10-17T14:09:25.703Z,3.97
2022-10-17T14:12:06.840Z,7.15
2022-10-17T14:14:58.029Z,2.55
2022-10-17T14:17:30.066Z,2.70
2022-10-17T14:20:34.078Z,5.72
2022-10-17T14:23:21.392Z,5.20
2022-10-17T14:25:50.018Z,4.47
2022-10-17T14:28:20.120Z,1.88
2022-10-17T14:30:56.707Z,3.17
2022-10-17T14:33:32.274Z,5.93
2022-10-17T14:36:05.557Z,3.10
2022-10-17T14:38:38.834Z,6.85
2022-10-17T14:44:11.546Z,4.20
2022-10-17T14:46:51.010Z,4.28
2022-10-17T14:49:29.211Z,4.32
2022-10-17T14:52:23.573Z,6.18
2022-10-17T14:54:56.484Z,5.57
2022-10-17T14:57:31.334Z,5.30
2022-10-17T15:00:02.007Z,9.68
2022-10-17T15:02:33.585Z,6.07
2022-10-17T15:05:03.893Z,6.35
2022-10-17T15:07:33.974Z,4.68
2022-10-17T15:12:37.654Z,6.63
2022-10-17T15:15:09.216Z,6.70
2022-10-17T15:17:39.497Z,6.18
2022-10-17T15:20:18.244Z,6.78
2022-10-17T15:22:48.727Z,9.35
2022-10-17T15:25:21.770Z,8.40
2022-10-17T15:27:51.983Z,10.75
2022-10-17T15:32:55.554Z,10.43
2022-10-17T15:35:26.202Z,10.18
2022-10-17T15:37:56.433Z,10.75
2022-10-17T15:43:01.381Z,11.73
2022-10-17T15:48:10.064Z,11.87
2022-10-17T15:50:40.308Z,12.68
2022-10-17T15:53:15.112Z,26.65
2022-10-17T15:55:50.991Z,29.42
2022-10-17T15:58:22.073Z,28.40
2022-10-17T16:00:52.339Z,16.67
2022-10-17T16:06:14.286Z,15.75
2022-10-17T16:08:44.520Z,17.52
2022-10-17T16:11:22.607Z,19.85
2022-10-17T16:13:56.460Z,17.33
2022-10-17T16:16:26.671Z,15.50
2022-10-17T16:18:56.944Z,17.10
2022-10-17T16:21:36.797Z,18.00
2022-10-17T16:24:07.918Z,16.90
2022-10-17T16:26:40.737Z,17.42
2022-10-17T16:29:10.895Z,15.30
2022-10-17T16:31:45.903Z,17.92
2022-10-17T16:34:17.550Z,22.48
2022-10-17T16:36:47.715Z,16.63
2022-10-17T16:39:17.934Z,36.65
2022-10-17T16:41:53.581Z,26.67
2022-10-17T16:44:26.364Z,16.77
2022-10-17T16:46:56.559Z,17.58
2022-10-17T16:49:26.657Z,16.92
2022-10-17T16:51:56.787Z,16.92
2022-10-17T16:54:26.989Z,16.80
2022-10-17T16:57:00.201Z,15.40
2022-10-17T16:59:30.948Z,15.43
2022-10-17T17:02:01.050Z,17.83
2022-10-17T17:04:31.308Z,14.20
2022-10-17T17:07:01.432Z,17.15
2022-10-17T17:09:31.765Z,16.08
2022-10-17T17:12:04.546Z,16.13
2022-10-17T17:14:34.991Z,14.15
2022-10-17T17:17:05.148Z,15.95
2022-10-17T17:19:35.468Z,15.50
2022-10-17T17:22:05.557Z,17.27
2022-10-17T17:24:35.669Z,17.23
2022-10-17T17:27:10.021Z,16.30
2022-10-17T17:29:42.933Z,18.40
2022-10-17T17:32:14.512Z,16.88
2022-10-17T17:34:44.662Z,16.75
2022-10-17T17:37:14.733Z,16.23
2022-10-17T17:39:45.549Z,17.23
2022-10-17T17:42:18.211Z,16.25
2022-10-17T17:44:48.632Z,19.92
2022-10-17T17:47:18.719Z,18.63
2022-10-17T17:49:48.808Z,17.15
2022-10-17T17:52:19.321Z,37.97
2022-10-17T17:54:49.413Z,40.50
2022-10-17T17:57:22.179Z,31.25
2022-10-17T17:59:52.472Z,19.58
2022-10-17T18:02:22.596Z,18.13
2022-10-17T18:04:52.683Z,25.13
2022-10-17T18:07:22.790Z,17.48
2022-10-17T18:09:53.165Z,17.45
2022-10-17T18:12:26.507Z,17.25
2022-10-17T18:14:56.594Z,18.95
2022-10-17T18:17:26.778Z,19.02
2022-10-17T18:19:56.914Z,20.27
2022-10-17T18:22:27.344Z,33.88
2022-10-17T18:24:57.527Z,19.20
2022-10-17T18:27:30.222Z,21.33
2022-10-17T18:30:00.509Z,20.05
2022-10-17T18:32:33.333Z,23.58
2022-10-17T18:35:03.560Z,21.60
2022-10-17T18:37:33.781Z,19.58
2022-10-17T18:40:03.920Z,24.50
2022-10-17T18:42:36.673Z,22.73
2022-10-17T18:45:08.389Z,18.05
2022-10-17T18:47:38.625Z,20.02
2022-10-17T18:50:09.816Z,19.65
2022-10-17T18:52:40.596Z,18.40
2022-10-17T18:55:12.334Z,17.00
2022-10-17T18:57:45.403Z,20.20
2022-10-17T19:00:17.293Z,22.90
2022-10-17T19:02:47.648Z,19.60
2022-10-17T19:05:17.989Z,27.88
2022-10-17T19:07:48.083Z,18.38
2022-10-17T19:10:18.349Z,22.95
2022-10-17T19:12:51.137Z,22.50
2022-10-17T19:15:23.749Z,22.17
2022-10-17T19:17:56.169Z,27.45
2022-10-17T19:20:26.709Z,23.25
2022-10-17T19:22:56.946Z,21.00
2022-10-17T19:25:30.389Z,19.35
2022-10-17T19:28:03.179Z,22.98
2022-10-17T19:30:33.297Z,19.15
2022-10-17T19:33:03.409Z,16.17
2022-10-17T19:35:33.969Z,16.83
2022-10-17T19:38:04.172Z,18.13
2022-10-17T19:40:35.519Z,16.65
2022-10-17T19:43:08.251Z,17.35
2022-10-17T19:45:38.356Z,16.55
2022-10-17T19:48:09.376Z,17.00
2022-10-17T19:50:41.349Z,17.27
2022-10-17T19:53:11.760Z,17.73
2022-10-17T19:55:42.178Z,19.75
2022-10-17T19:58:15.388Z,22.30
2022-10-17T20:00:49.986Z,20.92
2022-10-17T20:03:20.634Z,16.90
2022-10-17T20:05:51.158Z,20.42
2022-10-17T20:08:22.063Z,17.33
2022-10-17T20:10:52.270Z,15.70
2022-10-17T20:13:25.619Z,21.05
2022-10-17T20:15:59.989Z,20.70
2022-10-17T20:18:30.860Z,22.20
2022-10-17T20:21:07.196Z,15.15
2022-10-17T20:23:38.424Z,15.25
2022-10-17T20:26:25.962Z,18.45
2022-10-17T20:29:11.217Z,13.90
2022-10-17T20:31:43.535Z,14.73
2022-10-17T20:34:19.043Z,17.92
2022-10-17T20:36:50.383Z,20.27
2022-10-17T20:39:23.055Z,16.27
2022-10-17T20:41:53.229Z,17.25
2022-10-17T20:44:26.051Z,13.88
2022-10-17T20:47:02.094Z,16.05
2022-10-17T20:49:33.925Z,12.02
2022-10-17T20:52:04.817Z,14.85
2022-10-17T20:54:34.861Z,10.98
2022-10-17T20:57:05.185Z,13.65
2022-10-17T20:59:38.810Z,16.30
2022-10-17T21:02:09.764Z,14.52
2022-10-17T21:04:47.421Z,13.02
2022-10-17T21:07:17.865Z,12.73
2022-10-17T21:09:48.320Z,14.20
2022-10-17T21:12:26.228Z,12.15
2022-10-17T21:15:11.214Z,14.23
2022-10-17T21:17:41.318Z,18.38
2022-10-17T21:20:13.751Z,15.80
2022-10-17T21:22:43.840Z,18.48
2022-10-17T21:25:14.019Z,14.70
2022-10-17T21:27:44.124Z,14.55
2022-10-17T21:30:16.950Z,11.90
2022-10-17T21:32:51.423Z,14.50
2022-10-17T21:35:22.277Z,12.00
2022-10-17T21:37:52.410Z,19.17
2022-10-17T21:40:22.521Z,15.07
2022-10-17T21:42:52.610Z,12.23
2022-10-17T21:45:26.087Z,13.90
2022-10-17T21:48:12.128Z,13.23
2022-10-17T21:50:43.822Z,12.02
2022-10-17T21:53:13.988Z,13.25
2022-10-17T21:55:44.093Z,12.52
2022-10-17T21:58:14.268Z,15.43
2022-10-17T22:00:46.982Z,11.90
2022-10-17T22:03:17.124Z,11.35
2022-10-17T22:05:48.135Z,13.73
2022-10-17T22:08:18.289Z,11.55
2022-10-17T22:10:48.391Z,11.90
2022-10-17T22:13:18.548Z,16.20
2022-10-17T22:15:51.251Z,18.10
2022-10-17T22:18:21.332Z,14.48
2022-10-17T22:20:51.520Z,13.93
2022-10-17T22:23:22.469Z,11.75
2022-10-17T22:25:56.598Z,18.05
2022-10-17T22:28:28.364Z,11.80
2022-10-17T22:31:01.489Z,13.20
2022-10-17T22:33:32.097Z,13.65
2022-10-17T22:36:02.260Z,11.68
2022-10-17T22:38:33.036Z,28.52
2022-10-17T22:41:03.272Z,14.48
2022-10-17T22:43:34.133Z,10.63
2022-10-17T22:46:09.054Z,11.15
2022-10-17T22:48:40.230Z,13.98
2022-10-17T22:51:11.033Z,11.95
2022-10-17T22:53:41.431Z,11.20
2022-10-17T22:56:15.602Z,9.77
2022-10-17T22:58:46.429Z,10.75
2022-10-17T23:03:51.885Z,12.80
2022-10-17T23:06:22.579Z,10.77
2022-10-17T23:08:52.958Z,10.35
2022-10-17T23:11:23.627Z,15.88
2022-10-17T23:13:53.989Z,13.93
2022-10-17T23:16:26.869Z,12.57
2022-10-17T23:18:57.041Z,13.48
2022-10-17T23:21:27.214Z,14.00
2022-10-17T23:23:57.377Z,14.75
2022-10-17T23:26:27.505Z,16.05
2022-10-17T23:28:58.200Z,12.07
2022-10-17T23:31:30.998Z,13.30
2022-10-17T23:34:01.995Z,12.25
2022-10-17T23:39:22.275Z,11.83
2022-10-17T23:41:52.278Z,14.07
2022-10-17T23:44:23.640Z,13.20
2022-10-17T23:46:56.395Z,11.80
2022-10-17T23:49:26.964Z,9.98
2022-10-17T23:51:57.084Z,13.95
2022-10-17T23:54:27.636Z,11.43
2022-10-17T23:56:57.837Z,11.70
2022-10-17T23:59:28.036Z,16.20
