createdAt,value
2022-08-05T00:03:01.740Z,2.77
2022-08-05T00:08:34.651Z,4.91
2022-08-05T00:13:54.712Z,8.40
2022-08-05T00:19:23.489Z,6.49
2022-08-05T00:24:54.821Z,20.71
2022-08-05T00:30:15.640Z,9.28
2022-08-05T00:36:14.831Z,11.42
2022-08-05T00:41:11.682Z,5.03
2022-08-05T00:46:43.489Z,8.42
2022-08-05T00:52:02.401Z,6.54
2022-08-05T00:57:31.889Z,6.19
2022-08-05T01:02:58.084Z,6.52
2022-08-05T01:08:41.106Z,8.48
2022-08-05T01:13:58.935Z,6.11
2022-08-05T01:19:17.525Z,12.32
2022-08-05T01:24:48.286Z,8.13
2022-08-05T01:30:34.271Z,6.48
2022-08-05T01:35:53.931Z,7.27
2022-08-05T01:41:21.759Z,5.83
2022-08-05T01:46:48.411Z,7.46
2022-08-05T01:52:17.915Z,6.49
2022-08-05T01:58:12.557Z,4.95
2022-08-05T02:03:03.872Z,6.23
2022-08-05T02:08:31.575Z,8.19
2022-08-05T02:13:55.268Z,4.04
2022-08-05T02:19:22.816Z,4.31
2022-08-05T02:24:46.048Z,6.33
2022-08-05T02:30:11.461Z,3.87
2022-08-05T02:35:50.002Z,5.02
2022-08-05T02:41:17.367Z,4.60
2022-08-05T02:46:29.717Z,7.09
2022-08-05T02:52:04.292Z,2.81
2022-08-05T02:58:11.016Z,5.62
2022-08-05T03:02:47.248Z,4.50
2022-08-05T03:08:16.447Z,5.50
2022-08-05T03:13:51.499Z,3.76
2022-08-05T03:19:17.099Z,5.32
2022-08-05T03:24:35.014Z,6.88
2022-08-05T03:30:07.270Z,6.61
2022-08-05T03:35:27.942Z,5.06
2022-08-05T03:40:52.205Z,4.84
2022-08-05T03:46:17.148Z,3.12
2022-08-05T03:52:38.779Z,4.97
2022-08-05T03:57:16.328Z,5.91
2022-08-05T04:02:38.594Z,5.92
2022-08-05T04:07:59.710Z,5.73
2022-08-05T04:13:49.661Z,3.72
2022-08-05T04:18:54.163Z,5.86
2022-08-05T04:24:22.687Z,3.15
2022-08-05T04:29:44.720Z,3.60
2022-08-05T04:35:17.531Z,3.65
2022-08-05T04:40:38.863Z,2.09
2022-08-05T04:46:06.370Z,4.78
2022-08-05T04:51:33.985Z,3.45
2022-08-05T04:57:02.351Z,3.42
2022-08-05T05:02:36.464Z,4.37
2022-08-05T05:07:52.820Z,3.75
2022-08-05T05:13:19.321Z,4.20
2022-08-05T05:19:02.516Z,3.46
2022-08-05T05:24:13.120Z,3.16
2022-08-05T05:30:04.464Z,4.77
2022-08-05T05:35:08.083Z,4.22
2022-08-05T05:40:34.523Z,4.00
2022-08-05T05:46:02.490Z,3.57
2022-08-05T05:51:28.260Z,3.23
2022-08-05T05:56:54.298Z,3.14
2022-08-05T06:02:32.801Z,2.70
2022-08-05T06:07:57.933Z,2.97
2022-08-05T06:13:14.188Z,1.77
2022-08-05T06:18:42.143Z,3.55
2022-08-05T06:24:11.421Z,2.75
2022-08-05T06:29:46.908Z,3.09
2022-08-05T06:34:58.429Z,3.33
2022-08-05T06:40:28.043Z,2.48
2022-08-05T06:46:03.999Z,2.03
2022-08-05T06:51:25.226Z,2.33
2022-08-05T06:56:54.829Z,3.90
2022-08-05T07:02:05.515Z,2.29
2022-08-05T07:07:43.084Z,3.52
2022-08-05T07:12:54.001Z,2.82
2022-08-05T07:18:27.508Z,4.18
2022-08-05T07:23:49.886Z,4.88
2022-08-05T07:29:14.087Z,2.11
2022-08-05T07:34:42.141Z,2.16
2022-08-05T07:42:08.805Z,2.55
2022-08-05T07:46:27.550Z,3.47
2022-08-05T07:51:54.664Z,2.16
2022-08-05T07:57:41.486Z,3.66
2022-08-05T08:03:15.363Z,4.22
2022-08-05T08:08:12.434Z,2.30
2022-08-05T08:13:49.310Z,2.00
2022-08-05T08:19:06.441Z,2.68
2022-08-05T08:24:51.030Z,2.25
2022-08-05T08:30:06.513Z,3.44
2022-08-05T08:35:16.983Z,3.64
2022-08-05T08:40:42.009Z,3.62
2022-08-05T08:46:09.869Z,2.16
2022-08-05T08:52:03.147Z,2.49
2022-08-05T08:57:04.509Z,4.50
2022-08-05T09:02:32.439Z,2.35
2022-08-05T09:07:59.432Z,1.93
2022-08-05T09:13:23.478Z,2.02
2022-08-05T09:18:51.426Z,3.70
2022-08-05T09:24:16.483Z,2.17
2022-08-05T09:29:47.823Z,2.10
2022-08-05T09:35:00.988Z,1.87
2022-08-05T09:40:29.193Z,3.74
2022-08-05T09:46:06.299Z,1.49
2022-08-05T09:51:15.215Z,2.29
2022-08-05T09:56:45.684Z,1.61
2022-08-05T10:02:07.614Z,2.13
2022-08-05T10:08:10.987Z,2.51
2022-08-05T10:13:09.908Z,1.58
2022-08-05T10:18:30.747Z,2.76
2022-08-05T10:23:59.871Z,2.01
2022-08-05T10:29:23.497Z,3.37
2022-08-05T10:34:41.189Z,2.15
2022-08-05T10:40:18.536Z,1.98
2022-08-05T10:45:40.236Z,2.90
2022-08-05T10:50:52.996Z,2.04
2022-08-05T10:56:25.451Z,2.71
2022-08-05T11:01:55.568Z,4.96
2022-08-05T11:07:03.001Z,2.61
2022-08-05T11:12:25.058Z,1.64
2022-08-05T11:18:03.817Z,4.09
2022-08-05T11:24:05.631Z,2.08
2022-08-05T11:29:13.208Z,1.62
2022-08-05T11:34:54.418Z,1.46
2022-08-05T11:40:19.313Z,3.13
2022-08-05T11:46:15.451Z,2.40
2022-08-05T11:51:43.644Z,2.58
2022-08-05T11:56:50.271Z,2.54
2022-08-05T12:02:29.844Z,2.06
2022-08-05T12:08:10.499Z,2.89
2022-08-05T12:13:04.246Z,1.77
2022-08-05T12:18:33.203Z,1.90
2022-08-05T12:23:56.346Z,1.51
2022-08-05T12:29:22.631Z,2.64
2022-08-05T12:34:46.246Z,2.08
2022-08-05T12:40:20.679Z,5.05
2022-08-05T12:45:48.263Z,2.15
2022-08-05T12:52:11.074Z,2.05
2022-08-05T12:56:45.186Z,2.66
2022-08-05T13:02:08.845Z,2.17
2022-08-05T13:07:57.441Z,1.77
2022-08-05T13:12:58.698Z,1.64
2022-08-05T13:18:24.189Z,3.45
2022-08-05T13:23:59.700Z,2.80
2022-08-05T13:29:37.599Z,5.74
2022-08-05T13:34:52.903Z,2.31
2022-08-05T13:40:35.706Z,2.60
2022-08-05T13:45:43.700Z,2.59
2022-08-05T13:51:07.916Z,2.78
2022-08-05T13:56:35.017Z,2.50
2022-08-05T14:02:00.797Z,2.80
2022-08-05T14:07:25.862Z,3.49
2022-08-05T14:12:54.592Z,2.92
2022-08-05T14:18:23.448Z,3.42
2022-08-05T14:23:47.716Z,2.20
2022-08-05T14:29:16.010Z,2.52
2022-08-05T14:34:42.769Z,2.38
2022-08-05T14:40:05.096Z,3.18
2022-08-05T14:45:35.305Z,3.30
2022-08-05T14:51:03.145Z,3.56
2022-08-05T14:56:32.458Z,5.98
2022-08-05T15:01:54.820Z,3.07
2022-08-05T15:08:09.053Z,4.10
2022-08-05T15:13:00.246Z,3.12
2022-08-05T15:18:13.246Z,5.15
2022-08-05T15:23:40.615Z,5.23
2022-08-05T15:29:08.029Z,4.87
2022-08-05T15:34:36.579Z,7.03
2022-08-05T15:41:00.430Z,8.82
2022-08-05T15:45:38.812Z,12.19
2022-08-05T15:50:54.319Z,10.91
2022-08-05T15:56:21.608Z,12.11
2022-08-05T16:01:52.508Z,10.99
2022-08-05T16:07:14.131Z,13.86
2022-08-05T16:12:41.381Z,11.51
2022-08-05T16:18:04.246Z,11.42
2022-08-05T16:23:32.918Z,10.65
2022-08-05T16:28:56.173Z,7.29
2022-08-05T16:34:22.166Z,6.63
2022-08-05T16:40:06.296Z,6.54
2022-08-05T16:46:05.191Z,5.28
2022-08-05T16:50:41.671Z,4.45
2022-08-05T16:56:09.445Z,5.45
2022-08-05T17:01:54.758Z,5.17
2022-08-05T17:07:11.216Z,3.46
2022-08-05T17:12:51.236Z,3.38
2022-08-05T17:17:54.534Z,4.52
2022-08-05T17:24:05.479Z,2.69
2022-08-05T17:28:47.996Z,2.70
2022-08-05T17:34:17.933Z,2.43
2022-08-05T17:39:38.441Z,6.25
2022-08-05T17:45:18.019Z,1.69
2022-08-05T17:50:30.565Z,2.46
2022-08-05T17:55:59.665Z,1.98
2022-08-05T18:01:21.626Z,1.66
2022-08-05T18:06:46.685Z,2.35
2022-08-05T18:12:08.484Z,1.24
2022-08-05T18:18:01.075Z,1.44
2022-08-05T18:23:08.811Z,1.23
2022-08-05T18:28:31.436Z,1.78
2022-08-05T18:34:00.446Z,1.95
2022-08-05T18:40:31.185Z,0.97
2022-08-05T18:44:56.186Z,2.94
2022-08-05T18:50:20.388Z,1.47
2022-08-05T18:55:47.020Z,0.58
2022-08-05T19:01:18.155Z,1.32
2022-08-05T19:06:45.461Z,1.01
2022-08-05T19:12:04.786Z,1.82
2022-08-05T19:17:33.762Z,1.59
2022-08-05T19:23:01.219Z,1.66
2022-08-05T19:28:29.358Z,0.97
2022-08-05T19:33:56.474Z,1.54
2022-08-05T19:39:20.303Z,1.51
2022-08-05T19:44:45.267Z,1.27
2022-08-05T19:50:10.596Z,1.46
2022-08-05T19:56:15.272Z,1.44
2022-08-05T20:01:09.135Z,0.75
2022-08-05T20:06:37.807Z,1.13
2022-08-05T20:11:56.963Z,2.16
2022-08-05T20:17:24.065Z,1.16
2022-08-05T20:22:48.539Z,1.57
2022-08-05T20:28:14.851Z,2.39
2022-08-05T20:33:36.262Z,0.85
2022-08-05T20:39:00.902Z,0.83
2022-08-05T20:44:29.468Z,2.74
2022-08-05T20:49:54.397Z,1.59
2022-08-05T20:56:02.826Z,2.05
2022-08-05T21:00:52.112Z,1.17
2022-08-05T21:06:27.617Z,2.50
2022-08-05T21:12:09.035Z,4.55
2022-08-05T21:17:00.418Z,1.27
2022-08-05T21:22:25.321Z,2.20
2022-08-05T21:27:52.753Z,1.71
2022-08-05T21:33:22.499Z,1.42
2022-08-05T21:38:45.792Z,2.09
2022-08-05T21:44:13.716Z,2.11
2022-08-05T21:49:59.523Z,1.35
2022-08-05T21:55:07.206Z,0.94
2022-08-05T22:00:34.205Z,2.21
2022-08-05T22:06:01.731Z,1.19
2022-08-05T22:11:34.753Z,1.76
2022-08-05T22:16:51.692Z,1.62
2022-08-05T22:22:16.257Z,1.02
2022-08-05T22:28:09.268Z,1.92
2022-08-05T22:33:15.678Z,1.95
2022-08-05T22:38:36.041Z,1.45
2022-08-05T22:44:01.683Z,0.68
2022-08-05T22:50:19.962Z,2.29
2022-08-05T22:54:57.146Z,3.37
2022-08-05T23:00:24.432Z,2.10
2022-08-05T23:05:52.092Z,1.72
2022-08-05T23:11:19.155Z,1.07
2022-08-05T23:16:47.104Z,3.04
2022-08-05T23:22:11.350Z,2.74
2022-08-05T23:27:57.491Z,2.81
2022-08-05T23:33:07.180Z,3.28
2022-08-05T23:38:34.214Z,1.36
2022-08-05T23:44:06.135Z,3.45
2022-08-05T23:49:33.892Z,3.23
2022-08-05T23:54:51.375Z,1.61
