createdAt,value
2023-03-30T00:00:28.519Z,64.90
2023-03-30T00:01:28.510Z,64.90
2023-03-30T00:02:28.550Z,64.90
2023-03-30T00:03:28.725Z,64.90
2023-03-30T00:04:28.638Z,64.90
2023-03-30T00:05:28.466Z,64.90
2023-03-30T00:06:28.459Z,64.90
2023-03-30T00:07:28.448Z,64.90
2023-03-30T00:08:28.632Z,64.90
2023-03-30T00:09:28.422Z,64.90
2023-03-30T00:10:28.415Z,64.90
2023-03-30T00:11:28.400Z,64.90
2023-03-30T00:12:28.416Z,64.90
2023-03-30T00:13:28.377Z,64.90
2023-03-30T00:14:28.394Z,64.90
2023-03-30T00:15:28.362Z,64.90
2023-03-30T00:16:28.393Z,64.90
2023-03-30T00:17:28.339Z,64.90
2023-03-30T00:18:28.326Z,64.90
2023-03-30T00:19:28.340Z,64.90
2023-03-30T00:20:28.363Z,64.90
2023-03-30T00:21:28.331Z,64.90
2023-03-30T00:22:28.280Z,64.90
2023-03-30T00:23:28.279Z,64.90
2023-03-30T00:24:28.290Z,64.90
2023-03-30T00:25:28.256Z,64.90
2023-03-30T00:26:28.237Z,64.90
2023-03-30T00:27:28.231Z,64.90
2023-03-30T00:28:28.241Z,64.90
2023-03-30T00:29:28.206Z,64.90
2023-03-30T00:30:28.232Z,64.90
2023-03-30T00:31:28.203Z,64.90
2023-03-30T00:32:28.192Z,64.90
2023-03-30T00:33:41.498Z,64.90
2023-03-30T00:34:29.180Z,64.90
2023-03-30T00:35:28.142Z,64.90
2023-03-30T00:36:28.125Z,64.90
2023-03-30T00:37:28.122Z,64.90
2023-03-30T00:38:28.103Z,64.90
2023-03-30T00:39:28.119Z,64.90
2023-03-30T00:40:28.088Z,64.90
2023-03-30T00:41:28.108Z,64.90
2023-03-30T00:42:28.061Z,64.90
2023-03-30T00:43:28.046Z,64.90
2023-03-30T00:44:28.065Z,64.90
2023-03-30T00:45:28.024Z,64.90
2023-03-30T00:46:28.118Z,64.90
2023-03-30T00:47:28.012Z,64.90
2023-03-30T00:48:27.997Z,64.90
2023-03-30T00:49:27.987Z,64.90
2023-03-30T00:50:27.970Z,64.90
2023-03-30T00:51:27.993Z,64.90
2023-03-30T00:52:27.963Z,64.90
2023-03-30T00:53:27.937Z,64.90
2023-03-30T00:54:27.926Z,64.90
2023-03-30T00:55:27.935Z,64.90
2023-03-30T00:56:27.905Z,64.90
2023-03-30T00:57:27.963Z,64.90
2023-03-30T00:58:27.903Z,64.90
2023-03-30T00:59:27.877Z,64.90
2023-03-30T01:00:27.888Z,64.90
2023-03-30T01:01:27.896Z,64.90
2023-03-30T01:02:27.956Z,64.90
2023-03-30T01:03:27.934Z,64.90
2023-03-30T01:04:27.837Z,64.90
2023-03-30T01:05:27.805Z,64.90
2023-03-30T01:06:27.795Z,64.90
2023-03-30T01:07:27.785Z,64.90
2023-03-30T01:08:27.790Z,64.90
2023-03-30T01:09:27.785Z,64.90
2023-03-30T01:10:27.754Z,64.90
2023-03-30T01:11:27.794Z,64.90
2023-03-30T01:12:27.738Z,64.90
2023-03-30T01:13:27.743Z,64.90
2023-03-30T01:14:27.713Z,64.90
2023-03-30T01:15:27.755Z,64.90
2023-03-30T01:16:27.717Z,64.90
2023-03-30T01:17:27.706Z,64.90
2023-03-30T01:18:27.689Z,64.90
2023-03-30T01:19:27.656Z,64.90
2023-03-30T01:20:27.643Z,64.90
2023-03-30T01:21:27.633Z,64.90
2023-03-30T01:22:27.647Z,64.90
2023-03-30T01:23:27.669Z,64.90
2023-03-30T01:24:27.623Z,64.90
2023-03-30T01:25:27.616Z,64.90
2023-03-30T01:26:27.582Z,64.90
2023-03-30T01:27:27.605Z,64.90
2023-03-30T01:28:27.560Z,64.90
2023-03-30T01:29:27.551Z,64.90
2023-03-30T01:30:27.540Z,64.90
2023-03-30T01:31:27.596Z,64.90
2023-03-30T01:32:27.580Z,64.90
2023-03-30T01:33:27.516Z,64.90
2023-03-30T01:34:27.493Z,64.90
2023-03-30T01:35:27.618Z,64.90
2023-03-30T01:36:27.490Z,64.90
2023-03-30T01:37:27.464Z,64.90
2023-03-30T01:38:27.470Z,64.90
2023-03-30T01:39:27.437Z,64.90
2023-03-30T01:40:27.438Z,64.90
2023-03-30T01:41:27.416Z,64.90
2023-03-30T01:42:27.407Z,64.90
2023-03-30T01:43:27.419Z,64.90
2023-03-30T01:44:27.386Z,64.90
2023-03-30T01:45:27.404Z,64.90
2023-03-30T01:46:27.394Z,64.90
2023-03-30T01:47:27.434Z,64.90
2023-03-30T01:48:27.373Z,64.90
2023-03-30T01:49:27.335Z,64.90
2023-03-30T01:50:27.337Z,64.90
2023-03-30T01:51:27.313Z,64.90
2023-03-30T01:52:27.320Z,64.90
2023-03-30T01:53:27.291Z,64.90
2023-03-30T01:54:27.279Z,64.90
2023-03-30T01:55:27.267Z,64.90
2023-03-30T01:56:27.270Z,64.90
2023-03-30T01:57:27.359Z,64.90
2023-03-30T01:58:27.246Z,64.90
2023-03-30T01:59:27.232Z,64.90
2023-03-30T02:00:27.234Z,64.90
2023-03-30T02:01:27.273Z,64.90
2023-03-30T02:02:27.327Z,64.90
2023-03-30T02:03:27.303Z,64.90
2023-03-30T02:04:27.218Z,64.90
2023-03-30T02:05:27.155Z,64.90
2023-03-30T02:06:27.148Z,64.90
2023-03-30T02:07:27.157Z,64.90
2023-03-30T02:08:27.128Z,64.90
2023-03-30T02:09:27.115Z,64.90
2023-03-30T02:10:27.142Z,64.90
2023-03-30T02:11:27.094Z,64.90
2023-03-30T02:12:27.103Z,64.90
2023-03-30T02:13:27.100Z,64.90
2023-03-30T02:14:27.061Z,64.90
2023-03-30T02:15:27.053Z,64.90
2023-03-30T02:16:27.083Z,64.90
2023-03-30T02:17:27.110Z,64.90
2023-03-30T02:18:27.016Z,64.90
2023-03-30T02:19:27.025Z,64.90
2023-03-30T02:20:27.026Z,64.90
2023-03-30T02:21:26.988Z,64.90
2023-03-30T02:22:26.997Z,64.90
2023-03-30T02:23:26.984Z,64.90
2023-03-30T02:24:26.955Z,64.90
2023-03-30T02:25:26.944Z,64.90
2023-03-30T02:26:26.934Z,64.90
2023-03-30T02:27:26.923Z,64.90
2023-03-30T02:28:26.927Z,64.90
2023-03-30T02:29:26.899Z,64.90
2023-03-30T02:30:26.912Z,64.90
2023-03-30T02:31:26.884Z,64.90
2023-03-30T02:32:26.920Z,64.90
2023-03-30T02:33:26.885Z,64.90
2023-03-30T02:34:26.861Z,64.90
2023-03-30T02:35:26.857Z,64.90
2023-03-30T02:36:26.885Z,64.90
2023-03-30T02:37:26.809Z,64.90
2023-03-30T02:38:26.807Z,64.90
2023-03-30T02:39:26.789Z,64.90
2023-03-30T02:40:26.776Z,64.90
2023-03-30T02:41:26.771Z,64.90
2023-03-30T02:42:26.775Z,64.90
2023-03-30T02:43:26.752Z,64.90
2023-03-30T02:44:26.732Z,64.90
2023-03-30T02:45:26.739Z,64.90
2023-03-30T02:46:26.743Z,64.90
2023-03-30T02:47:26.776Z,64.79
2023-03-30T02:48:26.690Z,64.90
2023-03-30T02:49:26.684Z,64.90
2023-03-30T02:50:26.673Z,64.90
2023-03-30T02:51:26.660Z,64.79
2023-03-30T02:52:26.700Z,64.79
2023-03-30T02:53:26.642Z,64.90
2023-03-30T02:54:26.648Z,64.79
2023-03-30T02:55:26.616Z,64.79
2023-03-30T02:56:26.604Z,64.90
2023-03-30T02:57:26.688Z,64.90
2023-03-30T02:58:26.585Z,64.90
2023-03-30T02:59:26.592Z,64.90
2023-03-30T03:00:26.570Z,64.90
2023-03-30T03:01:26.609Z,64.90
2023-03-30T03:02:26.621Z,64.90
2023-03-30T03:03:26.624Z,64.79
2023-03-30T03:04:26.538Z,64.90
2023-03-30T03:05:26.528Z,64.79
2023-03-30T03:06:26.498Z,64.90
2023-03-30T03:07:26.490Z,64.90
2023-03-30T03:08:26.520Z,64.90
2023-03-30T03:09:26.474Z,64.90
2023-03-30T03:10:26.461Z,64.90
2023-03-30T03:11:26.460Z,64.90
2023-03-30T03:12:26.438Z,64.90
2023-03-30T03:13:26.453Z,64.90
2023-03-30T03:14:26.424Z,64.90
2023-03-30T03:15:26.401Z,64.90
2023-03-30T03:16:26.440Z,64.90
2023-03-30T03:17:26.404Z,64.90
2023-03-30T03:18:26.389Z,64.90
2023-03-30T03:19:26.355Z,64.90
2023-03-30T03:20:26.365Z,64.90
2023-03-30T03:21:26.335Z,64.90
2023-03-30T03:22:26.324Z,64.90
2023-03-30T03:23:26.320Z,64.90
2023-03-30T03:24:26.326Z,64.90
2023-03-30T03:25:26.311Z,64.90
2023-03-30T03:26:26.281Z,64.90
2023-03-30T03:27:26.276Z,64.90
2023-03-30T03:28:26.273Z,64.90
2023-03-30T03:29:26.252Z,64.90
2023-03-30T03:30:26.260Z,64.90
2023-03-30T03:31:26.288Z,64.90
2023-03-30T03:32:26.260Z,64.90
2023-03-30T03:33:26.218Z,64.90
2023-03-30T03:34:26.192Z,64.90
2023-03-30T03:35:26.203Z,64.90
2023-03-30T03:36:26.172Z,64.90
2023-03-30T03:37:26.188Z,64.90
2023-03-30T03:38:26.166Z,64.90
2023-03-30T03:39:26.142Z,64.90
2023-03-30T03:40:26.156Z,64.90
2023-03-30T03:41:26.120Z,64.90
2023-03-30T03:42:26.134Z,64.79
2023-03-30T03:43:26.102Z,64.90
2023-03-30T03:44:26.085Z,64.90
2023-03-30T03:45:26.098Z,64.90
2023-03-30T03:46:26.112Z,64.90
2023-03-30T03:47:26.102Z,64.90
2023-03-30T03:48:26.048Z,64.90
2023-03-30T03:49:26.055Z,64.90
2023-03-30T03:50:26.036Z,64.90
2023-03-30T03:51:26.012Z,64.90
2023-03-30T03:52:26.002Z,64.90
2023-03-30T03:53:26.004Z,64.90
2023-03-30T03:54:25.997Z,64.90
2023-03-30T03:55:25.973Z,64.90
2023-03-30T03:56:25.987Z,64.90
2023-03-30T03:57:26.063Z,64.90
2023-03-30T03:58:25.936Z,64.90
2023-03-30T03:59:25.943Z,64.90
2023-03-30T04:00:25.952Z,64.79
2023-03-30T04:01:25.915Z,64.90
2023-03-30T04:02:25.975Z,64.90
2023-03-30T04:03:25.934Z,64.90
2023-03-30T04:04:25.918Z,64.90
2023-03-30T04:05:25.859Z,64.90
2023-03-30T04:06:25.865Z,64.90
2023-03-30T04:07:25.850Z,64.90
2023-03-30T04:08:25.837Z,64.90
2023-03-30T04:09:25.839Z,64.90
2023-03-30T04:10:25.809Z,64.90
2023-03-30T04:11:25.792Z,64.90
2023-03-30T04:12:25.813Z,64.90
2023-03-30T04:13:25.780Z,64.90
2023-03-30T04:14:25.773Z,64.90
2023-03-30T04:15:25.772Z,64.90
2023-03-30T04:16:25.818Z,64.90
2023-03-30T04:17:25.780Z,64.90
2023-03-30T04:18:25.716Z,64.90
2023-03-30T04:19:25.707Z,64.90
2023-03-30T04:20:25.698Z,64.90
2023-03-30T04:21:25.709Z,64.90
2023-03-30T04:22:25.672Z,64.79
2023-03-30T04:23:25.673Z,64.90
2023-03-30T04:24:25.654Z,64.90
2023-03-30T04:25:25.745Z,64.90
2023-03-30T04:26:25.648Z,64.90
2023-03-30T04:27:25.623Z,64.90
2023-03-30T04:28:25.635Z,64.90
2023-03-30T04:29:25.600Z,64.90
2023-03-30T04:30:25.593Z,64.90
2023-03-30T04:31:25.624Z,64.90
2023-03-30T04:32:25.658Z,64.90
2023-03-30T04:33:25.561Z,64.90
2023-03-30T04:34:25.550Z,64.79
2023-03-30T04:35:25.540Z,64.90
2023-03-30T04:36:25.525Z,64.90
2023-03-30T04:37:25.533Z,64.90
2023-03-30T04:38:25.524Z,64.90
2023-03-30T04:39:25.493Z,64.90
2023-03-30T04:40:25.484Z,64.90
2023-03-30T04:41:25.477Z,64.90
2023-03-30T04:42:25.464Z,64.90
2023-03-30T04:43:25.492Z,64.90
2023-03-30T04:44:25.468Z,64.90
2023-03-30T04:45:25.541Z,64.90
2023-03-30T04:46:25.420Z,64.90
2023-03-30T04:47:25.443Z,64.90
2023-03-30T04:48:25.427Z,64.90
2023-03-30T04:49:25.442Z,64.90
2023-03-30T04:50:25.375Z,64.90
2023-03-30T04:51:25.378Z,64.90
2023-03-30T04:52:25.354Z,64.90
2023-03-30T04:53:25.362Z,64.90
2023-03-30T04:54:25.332Z,64.90
2023-03-30T04:55:25.321Z,64.90
2023-03-30T04:56:25.311Z,64.90
2023-03-30T04:57:25.409Z,64.90
2023-03-30T04:58:25.311Z,64.90
2023-03-30T04:59:25.298Z,64.90
2023-03-30T05:00:25.296Z,64.90
2023-03-30T05:01:25.287Z,64.90
2023-03-30T05:02:25.402Z,64.90
2023-03-30T05:03:25.408Z,64.90
2023-03-30T05:04:25.224Z,64.90
2023-03-30T05:05:25.216Z,64.90
2023-03-30T05:06:25.210Z,64.90
2023-03-30T05:07:25.210Z,64.90
2023-03-30T05:08:25.181Z,64.90
2023-03-30T05:09:25.193Z,64.90
2023-03-30T05:10:25.184Z,64.90
2023-03-30T05:11:25.157Z,64.90
2023-03-30T05:12:25.137Z,64.90
2023-03-30T05:13:25.139Z,64.90
2023-03-30T05:14:25.117Z,64.90
2023-03-30T05:15:25.130Z,64.90
2023-03-30T05:16:25.222Z,64.90
2023-03-30T05:17:25.111Z,64.90
2023-03-30T05:18:25.076Z,64.90
2023-03-30T05:19:25.066Z,64.90
2023-03-30T05:20:25.058Z,64.90
2023-03-30T05:21:25.067Z,64.90
2023-03-30T05:22:25.034Z,64.90
2023-03-30T05:23:25.027Z,64.90
2023-03-30T05:24:25.011Z,64.90
2023-03-30T05:25:25.000Z,64.90
2023-03-30T05:26:25.126Z,64.90
2023-03-30T05:27:24.985Z,64.90
2023-03-30T05:28:24.975Z,64.90
2023-03-30T05:29:24.976Z,64.90
2023-03-30T05:30:24.972Z,64.90
2023-03-30T05:31:24.948Z,64.90
2023-03-30T05:32:24.994Z,64.90
2023-03-30T05:33:24.914Z,64.90
2023-03-30T05:34:24.923Z,64.90
2023-03-30T05:35:24.913Z,64.90
2023-03-30T05:36:24.884Z,64.90
2023-03-30T05:37:24.868Z,64.90
2023-03-30T05:38:24.860Z,64.90
2023-03-30T05:39:24.848Z,64.90
2023-03-30T05:40:24.841Z,64.90
2023-03-30T05:41:24.850Z,64.90
2023-03-30T05:42:24.814Z,64.90
2023-03-30T05:43:24.803Z,64.90
2023-03-30T05:44:24.799Z,64.90
2023-03-30T05:45:24.796Z,64.90
2023-03-30T05:46:24.838Z,64.90
2023-03-30T05:47:24.798Z,64.90
2023-03-30T05:48:24.775Z,65.00
2023-03-30T05:49:24.738Z,65.00
2023-03-30T05:50:24.744Z,65.00
2023-03-30T05:51:24.721Z,64.90
2023-03-30T05:52:24.740Z,65.00
2023-03-30T05:53:24.703Z,64.90
2023-03-30T05:54:24.684Z,64.90
2023-03-30T05:55:24.676Z,64.90
2023-03-30T05:56:24.683Z,64.90
2023-03-30T05:57:24.704Z,64.79
2023-03-30T05:58:24.636Z,64.90
2023-03-30T05:59:24.645Z,64.90
2023-03-30T06:00:24.615Z,64.90
2023-03-30T06:01:24.630Z,64.90
2023-03-30T06:02:24.688Z,65.10
2023-03-30T06:03:24.678Z,65.20
2023-03-30T06:04:24.633Z,65.10
2023-03-30T06:05:24.566Z,64.90
2023-03-30T06:06:24.569Z,65.10
2023-03-30T06:07:24.563Z,65.20
2023-03-30T06:08:24.528Z,65.20
2023-03-30T06:09:24.522Z,65.20
2023-03-30T06:10:24.509Z,65.30
2023-03-30T06:11:24.506Z,65.27
2023-03-30T06:12:24.511Z,65.27
2023-03-30T06:13:24.484Z,65.37
2023-03-30T06:14:24.465Z,65.27
2023-03-30T06:15:24.477Z,65.27
2023-03-30T06:16:24.503Z,65.37
2023-03-30T06:17:24.477Z,65.47
2023-03-30T06:18:24.445Z,65.27
2023-03-30T06:19:24.421Z,65.17
2023-03-30T06:20:24.429Z,65.37
2023-03-30T06:21:24.388Z,65.47
2023-03-30T06:22:24.375Z,65.47
2023-03-30T06:23:24.387Z,65.57
2023-03-30T06:24:24.357Z,65.57
2023-03-30T06:25:24.344Z,65.57
2023-03-30T06:26:24.339Z,65.67
2023-03-30T06:27:24.347Z,65.37
2023-03-30T06:28:24.314Z,65.27
2023-03-30T06:29:24.301Z,65.07
2023-03-30T06:30:24.298Z,65.07
2023-03-30T06:31:24.344Z,64.97
2023-03-30T06:32:24.320Z,64.87
2023-03-30T06:33:24.254Z,64.87
2023-03-30T06:34:24.247Z,65.07
2023-03-30T06:35:24.252Z,65.17
2023-03-30T06:36:45.249Z,64.97
2023-03-30T06:37:25.216Z,64.87
2023-03-30T06:38:24.247Z,64.76
2023-03-30T06:39:24.189Z,64.76
2023-03-30T06:40:24.198Z,64.76
2023-03-30T06:41:24.204Z,64.76
2023-03-30T06:42:24.164Z,64.76
2023-03-30T06:43:24.156Z,64.76
2023-03-30T06:44:24.136Z,64.67
2023-03-30T06:45:24.375Z,64.76
2023-03-30T06:46:24.171Z,64.76
2023-03-30T06:47:24.142Z,64.76
2023-03-30T06:48:24.178Z,64.87
2023-03-30T06:49:24.081Z,64.87
2023-03-30T06:50:24.082Z,64.87
2023-03-30T06:51:24.073Z,64.87
2023-03-30T06:52:24.076Z,65.07
2023-03-30T06:53:24.038Z,64.97
2023-03-30T06:54:24.045Z,65.07
2023-03-30T06:55:24.018Z,65.27
2023-03-30T06:56:24.030Z,65.47
2023-03-30T06:57:24.053Z,65.67
2023-03-30T06:58:23.979Z,65.78
2023-03-30T06:59:23.989Z,65.88
2023-03-30T07:00:23.967Z,65.98
2023-03-30T07:01:24.026Z,65.78
2023-03-30T07:02:23.975Z,65.98
2023-03-30T07:03:23.935Z,65.98
2023-03-30T07:04:23.983Z,65.98
2023-03-30T07:05:23.909Z,65.88
2023-03-30T07:06:23.914Z,65.98
2023-03-30T07:07:23.885Z,66.08
2023-03-30T07:08:24.071Z,66.08
2023-03-30T07:09:23.863Z,66.18
2023-03-30T07:10:23.872Z,66.18
2023-03-30T07:11:23.842Z,66.15
2023-03-30T07:12:23.843Z,66.05
2023-03-30T07:13:23.823Z,66.05
2023-03-30T07:14:23.809Z,66.05
2023-03-30T07:15:23.811Z,66.05
2023-03-30T07:16:23.842Z,66.15
2023-03-30T07:17:26.845Z,66.05
2023-03-30T07:18:23.771Z,66.05
2023-03-30T07:19:23.763Z,66.05
2023-03-30T07:20:23.745Z,66.05
2023-03-30T07:21:23.753Z,66.05
2023-03-30T07:22:23.727Z,66.05
2023-03-30T07:23:23.722Z,66.05
2023-03-30T07:24:23.747Z,66.05
2023-03-30T07:25:23.878Z,66.05
2023-03-30T07:26:23.697Z,66.05
2023-03-30T07:27:25.167Z,66.05
2023-03-30T07:28:23.664Z,66.05
2023-03-30T07:29:23.652Z,66.05
2023-03-30T07:30:23.635Z,66.05
2023-03-30T07:31:23.678Z,66.05
2023-03-30T07:32:23.702Z,65.84
2023-03-30T07:33:23.726Z,65.84
2023-03-30T07:34:23.591Z,65.84
2023-03-30T07:35:23.594Z,65.84
2023-03-30T07:36:23.665Z,65.84
2023-03-30T07:37:23.586Z,65.84
2023-03-30T07:38:23.547Z,65.84
2023-03-30T07:39:23.538Z,65.84
2023-03-30T07:40:23.600Z,65.95
2023-03-30T07:41:23.513Z,65.95
2023-03-30T07:42:23.511Z,66.05
2023-03-30T07:43:23.529Z,65.95
2023-03-30T07:44:23.482Z,65.95
2023-03-30T07:45:23.491Z,65.95
2023-03-30T07:46:23.537Z,65.95
2023-03-30T07:47:23.472Z,65.95
2023-03-30T07:48:23.439Z,66.05
2023-03-30T07:49:23.439Z,66.05
2023-03-30T07:50:23.417Z,66.05
2023-03-30T07:51:24.270Z,66.05
2023-03-30T07:52:23.397Z,65.95
2023-03-30T07:53:23.400Z,65.95
2023-03-30T07:54:23.373Z,66.05
2023-03-30T07:55:23.453Z,66.05
2023-03-30T07:56:23.382Z,66.05
2023-03-30T07:57:23.374Z,66.05
2023-03-30T07:58:23.346Z,66.05
2023-03-30T07:59:23.332Z,66.05
2023-03-30T08:00:23.325Z,66.05
2023-03-30T08:01:23.314Z,65.95
2023-03-30T08:02:23.349Z,65.95
2023-03-30T08:03:23.466Z,66.05
2023-03-30T08:04:26.081Z,66.05
2023-03-30T08:05:23.255Z,66.05
2023-03-30T08:06:23.241Z,66.05
2023-03-30T08:07:23.229Z,66.05
2023-03-30T08:08:23.219Z,66.15
2023-03-30T08:09:23.229Z,66.15
2023-03-30T08:10:23.247Z,66.15
2023-03-30T08:11:23.207Z,66.15
2023-03-30T08:12:23.213Z,66.12
2023-03-30T08:13:23.168Z,66.02
2023-03-30T08:14:23.175Z,66.05
2023-03-30T08:15:23.140Z,66.02
2023-03-30T08:16:23.148Z,66.02
2023-03-30T08:17:23.197Z,66.02
2023-03-30T08:18:23.155Z,66.05
2023-03-30T08:19:23.121Z,66.02
2023-03-30T08:20:23.167Z,66.02
2023-03-30T08:21:23.075Z,66.02
2023-03-30T08:22:23.083Z,66.02
2023-03-30T08:23:23.060Z,65.81
2023-03-30T08:24:23.050Z,65.81
2023-03-30T08:25:23.032Z,65.92
2023-03-30T08:26:23.049Z,65.92
2023-03-30T08:27:23.088Z,66.02
2023-03-30T08:28:23.085Z,66.02
2023-03-30T08:29:23.030Z,66.02
2023-03-30T08:30:23.062Z,66.15
2023-03-30T08:31:23.010Z,66.12
2023-03-30T08:32:22.968Z,66.12
2023-03-30T08:33:22.945Z,66.12
2023-03-30T08:34:22.952Z,66.32
2023-03-30T08:35:22.991Z,66.22
2023-03-30T08:36:22.920Z,66.12
2023-03-30T08:37:22.904Z,66.12
2023-03-30T08:38:22.908Z,66.12
2023-03-30T08:39:22.912Z,66.12
2023-03-30T08:40:22.903Z,66.12
2023-03-30T08:41:22.863Z,65.92
2023-03-30T08:42:22.846Z,65.92
2023-03-30T08:43:22.894Z,66.02
2023-03-30T08:44:22.853Z,66.12
2023-03-30T08:45:22.834Z,66.12
2023-03-30T08:46:22.879Z,66.12
2023-03-30T08:47:22.839Z,66.12
2023-03-30T08:48:22.793Z,66.12
2023-03-30T08:49:22.775Z,66.22
2023-03-30T08:50:22.783Z,66.22
2023-03-30T08:51:22.755Z,66.12
2023-03-30T08:52:22.761Z,66.12
2023-03-30T08:53:22.733Z,66.02
2023-03-30T08:54:22.748Z,66.02
2023-03-30T08:55:22.734Z,66.02
2023-03-30T08:56:22.693Z,66.02
2023-03-30T08:57:22.724Z,66.12
2023-03-30T08:58:22.705Z,66.02
2023-03-30T08:59:22.704Z,65.92
2023-03-30T09:00:22.924Z,65.92
2023-03-30T09:01:22.705Z,66.02
2023-03-30T09:02:22.631Z,66.02
2023-03-30T09:03:22.645Z,66.12
2023-03-30T09:04:22.609Z,66.12
2023-03-30T09:05:22.786Z,66.12
2023-03-30T09:06:22.589Z,66.02
2023-03-30T09:07:22.588Z,65.81
2023-03-30T09:08:22.599Z,65.92
2023-03-30T09:09:22.553Z,66.02
2023-03-30T09:10:22.568Z,66.02
2023-03-30T09:11:22.540Z,66.02
2023-03-30T09:12:22.562Z,66.12
2023-03-30T09:13:22.511Z,66.22
2023-03-30T09:14:22.515Z,66.22
2023-03-30T09:15:22.495Z,66.22
2023-03-30T09:16:22.574Z,66.32
2023-03-30T09:17:22.468Z,66.42
2023-03-30T09:18:22.481Z,66.42
2023-03-30T09:19:22.446Z,66.42
2023-03-30T09:20:22.438Z,66.42
2023-03-30T09:21:22.427Z,66.42
2023-03-30T09:22:22.415Z,66.42
2023-03-30T09:23:22.411Z,66.42
2023-03-30T09:24:22.419Z,66.42
2023-03-30T09:25:22.382Z,66.42
2023-03-30T09:26:22.374Z,66.42
2023-03-30T09:27:22.360Z,66.42
2023-03-30T09:28:22.354Z,66.42
2023-03-30T09:29:22.368Z,66.42
2023-03-30T09:30:22.361Z,66.42
2023-03-30T09:31:22.445Z,66.52
2023-03-30T09:32:22.365Z,66.52
2023-03-30T09:33:22.318Z,66.52
2023-03-30T09:34:22.307Z,66.52
2023-03-30T09:35:22.279Z,66.52
2023-03-30T09:36:22.306Z,66.52
2023-03-30T09:37:22.256Z,66.62
2023-03-30T09:38:22.240Z,66.62
2023-03-30T09:39:22.256Z,66.62
2023-03-30T09:40:22.221Z,66.52
2023-03-30T09:41:22.221Z,66.52
2023-03-30T09:42:22.197Z,66.52
2023-03-30T09:43:22.196Z,66.62
2023-03-30T09:44:22.242Z,66.62
2023-03-30T09:45:22.168Z,66.62
2023-03-30T09:46:22.173Z,66.62
2023-03-30T09:47:22.157Z,66.62
2023-03-30T09:48:22.161Z,66.62
2023-03-30T09:49:22.123Z,66.62
2023-03-30T09:50:22.129Z,66.62
2023-03-30T09:51:22.101Z,66.62
2023-03-30T09:52:22.119Z,66.42
2023-03-30T09:53:22.100Z,66.22
2023-03-30T09:54:22.069Z,66.52
2023-03-30T09:55:22.093Z,66.62
2023-03-30T09:56:22.051Z,66.42
2023-03-30T09:57:22.087Z,66.52
2023-03-30T09:58:22.026Z,66.62
2023-03-30T09:59:22.015Z,66.62
2023-03-30T10:00:22.026Z,66.62
2023-03-30T10:01:22.045Z,66.62
2023-03-30T10:02:22.178Z,66.32
2023-03-30T10:03:22.098Z,66.42
2023-03-30T10:04:22.068Z,66.42
2023-03-30T10:05:21.986Z,66.42
2023-03-30T10:06:21.972Z,66.32
2023-03-30T10:07:21.945Z,66.22
2023-03-30T10:08:24.364Z,66.22
2023-03-30T10:09:21.928Z,66.12
2023-03-30T10:10:21.909Z,66.02
2023-03-30T10:11:21.891Z,66.02
2023-03-30T10:12:21.875Z,66.12
2023-03-30T10:13:21.884Z,66.02
2023-03-30T10:14:21.858Z,66.02
2023-03-30T10:15:21.863Z,66.02
2023-03-30T10:16:21.853Z,66.12
2023-03-30T10:17:21.827Z,66.22
2023-03-30T10:18:21.811Z,66.32
2023-03-30T10:19:21.804Z,66.42
2023-03-30T10:20:21.829Z,66.42
2023-03-30T10:21:21.800Z,66.42
2023-03-30T10:22:21.769Z,66.42
2023-03-30T10:23:21.757Z,66.52
2023-03-30T10:24:21.748Z,66.52
2023-03-30T10:25:21.751Z,66.52
2023-03-30T10:26:21.744Z,66.52
2023-03-30T10:27:21.724Z,66.52
2023-03-30T10:28:21.721Z,66.52
2023-03-30T10:29:21.701Z,66.62
2023-03-30T10:30:21.682Z,66.62
2023-03-30T10:31:21.735Z,66.62
2023-03-30T10:32:21.659Z,66.62
2023-03-30T10:33:21.654Z,66.52
2023-03-30T10:34:21.640Z,66.32
2023-03-30T10:35:21.633Z,66.42
2023-03-30T10:36:21.706Z,66.52
2023-03-30T10:37:21.616Z,66.62
2023-03-30T10:38:21.593Z,66.62
2023-03-30T10:39:21.587Z,66.62
2023-03-30T10:40:21.603Z,66.62
2023-03-30T10:41:21.596Z,66.62
2023-03-30T10:42:21.550Z,66.72
2023-03-30T10:43:21.565Z,66.72
2023-03-30T10:44:21.535Z,66.72
2023-03-30T10:45:21.523Z,66.72
2023-03-30T10:46:21.865Z,66.72
2023-03-30T10:47:21.578Z,66.72
2023-03-30T10:48:21.523Z,66.72
2023-03-30T10:49:21.479Z,66.72
2023-03-30T10:50:21.486Z,66.72
2023-03-30T10:51:21.458Z,66.72
2023-03-30T10:52:21.474Z,66.72
2023-03-30T10:53:21.444Z,66.72
2023-03-30T10:54:21.450Z,66.72
2023-03-30T10:55:21.413Z,66.93
2023-03-30T10:56:21.420Z,67.02
2023-03-30T10:57:21.454Z,67.13
2023-03-30T10:58:21.381Z,67.02
2023-03-30T10:59:21.394Z,66.72
2023-03-30T11:00:21.363Z,66.62
2023-03-30T11:01:21.453Z,66.62
2023-03-30T11:02:21.474Z,66.52
2023-03-30T11:03:21.456Z,66.52
2023-03-30T11:04:24.107Z,66.52
2023-03-30T11:05:21.305Z,66.52
2023-03-30T11:06:21.317Z,66.42
2023-03-30T11:07:21.283Z,66.42
2023-03-30T11:08:21.299Z,66.42
2023-03-30T11:09:21.262Z,66.52
2023-03-30T11:10:21.275Z,66.52
2023-03-30T11:11:21.238Z,66.52
2023-03-30T11:12:21.231Z,66.52
2023-03-30T11:13:21.216Z,66.62
2023-03-30T11:14:21.210Z,66.52
2023-03-30T11:15:21.327Z,66.52
2023-03-30T11:16:21.258Z,66.52
2023-03-30T11:17:21.173Z,66.52
2023-03-30T11:18:21.171Z,66.42
2023-03-30T11:19:21.232Z,66.32
2023-03-30T11:20:21.145Z,66.22
2023-03-30T11:21:21.155Z,66.32
2023-03-30T11:22:21.120Z,66.35
2023-03-30T11:23:21.130Z,66.35
2023-03-30T11:24:21.125Z,66.35
2023-03-30T11:25:21.119Z,66.35
2023-03-30T11:26:21.092Z,66.35
2023-03-30T11:27:21.096Z,66.25
2023-03-30T11:28:21.054Z,66.25
2023-03-30T11:29:21.047Z,66.25
2023-03-30T11:30:21.060Z,66.25
2023-03-30T11:31:21.062Z,66.15
2023-03-30T11:32:21.010Z,66.25
2023-03-30T11:33:21.012Z,66.25
2023-03-30T11:34:21.014Z,66.25
2023-03-30T11:35:20.987Z,66.25
2023-03-30T11:36:21.017Z,66.25
2023-03-30T11:37:20.958Z,66.35
2023-03-30T11:38:20.943Z,66.35
2023-03-30T11:39:31.538Z,66.35
2023-03-30T11:40:22.762Z,66.45
2023-03-30T11:41:20.937Z,66.45
2023-03-30T11:42:20.926Z,66.45
2023-03-30T11:43:20.892Z,66.45
2023-03-30T11:44:20.881Z,66.45
2023-03-30T11:45:20.877Z,66.45
2023-03-30T11:46:20.915Z,66.35
2023-03-30T11:47:20.874Z,66.35
2023-03-30T11:48:20.836Z,66.35
2023-03-30T11:49:20.837Z,66.35
2023-03-30T11:50:20.820Z,66.35
2023-03-30T11:51:20.807Z,66.35
2023-03-30T11:52:20.813Z,66.25
2023-03-30T11:53:20.784Z,66.35
2023-03-30T11:54:20.780Z,66.35
2023-03-30T11:55:20.778Z,66.35
2023-03-30T11:56:20.781Z,66.35
2023-03-30T11:57:20.804Z,66.35
2023-03-30T11:58:20.731Z,66.35
2023-03-30T11:59:20.717Z,66.35
2023-03-30T12:00:20.771Z,66.35
2023-03-30T12:01:20.710Z,66.35
2023-03-30T12:02:20.714Z,66.35
2023-03-30T12:03:20.830Z,66.35
2023-03-30T12:04:20.697Z,66.35
2023-03-30T12:05:20.659Z,66.35
2023-03-30T12:06:20.642Z,66.25
2023-03-30T12:07:20.633Z,66.35
2023-03-30T12:08:20.650Z,66.35
2023-03-30T12:09:20.609Z,66.35
2023-03-30T12:10:20.626Z,66.35
2023-03-30T12:11:20.588Z,66.35
2023-03-30T12:12:20.608Z,66.35
2023-03-30T12:13:20.574Z,66.35
2023-03-30T12:14:20.574Z,66.35
2023-03-30T12:15:20.546Z,66.45
2023-03-30T12:16:20.616Z,66.45
2023-03-30T12:17:20.525Z,66.45
2023-03-30T12:18:20.517Z,66.45
2023-03-30T12:19:20.523Z,66.45
2023-03-30T12:20:20.493Z,66.45
2023-03-30T12:21:20.501Z,66.45
2023-03-30T12:22:20.472Z,66.35
2023-03-30T12:23:20.465Z,66.35
2023-03-30T12:24:20.470Z,66.35
2023-03-30T12:25:20.439Z,66.25
2023-03-30T12:26:20.431Z,66.25
2023-03-30T12:27:20.417Z,66.25
2023-03-30T12:28:20.434Z,66.25
2023-03-30T12:29:56.789Z,66.25
2023-03-30T12:30:21.384Z,66.25
2023-03-30T12:31:20.405Z,66.25
2023-03-30T12:32:20.385Z,66.15
2023-03-30T12:33:20.382Z,66.15
2023-03-30T12:34:20.344Z,66.05
2023-03-30T12:35:20.353Z,66.25
2023-03-30T12:36:20.319Z,66.45
2023-03-30T12:37:20.306Z,66.55
2023-03-30T12:38:21.924Z,66.55
2023-03-30T12:39:20.304Z,66.55
2023-03-30T12:40:20.276Z,66.45
2023-03-30T12:41:20.270Z,66.45
2023-03-30T12:42:20.267Z,66.45
2023-03-30T12:43:20.280Z,66.45
2023-03-30T12:44:20.300Z,66.45
2023-03-30T12:45:20.239Z,66.35
2023-03-30T12:46:20.447Z,66.35
2023-03-30T12:47:20.195Z,66.35
2023-03-30T12:48:20.201Z,66.35
2023-03-30T12:49:20.178Z,66.35
2023-03-30T12:50:20.173Z,66.25
2023-03-30T12:51:20.176Z,66.25
2023-03-30T12:52:20.177Z,66.25