createdAt,value
2022-10-05T17:52:44.910Z,2.92
2022-10-05T17:58:26.181Z,5.88
2022-10-05T18:03:51.749Z,11.35
2022-10-05T18:09:22.604Z,14.48
2022-10-05T18:14:58.892Z,14.50
2022-10-05T18:20:29.742Z,14.25
2022-10-05T18:31:52.698Z,11.85
2022-10-05T18:37:31.796Z,3.53
2022-10-05T18:43:19.005Z,2.17
2022-10-05T18:49:18.224Z,1.20
2022-10-05T18:54:51.424Z,1.27
2022-10-05T19:00:22.463Z,1.10
2022-10-05T19:06:13.202Z,0.70
2022-10-05T19:11:52.161Z,1.53
2022-10-05T19:17:40.917Z,1.20
2022-10-05T19:23:22.292Z,1.00
2022-10-05T19:29:27.364Z,1.02
2022-10-05T19:35:26.273Z,1.27
2022-10-05T19:41:06.136Z,0.82
2022-10-05T19:47:00.724Z,1.17
2022-10-05T19:52:47.684Z,1.48
2022-10-05T19:58:25.190Z,1.23
2022-10-05T20:03:48.070Z,1.58
2022-10-05T20:09:20.943Z,1.35
2022-10-05T20:15:05.411Z,1.77
2022-10-05T20:20:45.821Z,1.20
2022-10-05T20:26:58.680Z,1.50
2022-10-05T20:32:20.221Z,1.25
2022-10-05T20:37:42.976Z,1.42
2022-10-05T20:43:04.539Z,1.17
2022-10-05T20:48:26.469Z,1.20
2022-10-05T20:53:48.404Z,1.40
2022-10-05T20:59:09.915Z,1.98
2022-10-05T21:04:40.819Z,6.82
2022-10-05T21:10:03.932Z,9.35
2022-10-05T21:15:25.898Z,12.00
2022-10-05T21:20:50.195Z,9.73
2022-10-05T21:26:12.279Z,10.45
2022-10-05T21:31:34.285Z,9.60
2022-10-05T21:36:55.782Z,7.20
2022-10-05T21:42:17.303Z,6.55
2022-10-05T21:47:39.313Z,3.97
2022-10-05T21:53:03.274Z,2.78
2022-10-05T21:58:27.614Z,1.95
2022-10-05T22:16:05.547Z,2.30
2022-10-05T22:21:26.889Z,1.30
2022-10-05T22:26:51.779Z,1.30
2022-10-05T22:32:13.386Z,1.30
2022-10-05T22:37:38.129Z,1.30
2022-10-05T22:42:59.687Z,1.27
2022-10-05T22:48:21.363Z,1.63
2022-10-05T22:53:43.069Z,6.30
2022-10-05T22:59:04.791Z,7.85
2022-10-05T23:04:26.346Z,7.75
2022-10-05T23:09:48.126Z,11.40
2022-10-05T23:15:11.135Z,9.05
2022-10-05T23:20:32.736Z,9.13
2022-10-05T23:26:00.315Z,8.30
2022-10-05T23:31:24.455Z,8.40
2022-10-05T23:36:45.850Z,7.78
2022-10-05T23:42:07.498Z,7.53
2022-10-05T23:47:29.145Z,10.07
2022-10-05T23:52:50.665Z,8.55
2022-10-05T23:58:12.696Z,10.10
