createdAt,value
2019-03-18T00:01:07.931Z,47.30
2019-03-18T00:03:37.056Z,47.10
2019-03-18T00:06:09.963Z,46.90
2019-03-18T00:08:38.900Z,46.70
2019-03-18T00:11:18.577Z,46.50
2019-03-18T00:13:57.151Z,46.40
2019-03-18T00:16:26.204Z,46.90
2019-03-18T00:21:45.329Z,45.80
2019-03-18T00:24:18.999Z,45.70
2019-03-18T00:26:48.030Z,45.70
2019-03-18T00:29:17.171Z,45.60
2019-03-18T00:31:49.043Z,45.60
2019-03-18T00:34:18.383Z,45.50
2019-03-18T00:37:06.998Z,45.50
2019-03-18T00:39:52.540Z,45.20
2019-03-18T00:42:26.125Z,45.30
2019-03-18T00:45:14.166Z,45.30
2019-03-18T00:47:42.889Z,45.40
2019-03-18T00:53:31.215Z,45.40
2019-03-18T00:56:15.280Z,45.50
2019-03-18T00:58:46.203Z,45.30
2019-03-18T01:01:15.324Z,45.30
2019-03-18T01:04:07.193Z,45.30
2019-03-18T01:06:36.366Z,45.20
2019-03-18T01:09:24.714Z,45.40
2019-03-18T01:11:56.621Z,45.30
2019-03-18T01:14:31.144Z,45.20
2019-03-18T01:17:11.116Z,45.30
2019-03-18T01:19:39.995Z,45.30
2019-03-18T01:22:11.720Z,45.20
2019-03-18T01:24:42.533Z,45.20
2019-03-18T01:27:19.555Z,45.30
2019-03-18T01:29:54.719Z,45.30
2019-03-18T01:32:29.232Z,45.30
2019-03-18T01:35:20.731Z,45.20
2019-03-18T01:37:49.884Z,45.10
2019-03-18T01:40:19.207Z,45.10
2019-03-18T01:42:49.419Z,45.00
2019-03-18T01:45:18.746Z,45.00
2019-03-18T01:48:00.121Z,45.00
2019-03-18T01:50:32.449Z,44.90
2019-03-18T01:53:08.293Z,45.00
2019-03-18T01:55:40.791Z,45.00
2019-03-18T01:58:28.594Z,45.00
2019-03-18T02:00:57.613Z,45.00
2019-03-18T02:04:05.502Z,44.90
2019-03-18T02:06:42.128Z,44.90
2019-03-18T02:09:11.643Z,45.00
2019-03-18T02:11:45.152Z,45.00
2019-03-18T02:14:35.185Z,45.40
2019-03-18T02:17:04.402Z,45.10
2019-03-18T02:19:47.467Z,45.00
2019-03-18T02:22:25.401Z,45.10
2019-03-18T02:24:57.620Z,45.20
2019-03-18T02:27:38.129Z,45.10
2019-03-18T02:30:25.664Z,45.00
2019-03-18T02:32:58.670Z,45.00
2019-03-18T02:35:27.675Z,44.90
2019-03-18T02:37:57.506Z,44.70
2019-03-18T02:40:30.621Z,44.70
2019-03-18T02:42:59.858Z,44.80
2019-03-18T02:45:29.028Z,44.80
2019-03-18T02:48:08.424Z,44.70
2019-03-18T02:51:05.475Z,44.80
2019-03-18T02:53:34.702Z,44.70
2019-03-18T02:56:03.901Z,44.80
2019-03-18T02:58:33.480Z,44.80
2019-03-18T03:01:03.315Z,44.80
2019-03-18T03:03:32.217Z,44.80
2019-03-18T03:06:08.319Z,44.80
2019-03-18T03:09:06.969Z,45.00
2019-03-18T03:11:46.495Z,44.80
2019-03-18T03:14:17.025Z,44.80
2019-03-18T03:16:54.198Z,44.80
2019-03-18T03:19:29.304Z,44.90
2019-03-18T03:22:15.894Z,45.00
2019-03-18T03:24:45.201Z,45.10
2019-03-18T03:27:29.967Z,44.90
2019-03-18T03:29:59.125Z,44.90
2019-03-18T03:32:28.550Z,44.90
2019-03-18T03:35:01.014Z,44.80
2019-03-18T03:37:33.335Z,44.80
2019-03-18T03:40:10.945Z,44.70
2019-03-18T03:42:50.379Z,44.60
2019-03-18T03:45:27.034Z,44.60
2019-03-18T03:48:03.616Z,44.60
2019-03-18T03:50:33.111Z,44.70
2019-03-18T03:53:03.869Z,44.60
2019-03-18T03:55:49.785Z,44.60
2019-03-18T04:01:29.249Z,44.50
2019-03-18T04:04:18.834Z,44.40
2019-03-18T04:06:57.964Z,44.50
2019-03-18T04:09:37.505Z,44.60
2019-03-18T04:12:27.516Z,44.60
2019-03-18T04:14:57.632Z,44.50
2019-03-18T04:17:28.312Z,44.50
2019-03-18T04:20:00.100Z,44.30
2019-03-18T04:22:30.730Z,44.40
2019-03-18T04:24:59.772Z,44.40
2019-03-18T04:27:56.993Z,44.30
2019-03-18T04:30:28.194Z,44.40
2019-03-18T04:32:58.863Z,44.30
2019-03-18T04:35:28.128Z,44.30
2019-03-18T04:37:57.283Z,44.20
2019-03-18T04:40:47.220Z,44.20
2019-03-18T04:43:18.512Z,44.20
2019-03-18T04:45:47.840Z,44.20
2019-03-18T04:48:18.951Z,44.20
2019-03-18T04:50:50.650Z,44.30
2019-03-18T04:53:19.497Z,44.30
2019-03-18T04:56:06.121Z,44.30
2019-03-18T04:58:41.480Z,44.30
2019-03-18T05:01:31.457Z,44.20
2019-03-18T05:04:31.773Z,44.30
2019-03-18T05:07:24.561Z,44.30
2019-03-18T05:09:53.585Z,45.00
2019-03-18T05:12:23.339Z,44.30
2019-03-18T05:14:53.469Z,44.30
2019-03-18T05:17:26.808Z,44.30
2019-03-18T05:19:53.238Z,44.30
2019-03-18T05:22:22.232Z,44.40
2019-03-18T05:25:10.751Z,44.40
2019-03-18T05:27:40.175Z,44.30
2019-03-18T05:30:11.403Z,44.30
2019-03-18T05:35:44.705Z,44.30
2019-03-18T05:38:17.098Z,44.90
2019-03-18T05:41:03.226Z,44.20
2019-03-18T05:43:37.844Z,44.10
2019-03-18T05:46:06.729Z,44.20
2019-03-18T05:48:35.755Z,44.20
2019-03-18T05:51:07.083Z,44.10
2019-03-18T05:53:38.212Z,44.10
2019-03-18T05:56:07.189Z,44.10
2019-03-18T05:58:56.497Z,44.10
2019-03-18T06:01:25.912Z,44.10
2019-03-18T06:03:54.784Z,44.00
2019-03-18T06:06:23.985Z,44.00
2019-03-18T06:08:55.693Z,44.00
2019-03-18T06:11:24.703Z,44.00
2019-03-18T06:14:01.500Z,44.10
2019-03-18T06:16:32.118Z,44.10
2019-03-18T06:19:02.072Z,44.00
2019-03-18T06:22:15.830Z,44.00
2019-03-18T06:24:53.979Z,44.20
2019-03-18T06:27:43.481Z,44.40
2019-03-18T06:30:13.941Z,45.10
2019-03-18T06:32:50.594Z,45.30
2019-03-18T06:38:09.499Z,46.70
2019-03-18T06:40:45.747Z,47.80
2019-03-18T06:43:15.214Z,49.10
2019-03-18T06:45:44.291Z,49.90
2019-03-18T06:48:18.205Z,50.40
2019-03-18T06:50:57.587Z,50.70
2019-03-18T06:53:27.607Z,50.60
2019-03-18T06:56:03.104Z,50.30
2019-03-18T06:58:38.438Z,50.10
2019-03-18T07:01:09.326Z,49.80
2019-03-18T07:03:41.609Z,50.30
2019-03-18T07:06:15.679Z,49.40
2019-03-18T07:08:45.551Z,49.30
2019-03-18T07:11:14.734Z,49.00
2019-03-18T07:13:43.699Z,48.60
2019-03-18T07:16:20.807Z,48.20
2019-03-18T07:18:50.111Z,47.80
2019-03-18T07:21:19.301Z,47.30
2019-03-18T07:23:50.426Z,47.00
2019-03-18T07:26:24.406Z,46.90
2019-03-18T07:28:53.833Z,46.80
2019-03-18T07:31:23.297Z,46.80
2019-03-18T07:34:10.335Z,46.80
2019-03-18T07:36:39.781Z,46.80
2019-03-18T07:39:10.294Z,46.80
2019-03-18T07:41:41.666Z,46.80
2019-03-18T07:44:14.316Z,46.80
2019-03-18T07:46:43.492Z,46.60
2019-03-18T07:49:18.563Z,46.60
2019-03-18T07:51:47.844Z,46.30
2019-03-18T07:54:32.125Z,46.20
2019-03-18T07:56:59.171Z,46.20
2019-03-18T07:59:28.311Z,46.20
2019-03-18T08:01:58.429Z,46.20
2019-03-18T08:04:37.787Z,46.20
2019-03-18T08:07:11.359Z,46.20
2019-03-18T08:09:40.212Z,46.20
2019-03-18T08:12:09.158Z,46.20
2019-03-18T08:14:38.386Z,46.00
2019-03-18T08:17:07.283Z,45.90
2019-03-18T08:19:38.111Z,45.80
2019-03-18T08:22:09.296Z,45.80
2019-03-18T08:24:38.332Z,45.70
2019-03-18T08:27:32.567Z,45.50
2019-03-18T08:29:41.221Z,45.50
2019-03-18T08:32:11.826Z,45.30
2019-03-18T08:34:40.847Z,45.20
2019-03-18T08:37:20.324Z,45.10
2019-03-18T08:39:56.568Z,45.00
2019-03-18T08:42:25.542Z,44.90
2019-03-18T08:44:56.960Z,44.80
2019-03-18T08:47:26.149Z,44.80
2019-03-18T08:50:01.400Z,44.80
2019-03-18T08:52:30.955Z,44.80
2019-03-18T08:54:59.826Z,44.70
2019-03-18T08:57:32.409Z,45.10
2019-03-18T09:00:01.924Z,44.40
2019-03-18T09:02:30.879Z,44.10
2019-03-18T09:05:00.356Z,44.00
2019-03-18T09:07:33.068Z,43.80
2019-03-18T09:10:02.023Z,43.70
2019-03-18T09:12:31.245Z,42.90
2019-03-18T09:15:00.521Z,43.30
2019-03-18T09:17:31.858Z,43.20
2019-03-18T09:20:16.769Z,43.00
2019-03-18T09:22:46.834Z,43.00
2019-03-18T09:25:16.156Z,42.80
2019-03-18T09:27:45.372Z,42.80
2019-03-18T09:30:17.157Z,42.60
2019-03-18T09:32:46.290Z,42.50
2019-03-18T09:35:15.197Z,42.50
2019-03-18T09:37:44.048Z,42.40
2019-03-18T09:40:13.087Z,42.50
2019-03-18T09:42:42.557Z,42.50
2019-03-18T09:45:14.153Z,42.50
2019-03-18T09:47:43.309Z,42.50
2019-03-18T09:50:12.431Z,42.40
2019-03-18T09:52:41.904Z,42.40
2019-03-18T09:55:12.693Z,42.30
2019-03-18T09:57:42.770Z,42.20
2019-03-18T10:00:13.157Z,42.00
2019-03-18T10:02:42.548Z,42.00
2019-03-18T10:05:11.627Z,41.90
2019-03-18T10:07:40.692Z,41.70
2019-03-18T10:10:10.147Z,41.60
2019-03-18T10:12:39.249Z,41.60
2019-03-18T10:15:10.358Z,41.50
2019-03-18T10:17:39.516Z,41.50
2019-03-18T10:20:14.521Z,41.40
2019-03-18T10:22:40.857Z,41.40
2019-03-18T10:25:11.849Z,41.40
2019-03-18T10:27:40.859Z,41.40
2019-03-18T10:30:12.368Z,41.50
2019-03-18T10:32:41.455Z,41.50
2019-03-18T10:35:11.040Z,41.60
2019-03-18T10:37:40.188Z,41.60
2019-03-18T10:40:10.393Z,41.70
2019-03-18T10:42:41.173Z,41.70
2019-03-18T10:45:13.906Z,41.80
2019-03-18T10:47:42.887Z,41.90
2019-03-18T10:50:12.377Z,42.10
2019-03-18T10:52:43.429Z,42.10
2019-03-18T10:55:12.525Z,42.20
2019-03-18T10:57:41.639Z,42.30
2019-03-18T11:00:13.126Z,42.30
2019-03-18T11:02:44.837Z,42.40
2019-03-18T11:05:19.069Z,42.60
2019-03-18T11:07:47.338Z,42.70
2019-03-18T11:10:16.468Z,42.90
2019-03-18T11:12:45.914Z,43.00
2019-03-18T11:15:14.899Z,43.30
2019-03-18T11:17:43.970Z,43.40
2019-03-18T11:20:12.840Z,43.50
2019-03-18T11:22:41.872Z,43.60
2019-03-18T11:25:11.141Z,43.60
2019-03-18T11:27:40.944Z,43.40
2019-03-18T11:30:12.575Z,43.40
2019-03-18T11:32:41.565Z,43.40
2019-03-18T11:35:10.638Z,43.30
2019-03-18T11:37:39.768Z,43.20
2019-03-18T11:40:09.908Z,43.10
2019-03-18T11:42:40.598Z,43.30
2019-03-18T11:45:14.902Z,43.10
2019-03-18T11:47:44.149Z,43.20
2019-03-18T11:50:13.411Z,43.30
2019-03-18T11:52:42.377Z,43.40
2019-03-18T11:55:13.400Z,43.40
2019-03-18T11:57:42.309Z,43.40
2019-03-18T12:00:13.108Z,43.40
2019-03-18T12:02:49.538Z,43.30
2019-03-18T12:05:18.739Z,43.40
2019-03-18T12:07:49.591Z,43.50
2019-03-18T12:10:19.857Z,43.50
2019-03-18T12:12:52.547Z,43.70
2019-03-18T12:15:21.909Z,43.70
2019-03-18T12:17:53.294Z,43.70
2019-03-18T12:20:32.857Z,43.70
2019-03-18T12:23:03.155Z,43.80
2019-03-18T12:25:33.708Z,44.60
2019-03-18T12:28:06.223Z,44.10
2019-03-18T12:30:35.580Z,44.20
2019-03-18T12:33:06.612Z,44.10
2019-03-18T12:35:35.514Z,44.30
2019-03-18T12:38:07.974Z,44.40
2019-03-18T12:43:36.239Z,44.60
2019-03-18T12:46:13.485Z,44.50
2019-03-18T12:48:52.632Z,44.70
2019-03-18T12:51:23.256Z,44.80
2019-03-18T12:54:11.997Z,44.70
2019-03-18T12:56:41.206Z,44.80
2019-03-18T12:59:15.348Z,44.70
2019-03-18T13:01:56.263Z,44.60
2019-03-18T13:04:29.175Z,45.40
2019-03-18T13:07:07.880Z,44.80
2019-03-18T13:09:54.617Z,44.70
2019-03-18T13:12:33.337Z,44.60
2019-03-18T13:15:10.727Z,44.80
2019-03-18T13:17:48.922Z,44.80
2019-03-18T13:20:21.213Z,45.50
2019-03-18T13:23:08.567Z,44.80
2019-03-18T13:25:46.038Z,44.70
2019-03-18T13:28:33.206Z,44.70
2019-03-18T13:31:02.696Z,44.80
2019-03-18T13:33:31.868Z,45.10
2019-03-18T13:36:02.700Z,44.80
2019-03-18T13:38:51.146Z,44.90
2019-03-18T13:41:23.830Z,44.90
2019-03-18T13:43:58.656Z,44.80
2019-03-18T13:46:32.710Z,44.80
2019-03-18T13:49:01.942Z,44.80
2019-03-18T13:51:48.264Z,44.20
2019-03-18T13:54:18.782Z,44.90
2019-03-18T13:56:48.770Z,44.90
2019-03-18T13:59:18.598Z,44.90
2019-03-18T14:02:14.587Z,44.90
2019-03-18T14:04:52.453Z,44.90
2019-03-18T14:07:30.443Z,45.00
2019-03-18T14:10:11.146Z,45.00
2019-03-18T14:12:31.663Z,45.00
2019-03-18T14:15:04.110Z,45.00
2019-03-18T14:17:39.250Z,45.00
2019-03-18T14:20:09.597Z,45.00
2019-03-18T14:22:49.359Z,45.00
2019-03-18T14:25:40.032Z,45.00
2019-03-18T14:28:13.879Z,45.10
2019-03-18T14:30:43.713Z,45.10
2019-03-18T14:33:20.494Z,45.30
2019-03-18T14:35:53.790Z,45.20
2019-03-18T14:41:34.460Z,45.20
2019-03-18T14:44:04.113Z,45.10
2019-03-18T14:46:35.093Z,45.10
2019-03-18T14:49:04.009Z,45.00
2019-03-18T14:51:47.736Z,45.10
2019-03-18T14:54:16.928Z,45.10
2019-03-18T14:56:45.958Z,45.10
2019-03-18T14:59:15.116Z,45.10
2019-03-18T15:01:44.955Z,45.00
2019-03-18T15:04:18.473Z,45.00
2019-03-18T15:06:59.793Z,45.20
2019-03-18T15:09:29.952Z,45.20
2019-03-18T15:11:59.461Z,45.10
2019-03-18T15:14:50.234Z,45.10
2019-03-18T15:17:22.432Z,45.10
2019-03-18T15:19:52.330Z,45.10
2019-03-18T15:22:21.835Z,45.20
2019-03-18T15:24:50.809Z,45.10
2019-03-18T15:27:27.485Z,45.00
2019-03-18T15:30:01.132Z,45.00
2019-03-18T15:32:32.558Z,44.90
2019-03-18T15:35:02.086Z,44.90
2019-03-18T15:37:32.266Z,45.00
2019-03-18T15:40:03.483Z,45.00
2019-03-18T15:42:33.606Z,45.00
2019-03-18T15:45:03.476Z,45.10
2019-03-18T15:51:07.929Z,44.80
2019-03-18T15:59:30.203Z,44.80
2019-03-18T16:04:47.292Z,44.80
2019-03-18T16:07:19.694Z,44.80
2019-03-18T16:09:49.864Z,44.80
2019-03-18T16:12:20.402Z,45.60
2019-03-18T16:23:24.382Z,44.80
2019-03-18T16:28:47.015Z,44.80
2019-03-18T16:31:24.019Z,44.80
2019-03-18T16:33:53.347Z,44.80
2019-03-18T16:36:22.485Z,44.90
2019-03-18T16:41:54.361Z,44.80
2019-03-18T16:44:30.836Z,44.80
2019-03-18T16:46:59.865Z,44.80
2019-03-18T16:49:29.989Z,44.60
2019-03-18T16:52:01.186Z,44.60
2019-03-18T16:54:30.504Z,44.60
2019-03-18T16:56:59.517Z,44.60
2019-03-18T17:02:44.155Z,44.60
2019-03-18T17:08:02.711Z,44.40
2019-03-18T17:10:40.793Z,44.40
2019-03-18T17:13:09.888Z,44.50
2019-03-18T17:19:07.665Z,44.30
2019-03-18T17:21:36.695Z,44.20
2019-03-18T17:24:07.151Z,44.30
2019-03-18T17:26:51.032Z,44.30
2019-03-18T17:29:18.999Z,44.30
2019-03-18T17:31:52.293Z,44.20
2019-03-18T17:34:21.888Z,44.30
2019-03-18T17:36:50.830Z,44.10
2019-03-18T17:39:36.436Z,44.00
2019-03-18T17:42:10.183Z,44.10
2019-03-18T17:44:43.193Z,44.00
2019-03-18T17:47:16.575Z,44.00
2019-03-18T17:52:34.132Z,43.70
2019-03-18T17:55:08.818Z,43.70
2019-03-18T17:57:33.627Z,43.50
2019-03-18T18:00:02.771Z,43.40
2019-03-18T18:02:32.789Z,43.30
2019-03-18T18:05:04.080Z,43.10
2019-03-18T18:07:33.229Z,43.10
2019-03-18T18:10:02.158Z,43.20
2019-03-18T18:12:31.623Z,43.20
2019-03-18T18:15:16.025Z,43.20
2019-03-18T18:20:25.473Z,43.00
2019-03-18T18:22:55.594Z,43.00
2019-03-18T18:25:28.340Z,43.00
2019-03-18T18:28:07.519Z,43.70
2019-03-18T18:33:15.871Z,43.10
2019-03-18T18:35:47.717Z,43.10
2019-03-18T18:38:17.235Z,43.10
2019-03-18T18:40:55.417Z,43.10
2019-03-18T18:46:15.789Z,43.20
2019-03-18T18:48:45.085Z,43.20
2019-03-18T18:53:51.780Z,43.30
2019-03-18T18:56:49.939Z,43.30
2019-03-18T18:58:58.161Z,43.30
2019-03-18T19:01:33.496Z,43.30
2019-03-18T19:04:03.515Z,43.30
2019-03-18T19:06:32.947Z,43.40
2019-03-18T19:09:09.876Z,43.40
2019-03-18T19:11:57.028Z,43.40
2019-03-18T19:20:39.276Z,43.60
2019-03-18T19:23:09.991Z,43.70
2019-03-18T19:26:01.665Z,43.60
2019-03-18T19:28:34.785Z,43.70
2019-03-18T19:31:07.052Z,43.40
2019-03-18T19:33:43.054Z,43.30
2019-03-18T19:36:19.561Z,43.40
2019-03-18T19:38:48.641Z,43.80
2019-03-18T19:41:23.927Z,44.10
2019-03-18T19:44:13.051Z,44.60
2019-03-18T19:46:46.305Z,45.40
2019-03-18T19:49:18.628Z,46.70
2019-03-18T19:51:49.819Z,47.40
2019-03-18T19:54:25.197Z,48.20
2019-03-18T19:56:59.180Z,49.70
2019-03-18T19:59:33.859Z,50.00
2019-03-18T20:02:10.833Z,50.20
2019-03-18T20:04:43.794Z,50.30
2019-03-18T20:07:13.587Z,50.20
2019-03-18T20:09:45.940Z,49.80
2019-03-18T20:12:16.833Z,49.70
2019-03-18T20:14:46.373Z,49.60
2019-03-18T20:17:28.339Z,49.40
2019-03-18T20:20:03.577Z,49.00
2019-03-18T20:22:34.413Z,48.50
2019-03-18T20:25:13.979Z,48.30
2019-03-18T20:27:53.035Z,48.00
2019-03-18T20:30:25.501Z,47.60
2019-03-18T20:33:10.408Z,47.50
2019-03-18T20:36:00.808Z,47.20
2019-03-18T20:38:32.121Z,47.30
2019-03-18T20:41:06.631Z,47.10
2019-03-18T20:43:39.154Z,47.00
2019-03-18T20:46:08.406Z,47.00
2019-03-18T20:48:42.916Z,47.00
2019-03-18T20:51:54.908Z,46.90
2019-03-18T20:54:30.505Z,46.50
2019-03-18T20:57:03.364Z,46.10
2019-03-18T20:59:35.527Z,46.10
2019-03-18T21:02:12.878Z,46.10
2019-03-18T21:04:43.808Z,46.20
2019-03-18T21:07:17.235Z,46.20
2019-03-18T21:09:49.423Z,46.30
2019-03-18T21:12:20.143Z,46.30
2019-03-18T21:14:56.159Z,46.30
2019-03-18T21:17:38.684Z,46.40
2019-03-18T21:20:20.262Z,46.30
2019-03-18T21:23:07.716Z,46.10
2019-03-18T21:25:44.391Z,45.90
2019-03-18T21:28:20.309Z,46.30
2019-03-18T21:30:53.654Z,46.70
2019-03-18T21:33:31.574Z,47.00
2019-03-18T21:36:03.948Z,46.60
2019-03-18T21:38:37.537Z,46.70
2019-03-18T21:41:14.739Z,47.20
2019-03-18T21:43:48.866Z,47.40
2019-03-18T21:46:20.408Z,47.40
2019-03-18T21:48:50.356Z,47.10
2019-03-18T21:51:22.211Z,47.30
2019-03-18T21:53:53.787Z,47.30
2019-03-18T21:56:28.418Z,47.20
2019-03-18T21:59:04.829Z,47.00
2019-03-18T22:01:35.358Z,46.70
2019-03-18T22:04:13.803Z,46.50
2019-03-18T22:06:46.365Z,46.40
2019-03-18T22:09:22.931Z,46.40
2019-03-18T22:11:54.977Z,46.30
2019-03-18T22:14:32.256Z,46.10
2019-03-18T22:17:05.833Z,45.90
2019-03-18T22:19:39.852Z,46.00
2019-03-18T22:22:12.887Z,45.90
2019-03-18T22:24:49.996Z,45.80
2019-03-18T22:27:20.087Z,45.70
2019-03-18T22:29:54.731Z,45.70
2019-03-18T22:32:25.146Z,45.60
2019-03-18T22:35:00.941Z,45.50
2019-03-18T22:37:32.502Z,45.20
2019-03-18T22:40:19.892Z,45.40
2019-03-18T22:42:50.135Z,45.20
2019-03-18T22:45:44.327Z,45.10
2019-03-18T22:48:16.844Z,45.10
2019-03-18T22:50:46.588Z,44.80
2019-03-18T22:53:24.817Z,45.00
2019-03-18T22:55:57.641Z,44.90
2019-03-18T22:58:28.238Z,44.70
2019-03-18T23:01:10.867Z,44.80
2019-03-18T23:03:45.114Z,45.00
2019-03-18T23:06:19.568Z,44.90
2019-03-18T23:09:02.094Z,45.00
2019-03-18T23:11:35.386Z,45.10
2019-03-18T23:14:06.187Z,45.10
2019-03-18T23:16:38.503Z,44.80
2019-03-18T23:19:13.617Z,44.80
2019-03-18T23:22:07.453Z,44.90
2019-03-18T23:24:36.704Z,45.00
2019-03-18T23:27:14.067Z,45.00
2019-03-18T23:30:08.187Z,45.00
2019-03-18T23:33:00.632Z,45.00
2019-03-18T23:35:31.333Z,45.10
2019-03-18T23:38:02.918Z,45.10
2019-03-18T23:40:45.074Z,45.10
2019-03-18T23:43:18.438Z,45.10
2019-03-18T23:45:50.620Z,45.10
2019-03-18T23:48:22.093Z,45.80
2019-03-18T23:50:52.704Z,45.10
2019-03-18T23:53:24.050Z,45.00
2019-03-18T23:55:53.896Z,44.80
2019-03-18T23:58:30.869Z,44.80
