createdAt,value
2022-08-02T00:00:41.990Z,0.00
2022-08-02T00:01:41.383Z,0.00
2022-08-02T00:02:41.593Z,0.00
2022-08-02T00:03:41.910Z,0.00
2022-08-02T00:04:43.092Z,0.00
2022-08-02T00:05:42.494Z,0.00
2022-08-02T00:06:43.815Z,0.00
2022-08-02T00:07:43.144Z,0.00
2022-08-02T00:08:43.459Z,0.00
2022-08-02T00:09:43.885Z,0.00
2022-08-02T00:10:43.978Z,0.00
2022-08-02T00:11:44.296Z,0.00
2022-08-02T00:12:44.625Z,0.00
2022-08-02T00:13:44.967Z,0.00
2022-08-02T00:14:45.288Z,0.00
2022-08-02T00:15:45.660Z,0.00
2022-08-02T00:16:46.025Z,0.00
2022-08-02T00:17:46.422Z,0.00
2022-08-02T00:18:47.421Z,0.00
2022-08-02T00:19:46.819Z,0.00
2022-08-02T00:20:47.229Z,0.00
2022-08-02T00:21:47.452Z,0.00
2022-08-02T00:22:47.778Z,0.00
2022-08-02T00:24:28.152Z,0.00
2022-08-02T00:24:49.450Z,0.00
2022-08-02T00:25:55.203Z,0.00
2022-08-02T00:26:50.052Z,0.00
2022-08-02T00:27:49.344Z,0.00
2022-08-02T00:28:49.703Z,0.00
2022-08-02T00:29:53.006Z,0.00
2022-08-02T00:30:50.252Z,0.00
2022-08-02T00:31:50.552Z,0.00
2022-08-02T00:32:50.864Z,0.00
2022-08-02T00:34:26.991Z,0.00
2022-08-02T00:34:52.556Z,0.00
2022-08-02T00:35:51.852Z,0.00
2022-08-02T00:36:52.050Z,0.00
2022-08-02T00:37:52.395Z,0.00
2022-08-02T00:38:52.714Z,0.00
2022-08-02T00:39:53.056Z,0.00
2022-08-02T00:40:58.001Z,0.00
2022-08-02T00:41:53.707Z,0.00
2022-08-02T00:42:54.048Z,0.00
2022-08-02T00:43:54.389Z,0.00
2022-08-02T00:44:55.588Z,0.00
2022-08-02T00:46:02.297Z,0.00
2022-08-02T00:46:56.311Z,0.00
2022-08-02T00:47:55.577Z,0.00
2022-08-02T00:48:55.942Z,0.00
2022-08-02T00:49:56.220Z,0.00
2022-08-02T00:50:56.428Z,0.00
2022-08-02T00:51:56.768Z,0.00
2022-08-02T00:52:57.090Z,0.00
2022-08-02T00:53:57.460Z,0.00
2022-08-02T00:54:57.672Z,0.00
2022-08-02T00:55:58.402Z,0.00
2022-08-02T00:56:58.242Z,0.00
2022-08-02T00:57:58.742Z,0.00
2022-08-02T00:58:58.801Z,0.00
2022-08-02T00:59:59.147Z,0.00
2022-08-02T01:00:59.536Z,0.00
2022-08-02T01:01:59.797Z,0.00
2022-08-02T01:03:00.004Z,0.00
2022-08-02T01:04:00.343Z,0.00
2022-08-02T01:05:00.736Z,0.00
2022-08-02T01:06:17.435Z,0.00
2022-08-02T01:07:02.273Z,0.00
2022-08-02T01:08:01.557Z,0.00
2022-08-02T01:09:01.895Z,0.00
2022-08-02T01:10:02.142Z,0.00
2022-08-02T01:11:02.527Z,0.00
2022-08-02T01:12:02.978Z,0.00
2022-08-02T01:13:03.067Z,0.00
2022-08-02T01:14:03.278Z,0.00
2022-08-02T01:15:03.644Z,0.00
2022-08-02T01:16:03.852Z,0.00
2022-08-02T01:17:04.184Z,0.00
2022-08-02T01:18:04.521Z,0.00
2022-08-02T01:19:04.868Z,0.00
2022-08-02T01:20:06.304Z,0.00
2022-08-02T01:21:05.529Z,0.00
2022-08-02T01:22:05.748Z,0.00
2022-08-02T01:23:06.087Z,0.00
2022-08-02T01:24:06.416Z,0.00
2022-08-02T01:25:06.845Z,0.00
2022-08-02T01:26:07.090Z,0.00
2022-08-02T01:27:07.293Z,0.00
2022-08-02T01:28:07.648Z,0.00
2022-08-02T01:29:07.871Z,0.00
2022-08-02T01:30:08.209Z,0.00
2022-08-02T01:31:08.561Z,0.00
2022-08-02T01:32:09.144Z,0.00
2022-08-02T01:33:09.146Z,0.00
2022-08-02T01:34:09.345Z,0.00
2022-08-02T01:35:09.665Z,0.00
2022-08-02T01:36:10.036Z,0.00
2022-08-02T01:37:10.238Z,0.00
2022-08-02T01:38:10.591Z,0.00
2022-08-02T01:39:10.916Z,0.00
2022-08-02T01:40:11.238Z,0.00
2022-08-02T01:41:11.744Z,0.00
2022-08-02T01:42:12.305Z,0.00
2022-08-02T01:43:12.280Z,0.00
2022-08-02T01:44:12.488Z,0.00
2022-08-02T01:45:12.715Z,0.00
2022-08-02T01:46:13.071Z,0.00
2022-08-02T01:47:13.332Z,0.00
2022-08-02T01:48:13.543Z,0.00
2022-08-02T01:49:13.923Z,0.00
2022-08-02T01:50:15.150Z,0.00
2022-08-02T01:51:14.464Z,0.00
2022-08-02T01:52:14.698Z,0.00
2022-08-02T01:53:14.893Z,0.00
2022-08-02T01:54:15.232Z,0.00
2022-08-02T01:55:18.798Z,0.00
2022-08-02T01:56:15.825Z,0.00
2022-08-02T01:57:16.161Z,0.00
2022-08-02T01:58:16.503Z,0.00
2022-08-02T01:59:16.855Z,0.00
2022-08-02T02:00:17.236Z,0.00
2022-08-02T02:01:18.499Z,0.00
2022-08-02T02:02:17.812Z,0.00
2022-08-02T02:03:18.037Z,0.00
2022-08-02T02:04:18.362Z,0.00
2022-08-02T02:05:18.694Z,0.00
2022-08-02T02:06:19.047Z,0.00
2022-08-02T02:07:19.359Z,0.00
2022-08-02T02:08:27.368Z,0.00
2022-08-02T02:09:21.008Z,0.00
2022-08-02T02:10:20.318Z,0.00
2022-08-02T02:12:09.429Z,0.00
2022-08-02T02:12:22.070Z,0.00
2022-08-02T02:13:21.050Z,4.00
2022-08-02T02:14:22.359Z,0.00
2022-08-02T02:15:21.733Z,0.00
2022-08-02T02:16:21.949Z,0.00
2022-08-02T02:18:10.746Z,0.00
2022-08-02T02:18:23.571Z,0.00
2022-08-02T02:19:22.912Z,0.00
2022-08-02T02:20:23.084Z,0.00
2022-08-02T02:21:23.406Z,0.00
2022-08-02T02:22:23.732Z,0.00
2022-08-02T02:23:25.803Z,0.00
2022-08-02T02:24:24.324Z,0.00
2022-08-02T02:25:29.344Z,0.00
2022-08-02T02:26:31.057Z,0.00
2022-08-02T02:27:26.214Z,0.00
2022-08-02T02:28:25.496Z,0.00
2022-08-02T02:29:25.695Z,0.00
2022-08-02T02:30:26.058Z,0.00
2022-08-02T02:31:26.282Z,0.00
2022-08-02T02:32:26.622Z,0.00
2022-08-02T02:33:29.515Z,0.00
2022-08-02T02:34:27.177Z,0.00
2022-08-02T02:35:27.507Z,0.00
2022-08-02T02:36:27.847Z,0.00
2022-08-02T02:37:28.171Z,0.00
2022-08-02T02:38:28.507Z,0.00
2022-08-02T02:39:28.829Z,0.00
2022-08-02T02:40:29.148Z,0.00
2022-08-02T02:41:29.511Z,4.00
2022-08-02T02:42:29.840Z,4.00
2022-08-02T02:43:30.010Z,0.00
2022-08-02T02:44:30.361Z,0.00
2022-08-02T02:45:31.536Z,4.00
2022-08-02T02:46:30.914Z,4.00
2022-08-02T02:47:41.157Z,0.00
2022-08-02T02:49:47.894Z,4.00
2022-08-02T02:50:48.101Z,4.00
2022-08-02T02:51:48.433Z,4.00
2022-08-02T02:52:48.761Z,8.00
2022-08-02T02:54:30.113Z,8.00
2022-08-02T02:54:50.443Z,8.00
2022-08-02T02:56:02.557Z,8.00
2022-08-02T02:56:51.002Z,8.00
2022-08-02T02:57:50.304Z,8.00
2022-08-02T02:58:50.606Z,12.00
2022-08-02T02:59:50.844Z,12.00
2022-08-02T03:00:51.147Z,12.00
2022-08-02T03:01:56.981Z,20.00
2022-08-02T03:02:52.655Z,20.00
2022-08-02T03:03:51.966Z,24.00
2022-08-02T03:04:56.978Z,24.00
2022-08-02T03:05:53.625Z,32.00
2022-08-02T03:06:52.906Z,32.00
2022-08-02T03:07:53.281Z,40.00
2022-08-02T03:08:53.487Z,40.00
2022-08-02T03:09:54.915Z,44.00
2022-08-02T03:10:54.028Z,52.00
2022-08-02T03:11:54.380Z,56.00
2022-08-02T03:12:54.610Z,60.00
2022-08-02T03:13:54.869Z,72.00
2022-08-02T03:14:55.079Z,76.00
2022-08-02T03:15:55.339Z,84.00
2022-08-02T03:16:55.619Z,92.00
2022-08-02T03:17:55.961Z,108.00
2022-08-02T03:18:56.248Z,120.00
2022-08-02T03:19:56.545Z,128.00
2022-08-02T03:20:56.828Z,136.00
2022-08-02T03:21:57.504Z,144.00
2022-08-02T03:22:58.350Z,156.00
2022-08-02T03:23:57.713Z,168.00
2022-08-02T03:24:57.923Z,184.00
2022-08-02T03:25:58.242Z,200.00
2022-08-02T03:26:58.651Z,216.00
2022-08-02T03:27:58.868Z,232.00
2022-08-02T03:28:59.182Z,252.00
2022-08-02T03:29:59.474Z,276.00
2022-08-02T03:30:59.752Z,296.00
2022-08-02T03:32:00.015Z,324.00
2022-08-02T03:33:00.445Z,344.00
2022-08-02T03:34:00.627Z,368.00
2022-08-02T03:35:00.969Z,396.00
2022-08-02T03:36:01.174Z,416.00
2022-08-02T03:37:01.417Z,436.00
2022-08-02T03:38:01.647Z,464.00
2022-08-02T03:39:01.966Z,488.00
2022-08-02T03:40:02.339Z,516.00
2022-08-02T03:41:02.583Z,544.00
2022-08-02T03:42:02.902Z,568.00
2022-08-02T03:43:03.211Z,596.00
2022-08-02T03:44:03.562Z,628.00
2022-08-02T03:45:08.094Z,668.00
2022-08-02T03:46:05.141Z,700.00
2022-08-02T03:47:04.433Z,732.00
2022-08-02T03:48:30.431Z,764.00
2022-08-02T03:49:06.015Z,796.00
2022-08-02T03:50:05.266Z,832.00
2022-08-02T03:51:05.602Z,868.00
2022-08-02T03:52:05.970Z,912.00
2022-08-02T03:53:06.204Z,944.00
2022-08-02T03:54:07.528Z,960.00
2022-08-02T03:55:06.802Z,968.00
2022-08-02T03:56:07.153Z,992.00
2022-08-02T03:57:07.396Z,1040.00
2022-08-02T03:58:07.636Z,1080.00
2022-08-02T03:59:07.873Z,1100.00
2022-08-02T04:00:08.105Z,1108.00
2022-08-02T04:01:08.432Z,1108.00
2022-08-02T04:02:08.886Z,1088.00
2022-08-02T04:03:08.956Z,1064.00
2022-08-02T04:04:09.215Z,1060.00
2022-08-02T04:05:09.446Z,1084.00
2022-08-02T04:06:09.707Z,1108.00
2022-08-02T04:07:09.959Z,1152.00
2022-08-02T04:08:35.209Z,1208.00
2022-08-02T04:09:11.534Z,1260.00
2022-08-02T04:10:10.822Z,1292.00
2022-08-02T04:11:11.064Z,1328.00
2022-08-02T04:12:11.506Z,1384.00
2022-08-02T04:13:11.519Z,1452.00
2022-08-02T04:14:11.831Z,1508.00
2022-08-02T04:15:12.062Z,1544.00
2022-08-02T04:16:12.300Z,1568.00
2022-08-02T04:17:12.600Z,1592.00
2022-08-02T04:18:12.852Z,1616.00
2022-08-02T04:19:15.088Z,1640.00
2022-08-02T04:20:13.352Z,1652.00
2022-08-02T04:21:13.583Z,1664.00
2022-08-02T04:22:14.191Z,1676.00
2022-08-02T04:23:14.427Z,1704.00
2022-08-02T04:24:14.362Z,1736.00
2022-08-02T04:25:17.247Z,1768.00
2022-08-02T04:26:14.842Z,1792.00
2022-08-02T04:27:50.868Z,1812.00
2022-08-02T04:28:18.137Z,1840.00
2022-08-02T04:29:15.785Z,1868.00
2022-08-02T04:30:16.046Z,1896.00
2022-08-02T04:31:16.303Z,1928.00
2022-08-02T04:32:16.557Z,1960.00
2022-08-02T04:33:16.814Z,2000.00
2022-08-02T04:34:17.037Z,2028.00
2022-08-02T04:35:19.541Z,2056.00
2022-08-02T04:36:31.204Z,2080.00
2022-08-02T04:37:18.837Z,2084.00
2022-08-02T04:38:18.129Z,2080.00
2022-08-02T04:39:18.387Z,2060.00
2022-08-02T04:40:18.628Z,2100.00
2022-08-02T04:41:18.878Z,2220.00
2022-08-02T04:42:19.129Z,2284.00
2022-08-02T04:43:19.360Z,2304.00
2022-08-02T04:44:19.601Z,2328.00
2022-08-02T04:45:19.884Z,2364.00
2022-08-02T04:46:20.121Z,2396.00
2022-08-02T04:47:54.095Z,2432.00
2022-08-02T04:48:21.753Z,2468.00
2022-08-02T04:49:20.981Z,2500.00
2022-08-02T04:50:21.233Z,2536.00
2022-08-02T04:51:21.463Z,2576.00
2022-08-02T04:52:22.842Z,2564.00
2022-08-02T04:53:22.125Z,2512.00
2022-08-02T04:54:22.398Z,2596.00
2022-08-02T04:55:22.636Z,2768.00
2022-08-02T04:56:23.365Z,2908.00
2022-08-02T04:57:23.166Z,3004.00
2022-08-02T04:58:40.061Z,3076.00
2022-08-02T04:59:24.744Z,3164.00
2022-08-02T05:00:24.067Z,3276.00
2022-08-02T05:01:24.287Z,3424.00
2022-08-02T05:02:24.545Z,3772.00
2022-08-02T05:03:24.787Z,4408.00
2022-08-02T05:04:25.027Z,5376.00
2022-08-02T05:05:25.258Z,6096.00
2022-08-02T05:06:25.499Z,11436.00
2022-08-02T05:07:25.776Z,24768.00
2022-08-02T05:08:26.030Z,34208.00
2022-08-02T05:09:26.287Z,37280.00
2022-08-02T05:10:26.550Z,39680.00
2022-08-02T05:11:30.046Z,40096.00
2022-08-02T05:12:28.161Z,45472.00
2022-08-02T05:13:27.461Z,47904.00
2022-08-02T05:14:27.722Z,43488.00
2022-08-02T05:15:31.618Z,23136.00
2022-08-02T05:16:31.594Z,21184.00
2022-08-02T05:17:28.654Z,14132.00
2022-08-02T05:18:28.902Z,4656.00
2022-08-02T05:19:29.134Z,4040.00
2022-08-02T05:20:29.384Z,4200.00
2022-08-02T05:21:29.619Z,5308.00
2022-08-02T05:22:29.872Z,5672.00
2022-08-02T05:23:30.113Z,7588.00
2022-08-02T05:24:30.369Z,26336.00
2022-08-02T05:25:30.627Z,32896.00
2022-08-02T05:26:30.884Z,34560.00
2022-08-02T05:27:31.175Z,36832.00
2022-08-02T05:28:31.427Z,41280.00
2022-08-02T05:29:31.709Z,41952.00
2022-08-02T05:30:31.967Z,41632.00
2022-08-02T05:31:32.251Z,41056.00
2022-08-02T05:32:32.480Z,41184.00
2022-08-02T05:33:32.742Z,40320.00
2022-08-02T05:34:33.051Z,37184.00
2022-08-02T05:35:33.305Z,37088.00
2022-08-02T05:36:33.602Z,37792.00
2022-08-02T05:37:35.263Z,37568.00
2022-08-02T05:38:37.332Z,32192.00
2022-08-02T05:39:34.381Z,37152.00
2022-08-02T05:40:34.647Z,6560.00
2022-08-02T05:41:34.897Z,5616.00
2022-08-02T05:42:35.165Z,5028.00
2022-08-02T05:43:35.471Z,5744.00
2022-08-02T05:44:35.763Z,6648.00
2022-08-02T05:45:36.022Z,9080.00
2022-08-02T05:46:36.367Z,10944.00
2022-08-02T05:47:36.546Z,16704.00
2022-08-02T05:48:36.857Z,29952.00
2022-08-02T05:49:37.246Z,28576.00
2022-08-02T05:50:37.380Z,25056.00
2022-08-02T05:51:37.678Z,27488.00
2022-08-02T05:52:37.973Z,22816.00
2022-08-02T05:53:38.279Z,17888.00
2022-08-02T05:54:39.620Z,13664.00
2022-08-02T05:55:38.950Z,12808.00
2022-08-02T05:56:39.102Z,13408.00
2022-08-02T05:57:43.448Z,17440.00
2022-08-02T05:58:39.700Z,23936.00
2022-08-02T05:59:39.962Z,27072.00
2022-08-02T06:00:40.284Z,24448.00
2022-08-02T06:01:40.725Z,18112.00
2022-08-02T06:02:40.927Z,15360.00
2022-08-02T06:03:41.229Z,15424.00
2022-08-02T06:04:41.533Z,14720.00
2022-08-02T06:05:41.844Z,14880.00
2022-08-02T06:06:42.126Z,16736.00
2022-08-02T06:07:42.416Z,22784.00
2022-08-02T06:08:47.411Z,29728.00
2022-08-02T06:09:44.098Z,33888.00
2022-08-02T06:10:43.397Z,34368.00
2022-08-02T06:12:02.788Z,34272.00
2022-08-02T06:12:44.886Z,24736.00
2022-08-02T06:13:44.189Z,15872.00
2022-08-02T06:14:44.452Z,15008.00
2022-08-02T06:15:52.660Z,16128.00
2022-08-02T06:16:45.978Z,16032.00
2022-08-02T06:17:45.603Z,18720.00
2022-08-02T06:18:45.346Z,23520.00
2022-08-02T06:19:51.775Z,27616.00
2022-08-02T06:20:46.951Z,21376.00
2022-08-02T06:22:32.032Z,16096.00
2022-08-02T06:22:47.676Z,16192.00
2022-08-02T06:23:57.672Z,16416.00
2022-08-02T06:24:48.017Z,18976.00
2022-08-02T06:25:50.681Z,21536.00
2022-08-02T06:26:47.506Z,20352.00
2022-08-02T06:27:47.870Z,23936.00
2022-08-02T06:28:48.138Z,28640.00
2022-08-02T06:29:48.411Z,30848.00
2022-08-02T06:30:48.720Z,26240.00
2022-08-02T06:31:49.033Z,26624.00
2022-08-02T06:32:49.789Z,31840.00
2022-08-02T06:33:49.609Z,28576.00
2022-08-02T06:34:49.936Z,27840.00
2022-08-02T06:35:50.252Z,31040.00
2022-08-02T06:36:50.553Z,35200.00
2022-08-02T06:37:53.542Z,36864.00
2022-08-02T06:38:51.263Z,36192.00
2022-08-02T06:39:51.532Z,35008.00
2022-08-02T06:40:51.673Z,30880.00
2022-08-02T06:41:51.949Z,27744.00
2022-08-02T06:42:52.277Z,28160.00
2022-08-02T06:43:52.576Z,26880.00
2022-08-02T06:44:57.014Z,22656.00
2022-08-02T06:45:54.127Z,17856.00
2022-08-02T06:47:09.881Z,18816.00
2022-08-02T06:47:54.875Z,18912.00
2022-08-02T06:48:54.098Z,17920.00
2022-08-02T06:49:55.048Z,22144.00
2022-08-02T06:50:54.628Z,26176.00
2022-08-02T06:51:54.952Z,26272.00
2022-08-02T06:52:55.303Z,21280.00
2022-08-02T06:53:55.594Z,14752.00
2022-08-02T06:54:55.871Z,10476.00
2022-08-02T06:55:56.134Z,9460.00
2022-08-02T06:56:56.393Z,8864.00
2022-08-02T06:57:56.715Z,8396.00
2022-08-02T06:58:56.994Z,7924.00
2022-08-02T06:59:57.325Z,7436.00
2022-08-02T07:00:57.578Z,7124.00
2022-08-02T07:01:58.083Z,6748.00
2022-08-02T07:02:58.095Z,6484.00
2022-08-02T07:03:58.356Z,6280.00
2022-08-02T07:04:58.634Z,6136.00
2022-08-02T07:05:58.863Z,6048.00
2022-08-02T07:06:59.142Z,5976.00
2022-08-02T07:07:59.388Z,5836.00
2022-08-02T07:09:19.373Z,5832.00
2022-08-02T07:10:01.902Z,5860.00
2022-08-02T07:11:00.243Z,5860.00
2022-08-02T07:12:00.488Z,5784.00
2022-08-02T07:13:00.732Z,5712.00
2022-08-02T07:14:00.987Z,5652.00
2022-08-02T07:15:01.239Z,5544.00
2022-08-02T07:16:01.462Z,5432.00
2022-08-02T07:17:01.704Z,5320.00
2022-08-02T07:18:01.955Z,5220.00
2022-08-02T07:19:02.197Z,5120.00
2022-08-02T07:20:02.425Z,5068.00
2022-08-02T07:21:02.678Z,5020.00
2022-08-02T07:22:02.997Z,4968.00
2022-08-02T07:23:03.239Z,4944.00
2022-08-02T07:24:03.499Z,4924.00
2022-08-02T07:25:03.739Z,4904.00
2022-08-02T07:26:05.790Z,4888.00
2022-08-02T07:27:12.595Z,4884.00
2022-08-02T07:28:05.591Z,4872.00
2022-08-02T07:29:04.781Z,4868.00
2022-08-02T07:30:05.029Z,4852.00
2022-08-02T07:31:05.283Z,4796.00
2022-08-02T07:32:05.561Z,4764.00
2022-08-02T07:33:05.834Z,4820.00
2022-08-02T07:34:06.086Z,4876.00
2022-08-02T07:35:06.717Z,4964.00
2022-08-02T07:36:08.164Z,5044.00
2022-08-02T07:37:06.841Z,5104.00
2022-08-02T07:38:07.094Z,5104.00
2022-08-02T07:39:07.369Z,5028.00
2022-08-02T07:40:12.478Z,4936.00
2022-08-02T07:41:08.916Z,4820.00
2022-08-02T07:42:08.281Z,4640.00
2022-08-02T07:43:08.466Z,4436.00
2022-08-02T07:44:08.706Z,4232.00
2022-08-02T07:45:08.945Z,4024.00
2022-08-02T07:46:09.196Z,3956.00
2022-08-02T07:47:10.387Z,4008.00
2022-08-02T07:48:09.719Z,4120.00
2022-08-02T07:49:10.009Z,4188.00
2022-08-02T07:50:10.268Z,4228.00
2022-08-02T07:51:13.015Z,4264.00
2022-08-02T07:52:12.174Z,4360.00
2022-08-02T07:53:11.191Z,4400.00
2022-08-02T07:54:11.443Z,4456.00
2022-08-02T07:55:12.760Z,4476.00
2022-08-02T07:56:12.059Z,4440.00
2022-08-02T07:57:12.303Z,4432.00
2022-08-02T07:58:13.621Z,4360.00
2022-08-02T07:59:12.843Z,4336.00
2022-08-02T08:00:13.116Z,4400.00
2022-08-02T08:01:13.416Z,4436.00
2022-08-02T08:02:13.960Z,4444.00
2022-08-02T08:03:14.021Z,4436.00
2022-08-02T08:04:14.271Z,4452.00
2022-08-02T08:05:14.515Z,4456.00
2022-08-02T08:06:14.768Z,4448.00
2022-08-02T08:07:15.008Z,4400.00
2022-08-02T08:08:17.686Z,4392.00
2022-08-02T08:09:15.530Z,4376.00
2022-08-02T08:10:15.840Z,4304.00
2022-08-02T08:11:16.099Z,4120.00
2022-08-02T08:12:16.629Z,3912.00
2022-08-02T08:13:16.649Z,3768.00
2022-08-02T08:14:17.166Z,3576.00
2022-08-02T08:15:17.130Z,3460.00
2022-08-02T08:16:17.370Z,3376.00
2022-08-02T08:17:17.612Z,3220.00
2022-08-02T08:18:17.859Z,3160.00
2022-08-02T08:19:18.095Z,3100.00
2022-08-02T08:20:18.340Z,3060.00
2022-08-02T08:21:18.565Z,3044.00
2022-08-02T08:22:18.837Z,3032.00
2022-08-02T08:23:19.087Z,3008.00
2022-08-02T08:24:19.324Z,3024.00
2022-08-02T08:25:19.564Z,3012.00
2022-08-02T08:26:19.811Z,2960.00
2022-08-02T08:27:20.038Z,2928.00
2022-08-02T08:28:20.305Z,2896.00
2022-08-02T08:29:20.545Z,2860.00
2022-08-02T08:30:20.841Z,2824.00
2022-08-02T08:31:21.010Z,2800.00
2022-08-02T08:32:21.671Z,2756.00
2022-08-02T08:33:21.589Z,2716.00
2022-08-02T08:34:21.830Z,2700.00
2022-08-02T08:35:22.070Z,2692.00
2022-08-02T08:36:22.326Z,2696.00
2022-08-02T08:37:22.583Z,2672.00
2022-08-02T08:38:22.841Z,2664.00
2022-08-02T08:39:23.131Z,2640.00
2022-08-02T08:40:23.381Z,2688.00
2022-08-02T08:41:23.648Z,2600.00
2022-08-02T08:42:23.912Z,2572.00
2022-08-02T08:43:24.271Z,2540.00
2022-08-02T08:44:24.474Z,2532.00
2022-08-02T08:45:24.728Z,2536.00
2022-08-02T08:46:24.963Z,2520.00
2022-08-02T08:47:25.207Z,2516.00
2022-08-02T08:48:34.626Z,2516.00
2022-08-02T08:49:25.880Z,2504.00
2022-08-02T08:50:26.172Z,2500.00
2022-08-02T08:51:26.261Z,2504.00
2022-08-02T08:52:26.504Z,2504.00
2022-08-02T08:53:36.327Z,2476.00
2022-08-02T08:54:27.998Z,2472.00
2022-08-02T08:55:27.289Z,2476.00
2022-08-02T08:56:27.535Z,2504.00
2022-08-02T08:57:27.818Z,2500.00
2022-08-02T08:58:28.076Z,2488.00
2022-08-02T08:59:28.338Z,2488.00
2022-08-02T09:00:28.588Z,2508.00
2022-08-02T09:01:28.914Z,2512.00
2022-08-02T09:02:30.294Z,2520.00
2022-08-02T09:03:29.367Z,2508.00
2022-08-02T09:04:29.680Z,2508.00
2022-08-02T09:05:29.940Z,2512.00
2022-08-02T09:06:30.200Z,2512.00
2022-08-02T09:07:30.470Z,2500.00
2022-08-02T09:08:30.743Z,2528.00
2022-08-02T09:09:31.012Z,2532.00
2022-08-02T09:10:31.272Z,2524.00
2022-08-02T09:11:31.521Z,2536.00
2022-08-02T09:12:31.781Z,2532.00
2022-08-02T09:13:45.240Z,2512.00
2022-08-02T09:14:33.382Z,2480.00
2022-08-02T09:15:32.686Z,2452.00
2022-08-02T09:16:33.020Z,2432.00
2022-08-02T09:17:33.174Z,2440.00
2022-08-02T09:18:33.475Z,2424.00
2022-08-02T09:19:33.719Z,2404.00
2022-08-02T09:20:33.997Z,2388.00
2022-08-02T09:21:34.249Z,2372.00
2022-08-02T09:22:34.487Z,2372.00
2022-08-02T09:23:34.769Z,2352.00
2022-08-02T09:24:35.042Z,2336.00
2022-08-02T09:25:35.289Z,2328.00
2022-08-02T09:26:35.548Z,2320.00
2022-08-02T09:27:35.829Z,2304.00
2022-08-02T09:28:36.110Z,2328.00
2022-08-02T09:29:48.487Z,2344.00
2022-08-02T09:30:37.693Z,2332.00
2022-08-02T09:31:37.025Z,2336.00
2022-08-02T09:32:37.302Z,2340.00
2022-08-02T09:33:38.016Z,2344.00
2022-08-02T09:34:37.823Z,2352.00
2022-08-02T09:36:05.376Z,2356.00
2022-08-02T09:36:39.412Z,2388.00
2022-08-02T09:37:38.688Z,2392.00
2022-08-02T09:38:38.964Z,2424.00
2022-08-02T09:39:39.217Z,2376.00
2022-08-02T09:40:40.546Z,2376.00
2022-08-02T09:41:39.875Z,2396.00
2022-08-02T09:42:40.126Z,2444.00
2022-08-02T09:43:51.959Z,2432.00
2022-08-02T09:44:41.617Z,2432.00
2022-08-02T09:45:40.981Z,2468.00
2022-08-02T09:46:41.251Z,2508.00
2022-08-02T09:47:41.509Z,2540.00
2022-08-02T09:48:41.825Z,2580.00
2022-08-02T09:49:42.112Z,2616.00
2022-08-02T09:50:43.420Z,2652.00
2022-08-02T09:51:42.713Z,2680.00
2022-08-02T09:52:44.070Z,2684.00
2022-08-02T09:53:43.276Z,2684.00
2022-08-02T09:54:43.542Z,2644.00
2022-08-02T09:55:43.804Z,2652.00
2022-08-02T09:56:44.083Z,2624.00
2022-08-02T09:57:44.342Z,2684.00
2022-08-02T09:58:45.713Z,2724.00
2022-08-02T09:59:45.046Z,2716.00
2022-08-02T10:00:52.940Z,2692.00
2022-08-02T10:01:51.684Z,2652.00
2022-08-02T10:02:46.937Z,2640.00
2022-08-02T10:03:46.295Z,2612.00
2022-08-02T10:04:53.254Z,2596.00
2022-08-02T10:05:55.430Z,2572.00
2022-08-02T10:06:48.057Z,2576.00
2022-08-02T10:07:47.329Z,2580.00
2022-08-02T10:08:47.617Z,2584.00
2022-08-02T10:09:47.891Z,2580.00
2022-08-02T10:10:48.162Z,2588.00
2022-08-02T10:11:48.411Z,2584.00
2022-08-02T10:12:49.462Z,2604.00
2022-08-02T10:13:48.921Z,2640.00
2022-08-02T10:14:49.172Z,2660.00
2022-08-02T10:15:50.372Z,2632.00
2022-08-02T10:16:49.694Z,2604.00
2022-08-02T10:17:49.941Z,2564.00
2022-08-02T10:18:50.214Z,2516.00
2022-08-02T10:20:01.977Z,2492.00
2022-08-02T10:20:51.824Z,2480.00
2022-08-02T10:21:51.173Z,2480.00
2022-08-02T10:22:51.427Z,2484.00
2022-08-02T10:23:51.686Z,2480.00
2022-08-02T10:24:51.946Z,2500.00
2022-08-02T10:25:52.964Z,2460.00
2022-08-02T10:26:52.467Z,2432.00
2022-08-02T10:28:05.218Z,2416.00
2022-08-02T10:28:53.957Z,2404.00
2022-08-02T10:29:55.109Z,2388.00
2022-08-02T10:30:53.541Z,2368.00
2022-08-02T10:31:53.790Z,2352.00
2022-08-02T10:32:54.058Z,2340.00
2022-08-02T10:33:54.324Z,2328.00
2022-08-02T10:34:54.593Z,2320.00
2022-08-02T10:36:07.134Z,2300.00
2022-08-02T10:36:56.091Z,2284.00
2022-08-02T10:37:55.419Z,2256.00
2022-08-02T10:38:55.682Z,2204.00
2022-08-02T10:39:55.958Z,2216.00
2022-08-02T10:40:56.224Z,2196.00
2022-08-02T10:41:56.474Z,2180.00
2022-08-02T10:42:56.724Z,2168.00
2022-08-02T10:43:57.038Z,2160.00
2022-08-02T10:44:57.295Z,2160.00
2022-08-02T10:45:57.548Z,2160.00
2022-08-02T10:46:57.816Z,2148.00
2022-08-02T10:47:58.078Z,2136.00
2022-08-02T10:48:58.400Z,2140.00
2022-08-02T10:49:58.656Z,2124.00
2022-08-02T10:50:58.962Z,2116.00
2022-08-02T10:51:59.217Z,2108.00
2022-08-02T10:52:59.453Z,2112.00
2022-08-02T10:53:59.769Z,2124.00
2022-08-02T10:55:00.031Z,2116.00
2022-08-02T10:56:00.301Z,2136.00
2022-08-02T10:57:01.310Z,2156.00
2022-08-02T10:58:00.822Z,2180.00
2022-08-02T10:59:01.122Z,2156.00
2022-08-02T11:00:01.370Z,2172.00
2022-08-02T11:01:01.767Z,2156.00
2022-08-02T11:02:01.900Z,2176.00
2022-08-02T11:03:02.177Z,2156.00
2022-08-02T11:04:05.008Z,2124.00
2022-08-02T11:05:02.723Z,2084.00
2022-08-02T11:06:02.989Z,2100.00
2022-08-02T11:07:03.248Z,2112.00
2022-08-02T11:08:03.508Z,2108.00
2022-08-02T11:09:04.281Z,2104.00
2022-08-02T11:10:04.029Z,2092.00
2022-08-02T11:11:04.293Z,2100.00
2022-08-02T11:12:04.549Z,2100.00
2022-08-02T11:13:04.835Z,2100.00
2022-08-02T11:14:05.116Z,2104.00
2022-08-02T11:15:07.786Z,2108.00
2022-08-02T11:16:11.217Z,2108.00
2022-08-02T11:17:06.874Z,2112.00
2022-08-02T11:18:06.179Z,2108.00
2022-08-02T11:19:06.820Z,2080.00
2022-08-02T11:20:06.660Z,2044.00
2022-08-02T11:21:06.950Z,2004.00
2022-08-02T11:22:07.232Z,1984.00
2022-08-02T11:23:07.482Z,1988.00
2022-08-02T11:24:07.847Z,1988.00
2022-08-02T11:25:08.120Z,1980.00
2022-08-02T11:26:10.974Z,1972.00
2022-08-02T11:27:08.615Z,1976.00
2022-08-02T11:28:08.893Z,1972.00
2022-08-02T11:29:09.145Z,1976.00
2022-08-02T11:30:10.495Z,1972.00
2022-08-02T11:31:09.846Z,1964.00
2022-08-02T11:32:10.479Z,1956.00
2022-08-02T11:33:10.440Z,1940.00
2022-08-02T11:34:10.738Z,1936.00
2022-08-02T11:35:11.942Z,1940.00
2022-08-02T11:36:11.253Z,1928.00
2022-08-02T11:37:11.510Z,1928.00
2022-08-02T11:38:11.806Z,1924.00
2022-08-02T11:39:12.076Z,1924.00
2022-08-02T11:40:19.322Z,1912.00
2022-08-02T11:41:13.672Z,1912.00
2022-08-02T11:42:14.252Z,1908.00
2022-08-02T11:43:13.205Z,1904.00
2022-08-02T11:44:13.496Z,1916.00
2022-08-02T11:45:21.084Z,1912.00
2022-08-02T11:46:15.068Z,1908.00
2022-08-02T11:47:14.267Z,1912.00
2022-08-02T11:48:14.530Z,1924.00
2022-08-02T11:49:14.871Z,1940.00
2022-08-02T11:50:15.066Z,1936.00
2022-08-02T11:51:15.342Z,1932.00
2022-08-02T11:52:15.843Z,1904.00
2022-08-02T11:53:15.840Z,1904.00
2022-08-02T11:54:16.272Z,1868.00
2022-08-02T11:55:16.382Z,1896.00
2022-08-02T11:56:21.836Z,1908.00
2022-08-02T11:57:20.339Z,1908.00
2022-08-02T11:58:17.270Z,1908.00
2022-08-02T11:59:17.598Z,1936.00
2022-08-02T12:00:17.883Z,1920.00
2022-08-02T12:01:18.127Z,1924.00
2022-08-02T12:02:18.732Z,1912.00
2022-08-02T12:03:19.869Z,1904.00
2022-08-02T12:04:19.179Z,1908.00
2022-08-02T12:05:19.213Z,1920.00
2022-08-02T12:06:19.572Z,1944.00
2022-08-02T12:07:19.829Z,1956.00
2022-08-02T12:08:22.095Z,1928.00
2022-08-02T12:09:20.424Z,1928.00
2022-08-02T12:10:20.695Z,1924.00
2022-08-02T12:11:20.944Z,1912.00
2022-08-02T12:12:21.197Z,1992.00
2022-08-02T12:13:21.479Z,2012.00
2022-08-02T12:14:21.788Z,1960.00
2022-08-02T12:15:22.044Z,1936.00
2022-08-02T12:16:22.291Z,1888.00
2022-08-02T12:17:22.541Z,1876.00
2022-08-02T12:18:22.804Z,1876.00
2022-08-02T12:19:23.080Z,1864.00
2022-08-02T12:20:23.340Z,1856.00
2022-08-02T12:21:23.630Z,1868.00
2022-08-02T12:22:24.450Z,1872.00
2022-08-02T12:23:24.183Z,1884.00
2022-08-02T12:24:24.463Z,1892.00
2022-08-02T12:25:34.190Z,1884.00
2022-08-02T12:26:26.057Z,1884.00