createdAt,value
2018-06-01T00:00:15.923Z,0
2018-06-01T00:01:26.137Z,0
2018-06-01T00:02:36.299Z,0
2018-06-01T00:03:50.220Z,0
2018-06-01T00:05:00.767Z,0
2018-06-01T00:06:11.725Z,0
2018-06-01T00:07:23.233Z,0
2018-06-01T00:08:35.205Z,0
2018-06-01T00:09:46.654Z,0
2018-06-01T00:10:57.250Z,0
2018-06-01T00:12:07.585Z,0
2018-06-01T00:13:18.776Z,0
2018-06-01T00:14:29.174Z,0
2018-06-01T00:15:39.340Z,0
2018-06-01T00:16:49.688Z,0
2018-06-01T00:18:00.270Z,0
2018-06-01T00:19:10.824Z,0
2018-06-01T00:20:20.974Z,0
2018-06-01T00:21:31.178Z,0
2018-06-01T00:22:41.329Z,0
2018-06-01T00:23:51.510Z,0
2018-06-01T00:25:01.660Z,0
2018-06-01T00:26:11.950Z,0
2018-06-01T00:27:22.379Z,0
2018-06-01T00:28:32.526Z,0
2018-06-01T00:29:42.723Z,0
2018-06-01T00:30:52.612Z,0
2018-06-01T00:32:02.264Z,0
2018-06-01T00:33:12.403Z,0
2018-06-01T00:34:23.002Z,0
2018-06-01T00:35:33.187Z,0
2018-06-01T00:36:43.425Z,0
2018-06-01T00:37:53.669Z,0
2018-06-01T00:39:03.753Z,0
2018-06-01T00:40:14.338Z,0
2018-06-01T00:41:24.116Z,0
2018-06-01T00:42:34.769Z,0
2018-06-01T00:43:45.216Z,0
2018-06-01T00:44:56.002Z,0
2018-06-01T00:46:06.958Z,0
2018-06-01T00:47:18.978Z,0
2018-06-01T00:48:29.370Z,0
2018-06-01T00:49:40.180Z,0
2018-06-01T00:50:50.770Z,0
2018-06-01T00:52:01.391Z,0
2018-06-01T00:53:11.955Z,0
2018-06-01T00:54:22.940Z,0
2018-06-01T00:55:34.900Z,0
2018-06-01T00:56:46.676Z,0
2018-06-01T00:57:57.338Z,0
2018-06-01T00:59:08.752Z,0
2018-06-01T01:00:19.524Z,0
2018-06-01T01:01:30.570Z,0
2018-06-01T01:02:41.356Z,0
2018-06-01T01:03:52.553Z,0
2018-06-01T01:05:03.467Z,0
2018-06-01T01:06:13.358Z,0
2018-06-01T01:07:23.901Z,0
2018-06-01T01:08:34.291Z,0
2018-06-01T01:09:45.835Z,0
2018-06-01T01:10:56.452Z,0
2018-06-01T01:12:06.861Z,0
2018-06-01T01:13:17.694Z,0
2018-06-01T01:14:28.447Z,0
2018-06-01T01:15:38.791Z,0
2018-06-01T01:16:49.774Z,0
2018-06-01T01:18:01.359Z,0
2018-06-01T01:19:11.741Z,0
2018-06-01T01:20:21.912Z,0
2018-06-01T01:21:32.054Z,0
2018-06-01T01:22:43.171Z,0
2018-06-01T01:23:53.517Z,0
2018-06-01T01:25:03.931Z,0
2018-06-01T01:26:14.502Z,0
2018-06-01T01:27:24.865Z,0
2018-06-01T01:28:35.895Z,0
2018-06-01T01:29:46.047Z,0
2018-06-01T01:30:56.903Z,0
2018-06-01T01:32:08.986Z,0
2018-06-01T01:33:19.127Z,0
2018-06-01T01:34:29.047Z,0
2018-06-01T01:35:39.812Z,0
2018-06-01T01:36:49.977Z,0
2018-06-01T01:38:00.774Z,0
2018-06-01T01:39:11.980Z,0
2018-06-01T01:40:21.902Z,0
2018-06-01T01:41:32.517Z,0
2018-06-01T01:42:42.956Z,0
2018-06-01T01:43:53.098Z,0
2018-06-01T01:45:03.290Z,0
2018-06-01T01:46:13.364Z,0
2018-06-01T01:47:24.388Z,0
2018-06-01T01:48:35.680Z,0
2018-06-01T01:49:46.178Z,0
2018-06-01T01:50:56.757Z,0
2018-06-01T01:52:06.568Z,0
2018-06-01T01:53:16.963Z,0
2018-06-01T01:54:28.559Z,0
2018-06-01T01:55:38.706Z,0
2018-06-01T01:56:48.522Z,0
2018-06-01T01:57:59.541Z,0
2018-06-01T01:59:09.900Z,0
2018-06-01T02:00:21.482Z,0
2018-06-01T02:01:31.828Z,0
2018-06-01T02:02:42.598Z,0
2018-06-01T02:03:52.753Z,0
2018-06-01T02:05:02.918Z,0
2018-06-01T02:06:13.120Z,0
2018-06-01T02:07:23.307Z,0
2018-06-01T02:08:33.647Z,0
2018-06-01T02:09:44.663Z,0
2018-06-01T02:10:55.000Z,0
2018-06-01T02:12:05.414Z,0
2018-06-01T02:13:15.703Z,0
2018-06-01T02:14:25.766Z,0
2018-06-01T02:15:35.892Z,0
2018-06-01T02:16:46.485Z,0
2018-06-01T02:17:56.743Z,0
2018-06-01T02:19:07.076Z,0
2018-06-01T02:20:17.622Z,0
2018-06-01T02:21:27.779Z,0
2018-06-01T02:22:38.236Z,0
2018-06-01T02:23:48.402Z,0
2018-06-01T02:24:58.604Z,0
2018-06-01T02:26:08.983Z,0
2018-06-01T02:27:19.325Z,0
2018-06-01T02:28:29.768Z,0
2018-06-01T02:29:40.125Z,0
2018-06-01T02:30:50.464Z,0
2018-06-01T02:32:00.941Z,0
2018-06-01T02:33:11.329Z,0
2018-06-01T02:34:21.700Z,0
2018-06-01T02:35:31.918Z,0
2018-06-01T02:36:42.107Z,0
2018-06-01T02:37:52.270Z,0
2018-06-01T02:39:02.424Z,0
2018-06-01T02:40:12.557Z,0
2018-06-01T02:41:22.954Z,0
2018-06-01T02:42:33.167Z,0
2018-06-01T02:43:43.539Z,0
2018-06-01T02:44:53.686Z,0
2018-06-01T02:46:03.645Z,0
2018-06-01T02:47:13.784Z,0
2018-06-01T02:48:23.972Z,0
2018-06-01T02:49:34.357Z,0
2018-06-01T02:50:44.767Z,0
2018-06-01T02:51:54.862Z,0
2018-06-01T02:53:05.238Z,0
2018-06-01T02:54:15.463Z,0
2018-06-01T02:55:25.731Z,0
2018-06-01T02:56:35.883Z,0
2018-06-01T02:57:46.352Z,0
2018-06-01T02:58:56.539Z,5
2018-06-01T03:00:07.346Z,5
2018-06-01T03:01:17.482Z,5
2018-06-01T03:02:27.690Z,5
2018-06-01T03:03:37.855Z,5
2018-06-01T03:04:48.047Z,5
2018-06-01T03:05:58.280Z,5
2018-06-01T03:07:08.652Z,5
2018-06-01T03:08:19.007Z,5
2018-06-01T03:09:29.869Z,10
2018-06-01T03:10:39.710Z,10
2018-06-01T03:11:50.059Z,10
2018-06-01T03:13:00.261Z,10
2018-06-01T03:14:10.722Z,15
2018-06-01T03:15:20.949Z,15
2018-06-01T03:16:31.131Z,15
2018-06-01T03:17:41.293Z,15
2018-06-01T03:18:51.456Z,15
2018-06-01T03:20:01.366Z,20
2018-06-01T03:21:11.261Z,20
2018-06-01T03:22:21.411Z,20
2018-06-01T03:23:31.573Z,25
2018-06-01T03:24:41.958Z,25
2018-06-01T03:25:52.125Z,25
2018-06-01T03:27:02.265Z,30
2018-06-01T03:28:12.155Z,30
2018-06-01T03:29:22.563Z,35
2018-06-01T03:30:32.728Z,35
2018-06-01T03:31:43.273Z,35
2018-06-01T03:32:53.609Z,35
2018-06-01T03:34:03.529Z,35
2018-06-01T03:35:13.698Z,35
2018-06-01T03:36:23.892Z,40
2018-06-01T03:37:34.044Z,40
2018-06-01T03:38:44.208Z,40
2018-06-01T03:39:54.368Z,40
2018-06-01T03:41:04.507Z,40
2018-06-01T03:42:14.377Z,40
2018-06-01T03:43:25.366Z,45
2018-06-01T03:44:35.522Z,45
2018-06-01T03:45:45.935Z,45
2018-06-01T03:46:56.268Z,50
2018-06-01T03:48:06.433Z,50
2018-06-01T03:49:16.585Z,50
2018-06-01T03:50:26.775Z,55
2018-06-01T03:51:37.138Z,55
2018-06-01T03:52:47.630Z,55
2018-06-01T03:53:57.777Z,55
2018-06-01T03:55:08.192Z,60
2018-06-01T03:56:18.522Z,60
2018-06-01T03:57:28.421Z,60
2018-06-01T03:58:38.628Z,60
2018-06-01T03:59:49.014Z,60
2018-06-01T04:00:59.272Z,60
2018-06-01T04:02:09.843Z,60
2018-06-01T04:03:20.001Z,65
2018-06-01T04:04:30.304Z,65
2018-06-01T04:05:40.643Z,65
2018-06-01T04:06:50.830Z,70
2018-06-01T04:08:00.997Z,70
2018-06-01T04:09:11.371Z,70
2018-06-01T04:10:21.539Z,65
2018-06-01T04:11:31.896Z,65
2018-06-01T04:12:42.028Z,65
2018-06-01T04:13:52.203Z,65
2018-06-01T04:15:02.402Z,65
2018-06-01T04:16:12.593Z,60
2018-06-01T04:17:22.842Z,60
2018-06-01T04:18:33.067Z,60
2018-06-01T04:19:43.275Z,60
2018-06-01T04:20:53.526Z,60
2018-06-01T04:22:03.610Z,60
2018-06-01T04:23:13.823Z,60
2018-06-01T04:24:24.412Z,65
2018-06-01T04:25:35.375Z,65
2018-06-01T04:26:45.711Z,70
2018-06-01T04:27:56.970Z,70
2018-06-01T04:29:07.317Z,75
2018-06-01T04:30:17.439Z,75
2018-06-01T04:31:27.835Z,80
2018-06-01T04:32:38.690Z,80
2018-06-01T04:33:48.885Z,80
2018-06-01T04:34:59.223Z,80
2018-06-01T04:36:09.369Z,75
2018-06-01T04:37:19.517Z,75
2018-06-01T04:38:29.678Z,80
2018-06-01T04:39:39.884Z,80
2018-06-01T04:40:50.336Z,80
2018-06-01T04:42:00.915Z,80
2018-06-01T04:43:11.104Z,80
2018-06-01T04:44:21.049Z,80
2018-06-01T04:45:31.224Z,85
2018-06-01T04:46:41.379Z,85
2018-06-01T04:47:51.786Z,90
2018-06-01T04:49:01.938Z,90
2018-06-01T04:50:12.268Z,90
2018-06-01T04:51:22.924Z,85
2018-06-01T04:52:33.662Z,85
2018-06-01T04:53:43.868Z,80
2018-06-01T04:54:54.078Z,80
2018-06-01T04:56:04.292Z,80
2018-06-01T04:57:14.194Z,80
2018-06-01T04:58:24.196Z,85
2018-06-01T04:59:33.735Z,85
2018-06-01T05:00:43.903Z,90
2018-06-01T05:01:54.116Z,90
2018-06-01T05:03:04.277Z,95
2018-06-01T05:04:14.571Z,95
2018-06-01T05:05:24.761Z,95
2018-06-01T05:06:34.770Z,95
2018-06-01T05:07:44.913Z,95
2018-06-01T05:08:55.060Z,95
2018-06-01T05:10:05.240Z,100
2018-06-01T05:11:15.468Z,105
2018-06-01T05:12:25.664Z,115
2018-06-01T05:13:35.864Z,120
2018-06-01T05:14:46.024Z,130
2018-06-01T05:15:56.222Z,130
2018-06-01T05:17:06.453Z,130
2018-06-01T05:18:16.623Z,130
2018-06-01T05:19:26.514Z,135
2018-06-01T05:20:36.845Z,135
2018-06-01T05:21:47.049Z,140
2018-06-01T05:22:57.255Z,135
2018-06-01T05:24:07.039Z,135
2018-06-01T05:25:18.225Z,130
2018-06-01T05:26:28.369Z,130
2018-06-01T05:27:38.548Z,135
2018-06-01T05:28:48.739Z,135
2018-06-01T05:29:58.943Z,135
2018-06-01T05:31:08.992Z,135
2018-06-01T05:32:19.122Z,140
2018-06-01T05:33:29.305Z,145
2018-06-01T05:34:39.452Z,150
2018-06-01T05:35:49.728Z,155
2018-06-01T05:36:59.919Z,160
2018-06-01T05:38:10.084Z,165
2018-06-01T05:39:20.235Z,170
2018-06-01T05:40:30.149Z,175
2018-06-01T05:41:40.290Z,180
2018-06-01T05:42:50.431Z,185
2018-06-01T05:44:00.580Z,190
2018-06-01T05:45:10.759Z,200
2018-06-01T05:46:21.104Z,205
2018-06-01T05:47:31.399Z,215
2018-06-01T05:48:41.324Z,220
2018-06-01T05:49:51.467Z,230
2018-06-01T05:51:01.352Z,240
2018-06-01T05:52:11.702Z,250
2018-06-01T05:53:21.939Z,255
2018-06-01T05:54:32.248Z,260
2018-06-01T05:55:43.664Z,255
2018-06-01T05:56:54.557Z,245
2018-06-01T05:58:04.765Z,240
2018-06-01T05:59:15.238Z,220
2018-06-01T06:00:25.433Z,215
2018-06-01T06:01:35.563Z,210
2018-06-01T06:02:45.722Z,195
2018-06-01T06:03:55.926Z,185
2018-06-01T06:05:06.314Z,175
2018-06-01T06:06:16.445Z,165
2018-06-01T06:07:26.638Z,155
2018-06-01T06:08:36.841Z,145
2018-06-01T06:09:46.716Z,135
2018-06-01T06:10:56.865Z,130
2018-06-01T06:12:06.893Z,130
2018-06-01T06:13:17.128Z,130
2018-06-01T06:14:27.316Z,125
2018-06-01T06:15:37.575Z,130
2018-06-01T06:16:47.926Z,130
2018-06-01T06:17:58.254Z,135
2018-06-01T06:19:08.841Z,135
2018-06-01T06:20:19.117Z,140
2018-06-01T06:21:29.274Z,145
2018-06-01T06:22:39.673Z,150
2018-06-01T06:23:50.082Z,150
2018-06-01T06:25:00.674Z,150
2018-06-01T06:26:10.844Z,140
2018-06-01T06:27:20.739Z,140
2018-06-01T06:28:30.895Z,140
2018-06-01T06:29:41.079Z,140
2018-06-01T06:30:51.814Z,140
2018-06-01T06:32:03.687Z,140
2018-06-01T06:33:13.949Z,135
2018-06-01T06:34:24.117Z,135
2018-06-01T06:35:35.269Z,135
2018-06-01T06:36:45.472Z,130
2018-06-01T06:37:55.778Z,130
2018-06-01T06:39:37.823Z,135
2018-06-01T06:40:47.964Z,135
2018-06-01T06:41:58.183Z,140
2018-06-01T06:43:08.536Z,140
2018-06-01T06:44:18.789Z,140
2018-06-01T06:45:28.934Z,150
2018-06-01T06:46:38.820Z,155
2018-06-01T06:47:48.956Z,160
2018-06-01T06:48:59.163Z,165
2018-06-01T06:50:09.331Z,165
2018-06-01T06:51:19.577Z,165
2018-06-01T06:52:29.370Z,160
2018-06-01T06:53:39.865Z,150
2018-06-01T06:54:49.695Z,145
2018-06-01T06:55:59.878Z,145
2018-06-01T06:57:11.016Z,145
2018-06-01T06:58:21.370Z,150
2018-06-01T06:59:32.099Z,150
2018-06-01T07:00:42.307Z,145
2018-06-01T07:01:52.438Z,145
2018-06-01T07:03:02.604Z,145
2018-06-01T07:04:27.646Z,140
2018-06-01T07:05:37.795Z,135
2018-06-01T07:06:47.948Z,135
2018-06-01T07:07:58.141Z,135
2018-06-01T07:09:08.570Z,140
2018-06-01T07:10:18.732Z,155
2018-06-01T07:11:28.920Z,155
2018-06-01T07:12:38.803Z,155
2018-06-01T07:13:48.741Z,155
2018-06-01T07:14:58.996Z,155
2018-06-01T07:16:09.383Z,155
2018-06-01T07:17:19.592Z,160
2018-06-01T07:18:29.733Z,160
2018-06-01T07:19:39.921Z,160
2018-06-01T07:20:50.209Z,160
2018-06-01T07:22:00.359Z,155
2018-06-01T07:23:10.512Z,155
2018-06-01T07:24:20.625Z,155
2018-06-01T07:25:31.022Z,155
2018-06-01T07:26:41.252Z,160
2018-06-01T07:27:52.015Z,160
2018-06-01T07:29:02.185Z,165
2018-06-01T07:30:12.209Z,165
2018-06-01T07:31:22.404Z,170
2018-06-01T07:32:33.356Z,170
2018-06-01T07:33:43.766Z,175
2018-06-01T07:34:53.904Z,180
2018-06-01T07:36:03.602Z,185
2018-06-01T07:37:13.491Z,185
2018-06-01T07:38:23.482Z,190
2018-06-01T07:39:33.738Z,195
2018-06-01T07:40:43.897Z,195
2018-06-01T07:41:54.329Z,200
2018-06-01T07:43:04.459Z,200
2018-06-01T07:44:14.632Z,205
2018-06-01T07:45:24.806Z,210
2018-06-01T07:46:35.019Z,220
2018-06-01T07:47:45.200Z,225
2018-06-01T07:48:55.478Z,230
2018-06-01T07:50:05.460Z,240
2018-06-01T07:51:15.831Z,250
2018-06-01T07:52:26.088Z,255
2018-06-01T07:53:36.005Z,260
2018-06-01T07:54:46.322Z,260
2018-06-01T07:55:56.529Z,260
2018-06-01T07:57:06.679Z,275
2018-06-01T07:58:16.833Z,285
2018-06-01T07:59:26.995Z,305
2018-06-01T08:00:37.267Z,330
2018-06-01T08:01:47.437Z,360
2018-06-01T08:02:57.577Z,385
2018-06-01T08:04:07.843Z,400
2018-06-01T08:05:18.012Z,410
2018-06-01T08:06:28.298Z,395
2018-06-01T08:07:38.496Z,385
2018-06-01T08:08:48.438Z,370
2018-06-01T08:09:58.588Z,365
2018-06-01T08:11:09.000Z,355
2018-06-01T08:12:19.452Z,340
2018-06-01T08:13:29.833Z,340
2018-06-01T08:14:40.050Z,325
2018-06-01T08:15:50.200Z,310
2018-06-01T08:17:00.398Z,295
2018-06-01T08:18:10.778Z,285
2018-06-01T08:19:20.966Z,270
2018-06-01T08:20:31.240Z,265
2018-06-01T08:21:41.373Z,260
2018-06-01T08:22:51.855Z,255
2018-06-01T08:24:33.932Z,265
2018-06-01T08:25:43.781Z,265
2018-06-01T08:26:54.226Z,275
2018-06-01T08:28:03.790Z,285
2018-06-01T08:29:13.592Z,285
2018-06-01T08:30:23.951Z,290
2018-06-01T08:31:34.127Z,310
2018-06-01T08:32:44.592Z,310
2018-06-01T08:33:54.975Z,310
2018-06-01T08:35:05.154Z,320
2018-06-01T08:36:15.632Z,330
2018-06-01T08:37:25.775Z,320
2018-06-01T08:38:36.478Z,295
2018-06-01T08:39:46.677Z,295
2018-06-01T08:40:56.836Z,295
2018-06-01T08:42:07.225Z,290
2018-06-01T08:43:17.423Z,290
2018-06-01T08:44:27.584Z,290
2018-06-01T08:45:37.738Z,305
2018-06-01T08:46:47.932Z,345
2018-06-01T08:47:57.832Z,350
2018-06-01T08:49:07.668Z,390
2018-06-01T08:50:17.578Z,505
2018-06-01T08:51:27.756Z,675
2018-06-01T08:52:38.373Z,460
2018-06-01T08:53:48.555Z,435
2018-06-01T08:54:58.691Z,415
2018-06-01T08:56:08.871Z,405
2018-06-01T08:57:19.007Z,400
2018-06-01T08:58:29.246Z,380
2018-06-01T08:59:39.595Z,385
2018-06-01T09:00:49.435Z,395
2018-06-01T09:01:59.833Z,435
2018-06-01T09:03:10.036Z,480
2018-06-01T09:04:20.649Z,555
2018-06-01T09:05:30.815Z,1485
2018-06-01T09:06:40.976Z,645
2018-06-01T09:07:51.132Z,640
2018-06-01T09:09:01.303Z,710
2018-06-01T09:10:11.509Z,670
2018-06-01T09:11:21.774Z,630
2018-06-01T09:12:31.955Z,620
2018-06-01T09:13:41.893Z,600
2018-06-01T09:14:52.067Z,575
2018-06-01T09:16:01.967Z,535
2018-06-01T09:17:12.347Z,505
2018-06-01T09:18:22.274Z,485
2018-06-01T09:19:32.408Z,485
2018-06-01T09:20:42.662Z,510
2018-06-01T09:21:52.862Z,620
2018-06-01T09:23:02.636Z,490
2018-06-01T09:24:12.565Z,475
2018-06-01T09:25:22.892Z,475
2018-06-01T09:26:33.140Z,470
2018-06-01T09:27:43.342Z,490
2018-06-01T09:28:53.768Z,515
2018-06-01T09:30:04.443Z,560
2018-06-01T09:31:14.630Z,595
2018-06-01T09:32:24.551Z,640
2018-06-01T09:33:34.737Z,690
2018-06-01T09:34:44.900Z,795
2018-06-01T09:35:55.013Z,1235
2018-06-01T09:37:05.212Z,915
2018-06-01T09:38:15.991Z,875
2018-06-01T09:39:26.198Z,875
2018-06-01T09:40:36.670Z,860
2018-06-01T09:41:47.079Z,835
2018-06-01T09:42:57.254Z,840
2018-06-01T09:44:07.410Z,920
2018-06-01T09:45:17.913Z,1155
2018-06-01T09:46:27.974Z,1100
2018-06-01T09:47:38.223Z,2250
2018-06-01T09:48:48.629Z,2400
2018-06-01T09:49:59.030Z,2120
2018-06-01T09:51:09.459Z,1010
2018-06-01T09:52:20.239Z,955
2018-06-01T09:53:30.395Z,1315
2018-06-01T09:54:40.549Z,885
2018-06-01T09:55:50.747Z,825
2018-06-01T09:57:00.919Z,820
2018-06-01T09:58:11.103Z,805
2018-06-01T09:59:21.451Z,835
2018-06-01T10:00:32.900Z,1140
2018-06-01T10:01:43.092Z,2505
2018-06-01T10:02:53.940Z,2450
2018-06-01T10:04:04.238Z,2710
2018-06-01T10:05:14.469Z,2335
2018-06-01T10:06:24.657Z,2645
2018-06-01T10:07:35.095Z,2635
2018-06-01T10:08:45.871Z,2600
2018-06-01T10:09:56.466Z,2595
2018-06-01T10:11:07.286Z,2670
2018-06-01T10:12:18.496Z,2820
2018-06-01T10:14:42.379Z,2780
2018-06-01T10:15:52.921Z,2550
2018-06-01T10:17:03.719Z,2455
2018-06-01T10:18:13.955Z,2755
2018-06-01T10:20:37.402Z,2630
2018-06-01T10:21:47.330Z,2905
2018-06-01T10:22:57.989Z,3255
2018-06-01T10:24:09.102Z,3445
2018-06-01T10:25:21.422Z,3350
2018-06-01T10:26:31.724Z,3345
2018-06-01T10:27:41.941Z,3210
2018-06-01T10:28:52.504Z,3060
2018-06-01T10:30:03.580Z,2990
2018-06-01T10:31:13.401Z,2965
2018-06-01T10:32:23.796Z,2900
2018-06-01T10:33:34.943Z,2780
2018-06-01T10:34:45.375Z,2580
2018-06-01T10:35:55.939Z,2480
2018-06-01T10:37:06.645Z,2805
2018-06-01T10:38:17.850Z,3025
2018-06-01T10:39:28.102Z,3085
2018-06-01T10:40:38.220Z,3110
2018-06-01T10:41:49.235Z,3190
2018-06-01T10:43:00.103Z,3235
2018-06-01T10:44:10.319Z,3380
2018-06-01T10:45:21.420Z,2580
2018-06-01T10:46:32.258Z,2545
2018-06-01T10:47:42.910Z,3245
2018-06-01T10:48:53.370Z,3150
2018-06-01T10:50:03.905Z,3160
2018-06-01T10:51:14.322Z,3275
2018-06-01T10:52:25.729Z,3350
2018-06-01T10:53:35.854Z,3370
2018-06-01T10:54:47.096Z,3435
2018-06-01T10:55:58.911Z,3500
2018-06-01T10:57:09.362Z,3475
2018-06-01T10:58:19.545Z,3475
2018-06-01T10:59:29.794Z,3470
2018-06-01T11:00:40.793Z,3560
2018-06-01T11:01:51.813Z,3625
2018-06-01T11:03:02.153Z,3595
2018-06-01T11:04:12.326Z,3540
2018-06-01T11:05:23.352Z,3505
2018-06-01T11:06:33.969Z,3465
2018-06-01T11:07:44.511Z,3405
2018-06-01T11:08:54.510Z,3330
2018-06-01T11:10:05.391Z,3345
2018-06-01T11:11:16.039Z,3365
2018-06-01T11:12:26.974Z,3280
2018-06-01T11:13:36.921Z,2910
2018-06-01T11:14:47.360Z,2730
2018-06-01T11:15:58.003Z,2570
2018-06-01T11:17:09.006Z,2800
2018-06-01T11:18:19.456Z,3125
2018-06-01T11:19:29.859Z,3260
2018-06-01T11:20:40.049Z,3300
2018-06-01T11:21:50.868Z,3330
2018-06-01T11:23:01.148Z,3335
2018-06-01T11:24:11.593Z,3290
2018-06-01T11:25:22.029Z,3315
2018-06-01T11:26:31.990Z,3335
2018-06-01T11:27:42.177Z,3295
2018-06-01T11:28:52.681Z,3210
2018-06-01T11:30:02.864Z,3205
2018-06-01T11:31:13.713Z,3320
2018-06-01T11:32:24.181Z,3300
2018-06-01T11:33:34.226Z,3385
2018-06-01T11:34:44.474Z,3375
2018-06-01T11:35:54.773Z,3245
2018-06-01T11:37:04.945Z,3385
2018-06-01T11:38:15.133Z,3480
2018-06-01T11:39:25.541Z,3290
2018-06-01T11:40:36.010Z,3105
2018-06-01T11:41:46.222Z,3325
2018-06-01T11:42:56.407Z,3425
2018-06-01T11:44:06.718Z,3380
2018-06-01T11:45:17.122Z,3365
2018-06-01T11:46:27.564Z,3350
2018-06-01T11:47:37.766Z,3355
2018-06-01T11:48:48.198Z,3240
2018-06-01T11:49:58.422Z,3125
2018-06-01T11:51:08.619Z,3095
2018-06-01T11:52:18.842Z,3120
2018-06-01T11:53:29.258Z,3230
2018-06-01T11:54:39.855Z,3330
2018-06-01T11:55:50.276Z,3330
2018-06-01T11:57:00.600Z,3320
2018-06-01T11:58:10.835Z,3250
2018-06-01T11:59:21.025Z,3110
2018-06-01T12:00:31.705Z,3095
2018-06-01T12:01:42.075Z,3170
2018-06-01T12:02:52.457Z,3425
2018-06-01T12:04:02.900Z,3550
2018-06-01T12:05:13.327Z,3595
2018-06-01T12:06:23.737Z,2980
2018-06-01T12:07:33.958Z,1855
2018-06-01T12:08:43.920Z,2040
2018-06-01T12:09:54.127Z,1835
2018-06-01T12:11:04.863Z,1190
2018-06-01T12:12:15.118Z,855
2018-06-01T12:13:25.131Z,880
2018-06-01T12:14:35.335Z,1060
2018-06-01T12:15:45.551Z,1405
2018-06-01T12:16:55.614Z,2075
2018-06-01T12:18:05.824Z,1985
2018-06-01T12:19:16.001Z,1305
2018-06-01T12:20:26.582Z,1130
2018-06-01T12:21:36.766Z,1080
2018-06-01T12:22:47.220Z,1105
2018-06-01T12:23:57.839Z,1175
2018-06-01T12:25:08.006Z,3280
2018-06-01T12:26:18.569Z,3270
2018-06-01T12:27:29.518Z,1975
2018-06-01T12:28:39.696Z,1630
2018-06-01T12:29:50.140Z,1445
2018-06-01T12:31:00.356Z,1925
2018-06-01T12:32:10.783Z,1810
2018-06-01T12:33:21.214Z,3285
2018-06-01T12:34:31.502Z,2870
2018-06-01T12:35:42.136Z,2615
2018-06-01T12:36:53.346Z,2595
2018-06-01T12:38:04.179Z,2880
2018-06-01T12:39:14.844Z,3050
2018-06-01T12:40:25.259Z,2655
2018-06-01T12:41:35.803Z,2020
2018-06-01T12:42:46.115Z,1210
2018-06-01T12:43:56.806Z,1440
2018-06-01T12:45:07.622Z,1120
2018-06-01T12:46:18.436Z,1005
2018-06-01T12:47:30.465Z,1350
2018-06-01T12:48:43.192Z,1645
2018-06-01T12:49:54.383Z,1475
2018-06-01T12:51:04.564Z,1260
2018-06-01T12:52:15.631Z,1305
2018-06-01T12:53:25.823Z,1330
2018-06-01T12:54:36.272Z,1325
2018-06-01T12:55:47.061Z,1340
2018-06-01T12:56:57.267Z,1420
2018-06-01T12:58:07.915Z,1400
2018-06-01T12:59:18.133Z,1390
2018-06-01T13:00:28.957Z,1435
2018-06-01T13:01:39.169Z,1495
2018-06-01T13:02:49.762Z,1520
2018-06-01T13:04:00.321Z,1475
2018-06-01T13:05:10.778Z,1505
2018-06-01T13:06:20.957Z,1605
2018-06-01T13:07:31.526Z,1690
2018-06-01T13:08:42.360Z,1710
2018-06-01T13:09:53.170Z,1755
2018-06-01T13:11:03.610Z,1845
2018-06-01T13:12:14.548Z,1860
2018-06-01T13:13:24.747Z,1860
2018-06-01T13:14:36.448Z,1875
2018-06-01T13:15:46.639Z,1860
2018-06-01T13:16:57.233Z,1875
2018-06-01T13:18:07.587Z,1775
2018-06-01T13:19:18.408Z,1840
2018-06-01T13:20:28.882Z,1900
2018-06-01T13:21:39.579Z,1910
2018-06-01T13:22:50.202Z,2035
2018-06-01T13:24:01.145Z,2065
2018-06-01T13:25:11.555Z,1525
2018-06-01T13:26:22.198Z,1020
2018-06-01T13:27:33.489Z,1320
2018-06-01T13:28:44.300Z,2030
2018-06-01T13:29:55.538Z,2030
2018-06-01T13:31:06.722Z,1590
2018-06-01T13:32:17.152Z,1790
2018-06-01T13:33:28.309Z,1900
2018-06-01T13:34:39.116Z,1935
2018-06-01T13:35:49.737Z,2040
2018-06-01T13:37:00.406Z,2125
2018-06-01T13:38:11.445Z,2230
2018-06-01T13:39:21.310Z,2305
2018-06-01T13:40:31.977Z,1410
2018-06-01T13:41:42.958Z,2060
2018-06-01T13:42:54.236Z,2030
2018-06-01T13:44:05.181Z,2050
2018-06-01T13:45:16.355Z,2070
2018-06-01T13:46:27.347Z,2075
2018-06-01T13:47:38.814Z,2080
2018-06-01T13:48:49.851Z,2055
2018-06-01T13:50:00.256Z,2030
2018-06-01T13:51:10.967Z,1950
2018-06-01T13:52:21.757Z,1910
2018-06-01T13:53:32.901Z,1975
2018-06-01T13:54:44.916Z,1965
2018-06-01T13:55:56.645Z,2030
2018-06-01T13:57:08.716Z,1975
2018-06-01T13:58:20.972Z,1985
2018-06-01T13:59:32.024Z,2010
2018-06-01T14:00:43.541Z,1920
2018-06-01T14:01:55.703Z,1880
2018-06-01T14:03:06.441Z,1910
2018-06-01T14:04:17.397Z,2020
2018-06-01T14:05:29.450Z,1840
2018-06-01T14:06:39.888Z,2205
2018-06-01T14:07:52.990Z,1510
2018-06-01T14:09:04.143Z,1830
2018-06-01T14:10:14.835Z,670
2018-06-01T14:11:25.692Z,590
2018-06-01T14:12:36.613Z,580
2018-06-01T14:13:48.258Z,490
2018-06-01T14:14:59.672Z,435
2018-06-01T14:16:10.448Z,400
2018-06-01T14:17:21.258Z,400
2018-06-01T14:18:32.062Z,410
2018-06-01T14:19:42.954Z,430
2018-06-01T14:20:53.978Z,495
2018-06-01T14:22:05.457Z,640
2018-06-01T14:23:16.069Z,680
2018-06-01T14:24:27.096Z,745
2018-06-01T14:25:39.118Z,745
2018-06-01T14:26:51.417Z,645
2018-06-01T14:28:02.063Z,610
2018-06-01T14:29:12.630Z,565
2018-06-01T14:30:23.841Z,605
2018-06-01T14:31:35.312Z,545
2018-06-01T14:32:46.289Z,535
2018-06-01T14:33:57.284Z,625
2018-06-01T14:35:08.614Z,705
2018-06-01T14:36:19.489Z,630
2018-06-01T14:37:30.519Z,585
2018-06-01T14:38:41.567Z,615
2018-06-01T14:39:52.580Z,700
2018-06-01T14:41:03.247Z,835
2018-06-01T14:42:14.964Z,730
2018-06-01T14:43:25.577Z,695
2018-06-01T14:44:37.789Z,595
2018-06-01T14:45:49.786Z,580
2018-06-01T14:47:02.242Z,565
2018-06-01T14:48:12.855Z,585
2018-06-01T14:49:24.873Z,625
2018-06-01T14:50:35.274Z,715
2018-06-01T14:51:46.330Z,685
2018-06-01T14:52:57.166Z,590
2018-06-01T14:54:07.602Z,590
2018-06-01T14:55:18.619Z,535
2018-06-01T14:56:29.865Z,540
2018-06-01T14:57:40.480Z,530
2018-06-01T14:58:50.862Z,515
2018-06-01T15:00:03.087Z,495
2018-06-01T15:01:14.898Z,500
2018-06-01T15:02:25.690Z,525
2018-06-01T15:03:36.253Z,625
2018-06-01T15:04:47.373Z,710
2018-06-01T15:05:59.401Z,685
2018-06-01T15:07:11.714Z,625
2018-06-01T15:08:23.851Z,560
2018-06-01T15:09:34.857Z,525
2018-06-01T15:10:45.899Z,520
2018-06-01T15:11:56.872Z,500
2018-06-01T15:13:07.925Z,495
2018-06-01T15:14:18.708Z,490
2018-06-01T15:15:29.168Z,480
2018-06-01T15:16:40.792Z,470
2018-06-01T15:17:51.163Z,465
2018-06-01T15:19:01.544Z,465
2018-06-01T15:20:12.114Z,460
2018-06-01T15:21:24.337Z,445
2018-06-01T15:22:35.394Z,450
2018-06-01T15:23:46.270Z,445
2018-06-01T15:25:00.521Z,440
2018-06-01T15:26:13.003Z,440
2018-06-01T15:27:25.629Z,430
2018-06-01T15:28:36.393Z,420
2018-06-01T15:29:48.240Z,415
2018-06-01T15:31:00.321Z,420
2018-06-01T15:32:11.076Z,410
2018-06-01T15:33:22.688Z,405
2018-06-01T15:34:33.975Z,400
2018-06-01T15:35:44.993Z,405
2018-06-01T15:36:56.445Z,395
2018-06-01T15:38:06.652Z,390
2018-06-01T15:39:17.088Z,385
2018-06-01T15:40:27.289Z,380
2018-06-01T15:41:37.707Z,375
2018-06-01T15:42:47.811Z,365
2018-06-01T15:43:58.193Z,370
2018-06-01T15:45:08.981Z,370
2018-06-01T15:46:19.508Z,365
2018-06-01T15:47:30.505Z,360
2018-06-01T15:48:41.702Z,360
2018-06-01T15:49:52.929Z,350
2018-06-01T15:51:03.763Z,345
2018-06-01T15:52:14.978Z,340
2018-06-01T15:53:27.263Z,335
2018-06-01T15:54:38.096Z,335
2018-06-01T15:55:48.217Z,340
2018-06-01T15:56:58.470Z,340
2018-06-01T15:58:08.925Z,345
2018-06-01T15:59:19.568Z,345
2018-06-01T16:00:30.155Z,345
2018-06-01T16:01:40.779Z,340
2018-06-01T16:02:51.263Z,335
2018-06-01T16:04:01.687Z,335
2018-06-01T16:05:12.753Z,330
2018-06-01T16:06:23.211Z,330
2018-06-01T16:07:34.016Z,330
2018-06-01T16:08:44.362Z,325
2018-06-01T16:09:54.992Z,325
2018-06-01T16:11:04.912Z,320
2018-06-01T16:12:15.316Z,315
2018-06-01T16:13:25.646Z,310
2018-06-01T16:14:37.667Z,310
2018-06-01T16:15:48.306Z,310
2018-06-01T16:16:58.890Z,305
2018-06-01T16:18:10.378Z,305
2018-06-01T16:19:21.192Z,300
2018-06-01T16:20:32.411Z,300
2018-06-01T16:21:42.865Z,300
2018-06-01T16:22:53.236Z,305