createdAt,value
2022-11-09T00:01:51.096Z,79.70
2022-11-09T00:06:53.985Z,80.19
2022-11-09T00:11:56.829Z,82.23
2022-11-09T00:17:01.162Z,81.94
2022-11-09T00:22:03.870Z,81.94
2022-11-09T00:27:06.612Z,82.25
2022-11-09T00:32:10.787Z,82.74
2022-11-09T00:37:13.557Z,83.99
2022-11-09T00:42:16.365Z,83.44
2022-11-09T00:47:20.467Z,84.23
2022-11-09T00:52:23.411Z,84.41
2022-11-09T00:57:26.201Z,85.13
2022-11-09T01:02:30.349Z,84.86
2022-11-09T01:07:33.101Z,84.35
2022-11-09T01:12:35.891Z,83.40
2022-11-09T01:17:40.067Z,83.39
2022-11-09T01:22:42.866Z,83.72
2022-11-09T01:27:45.645Z,84.84
2022-11-09T01:32:49.752Z,85.50
2022-11-09T01:37:52.611Z,86.57
2022-11-09T01:42:55.341Z,86.93
2022-11-09T01:48:04.723Z,85.74
2022-11-09T01:53:14.039Z,86.23
2022-11-09T01:58:23.223Z,87.41
2022-11-09T02:03:32.032Z,87.80
2022-11-09T02:08:35.723Z,87.91
2022-11-09T02:13:40.399Z,87.64
2022-11-09T02:18:52.868Z,87.80
2022-11-09T02:23:57.441Z,88.57
2022-11-09T02:29:04.746Z,88.38
2022-11-09T02:34:12.461Z,87.74
2022-11-09T02:39:19.802Z,89.21
2022-11-09T02:44:24.736Z,89.08
2022-11-09T02:49:27.626Z,89.42
2022-11-09T02:54:31.729Z,89.30
2022-11-09T02:59:35.843Z,89.73
2022-11-09T03:04:41.145Z,89.40
2022-11-09T03:09:46.464Z,90.25
2022-11-09T03:14:49.563Z,89.31
2022-11-09T03:19:52.543Z,87.99
2022-11-09T03:24:57.070Z,86.30
2022-11-09T03:30:00.484Z,86.55
2022-11-09T03:35:03.605Z,87.06
2022-11-09T03:40:09.031Z,87.30
2022-11-09T03:45:12.141Z,88.16
2022-11-09T03:50:16.607Z,87.59
2022-11-09T03:55:21.004Z,86.84
2022-11-09T04:00:24.349Z,86.08
2022-11-09T04:05:27.167Z,86.19
2022-11-09T04:10:31.294Z,86.29
2022-11-09T04:15:34.039Z,87.23
2022-11-09T04:20:36.789Z,86.99
2022-11-09T04:25:42.875Z,86.94
2022-11-09T04:30:54.121Z,87.01
2022-11-09T04:35:56.814Z,86.43
2022-11-09T04:41:03.275Z,86.81
2022-11-09T04:46:06.355Z,87.52
2022-11-09T04:51:11.249Z,87.07
2022-11-09T04:56:15.639Z,87.97
2022-11-09T05:01:18.562Z,88.74
2022-11-09T05:06:33.303Z,88.08
2022-11-09T05:11:37.996Z,88.76
2022-11-09T05:16:40.920Z,87.85
2022-11-09T05:21:43.667Z,87.17
2022-11-09T05:26:47.908Z,85.72
2022-11-09T05:31:52.479Z,84.38
2022-11-09T05:36:58.181Z,83.62
2022-11-09T05:42:06.501Z,83.43
2022-11-09T05:47:09.239Z,83.15
2022-11-09T05:52:12.142Z,83.70
2022-11-09T05:57:16.344Z,84.31
2022-11-09T06:02:19.475Z,84.84
2022-11-09T06:07:22.220Z,86.20
2022-11-09T06:12:26.308Z,86.54
2022-11-09T06:17:29.139Z,86.48
2022-11-09T06:22:31.988Z,86.03
2022-11-09T06:27:36.129Z,86.70
2022-11-09T06:32:38.860Z,85.91
2022-11-09T06:37:41.601Z,87.17
2022-11-09T06:42:45.791Z,87.33
2022-11-09T06:47:48.616Z,87.03
2022-11-09T06:52:51.353Z,86.62
2022-11-09T06:57:55.520Z,87.09
2022-11-09T07:02:58.226Z,87.84
2022-11-09T07:08:01.037Z,89.19
2022-11-09T07:13:05.237Z,89.77
2022-11-09T07:18:11.088Z,88.97
2022-11-09T07:23:13.855Z,89.49
2022-11-09T07:28:18.032Z,89.35
2022-11-09T07:33:22.687Z,89.48
2022-11-09T07:38:25.715Z,87.59
2022-11-09T07:43:30.572Z,87.97
2022-11-09T07:48:34.883Z,86.94
2022-11-09T07:53:37.704Z,87.34
2022-11-09T07:58:41.854Z,87.07
2022-11-09T08:03:44.665Z,86.89
2022-11-09T08:08:49.449Z,85.60
2022-11-09T08:13:53.751Z,87.42
2022-11-09T08:18:56.523Z,86.22
2022-11-09T08:23:59.277Z,86.54
2022-11-09T08:29:03.393Z,85.17
2022-11-09T08:34:06.183Z,83.96
2022-11-09T08:39:10.064Z,85.20
2022-11-09T08:44:14.269Z,83.36
2022-11-09T08:49:17.934Z,84.77
2022-11-09T08:54:20.705Z,84.21
2022-11-09T08:59:24.836Z,84.14
2022-11-09T09:04:28.054Z,83.44
2022-11-09T09:09:30.848Z,82.02
2022-11-09T09:14:35.390Z,82.31
2022-11-09T09:19:38.272Z,80.03
2022-11-09T09:24:41.016Z,79.00
2022-11-09T09:29:45.173Z,76.70
2022-11-09T09:34:48.396Z,76.10
2022-11-09T09:39:51.817Z,74.87
2022-11-09T09:45:01.986Z,73.93
2022-11-09T09:50:11.937Z,74.86
2022-11-09T09:55:21.944Z,74.57
2022-11-09T10:00:28.183Z,73.44
2022-11-09T10:05:45.009Z,74.67
2022-11-09T10:10:56.910Z,74.33
2022-11-09T10:16:11.031Z,75.86
2022-11-09T10:21:24.320Z,76.00
2022-11-09T10:26:34.367Z,76.89
2022-11-09T10:31:41.897Z,75.42
2022-11-09T10:36:48.552Z,75.38
2022-11-09T10:41:52.107Z,74.61
2022-11-09T10:47:17.286Z,73.26
2022-11-09T10:52:47.074Z,70.06
2022-11-09T10:58:23.843Z,70.69
2022-11-09T11:03:50.464Z,69.85
2022-11-09T11:09:17.172Z,70.42
2022-11-09T11:14:44.083Z,68.62
2022-11-09T11:20:29.099Z,66.29
2022-11-09T11:26:04.051Z,67.45
2022-11-09T11:31:25.667Z,67.97
2022-11-09T11:37:03.042Z,67.39
2022-11-09T11:43:03.079Z,69.38
2022-11-09T11:48:57.269Z,68.79
2022-11-09T11:54:27.761Z,68.53
2022-11-09T12:00:10.146Z,65.50
2022-11-09T12:05:47.893Z,65.29
2022-11-09T12:11:20.304Z,64.50
2022-11-09T12:16:48.118Z,66.06
2022-11-09T12:22:18.027Z,67.18
2022-11-09T12:27:56.390Z,67.34
2022-11-09T12:33:23.270Z,67.32
2022-11-09T12:38:55.700Z,66.99
2022-11-09T12:44:23.697Z,65.17
2022-11-09T12:49:47.137Z,65.48
2022-11-09T12:55:13.996Z,65.71
2022-11-09T13:00:55.695Z,65.57
2022-11-09T13:06:26.301Z,66.27
2022-11-09T13:11:50.675Z,67.06
2022-11-09T13:17:48.941Z,66.89
2022-11-09T13:24:00.759Z,68.30
2022-11-09T13:29:24.657Z,67.72
2022-11-09T13:34:48.730Z,67.20
2022-11-09T13:40:44.702Z,67.91
2022-11-09T13:46:26.887Z,68.56
2022-11-09T13:51:49.659Z,68.88
2022-11-09T13:57:12.580Z,68.75
2022-11-09T14:02:34.061Z,70.01
2022-11-09T14:07:56.382Z,70.31
2022-11-09T14:13:40.012Z,71.09
2022-11-09T14:19:18.249Z,71.25
2022-11-09T14:24:39.669Z,71.78
2022-11-09T14:30:03.175Z,72.40
2022-11-09T14:35:27.066Z,71.73
2022-11-09T14:40:50.176Z,71.63
2022-11-09T14:46:19.067Z,71.27
2022-11-09T14:51:41.609Z,71.18
2022-11-09T14:57:03.163Z,71.87
2022-11-09T15:02:26.398Z,72.87
2022-11-09T15:07:48.795Z,72.33
2022-11-09T15:13:13.404Z,73.28
2022-11-09T15:18:42.985Z,72.85
2022-11-09T15:24:14.299Z,73.45
2022-11-09T15:29:39.222Z,73.23
2022-11-09T15:35:01.752Z,74.33
2022-11-09T15:40:25.302Z,74.91
2022-11-09T15:45:46.906Z,75.30
2022-11-09T15:51:09.442Z,75.20
2022-11-09T15:56:31.136Z,75.13
2022-11-09T16:01:52.503Z,74.43
2022-11-09T16:07:17.067Z,74.49
2022-11-09T16:12:43.722Z,73.09
2022-11-09T16:18:07.856Z,73.04
2022-11-09T16:23:30.912Z,72.88
2022-11-09T16:28:52.335Z,72.90
2022-11-09T16:34:13.537Z,75.71
2022-11-09T16:39:37.895Z,83.74
2022-11-09T16:45:05.332Z,89.58
2022-11-09T16:50:27.441Z,93.48
2022-11-09T16:55:50.059Z,94.08
2022-11-09T17:01:13.885Z,95.79
2022-11-09T17:06:37.147Z,97.48
2022-11-09T17:11:59.977Z,95.08
2022-11-09T17:17:22.958Z,93.32
2022-11-09T17:22:46.194Z,93.15
2022-11-09T17:28:10.262Z,92.14
2022-11-09T17:33:31.897Z,92.54
2022-11-09T17:38:54.258Z,91.03
2022-11-09T17:44:16.993Z,90.11
2022-11-09T17:49:38.410Z,89.30
2022-11-09T17:54:59.622Z,88.21
2022-11-09T18:00:25.342Z,86.82
2022-11-09T18:05:49.499Z,85.38
2022-11-09T18:11:11.343Z,86.88
2022-11-09T18:16:34.555Z,86.60
2022-11-09T18:21:55.934Z,88.77
2022-11-09T18:27:17.271Z,91.62
2022-11-09T18:32:40.110Z,93.31
2022-11-09T18:38:01.584Z,93.61
2022-11-09T18:43:22.966Z,94.06
2022-11-09T18:48:46.367Z,93.32
2022-11-09T18:54:07.665Z,93.04
2022-11-09T18:59:29.099Z,94.06
2022-11-09T19:04:52.010Z,93.62
2022-11-09T19:10:13.506Z,94.23
2022-11-09T19:15:38.454Z,95.33
2022-11-09T19:21:01.338Z,95.60
2022-11-09T19:26:23.393Z,96.01
2022-11-09T19:31:46.840Z,95.55
2022-11-09T19:37:09.864Z,97.49
2022-11-09T19:42:31.156Z,99.04
2022-11-09T19:47:52.914Z,99.54
2022-11-09T19:53:15.956Z,99.33
2022-11-09T19:58:37.877Z,99.83
2022-11-09T20:16:49.122Z,99.59
2022-11-09T20:36:27.842Z,97.09
2022-11-09T20:52:58.631Z,100.00
2022-11-09T20:58:20.378Z,100.00
2022-11-09T21:03:42.955Z,100.00
2022-11-09T21:15:56.799Z,100.00
2022-11-09T21:21:20.345Z,99.26
2022-11-09T21:27:00.308Z,100.00
2022-11-09T21:32:24.364Z,100.00
2022-11-09T21:37:46.036Z,100.00
2022-11-09T21:43:07.287Z,100.00
2022-11-09T21:48:29.861Z,100.00
2022-11-09T21:53:51.391Z,100.00
2022-11-09T21:59:13.201Z,100.00
2022-11-09T22:04:36.438Z,100.00
2022-11-09T22:10:10.023Z,100.00
2022-11-09T22:15:49.252Z,100.00
2022-11-09T22:21:12.079Z,100.00
2022-11-09T22:26:33.441Z,100.00
2022-11-09T22:31:54.744Z,100.00
2022-11-09T22:37:17.432Z,100.00
2022-11-09T22:42:38.765Z,100.00
2022-11-09T22:48:00.236Z,100.00
2022-11-09T22:53:23.687Z,100.00
2022-11-09T22:58:46.122Z,100.00
2022-11-09T23:04:07.580Z,100.00
2022-11-09T23:09:30.167Z,100.00
2022-11-09T23:15:06.304Z,100.00
2022-11-09T23:20:32.664Z,100.00
2022-11-09T23:25:58.207Z,100.00
2022-11-09T23:31:24.062Z,100.00
2022-11-09T23:36:45.460Z,100.00
2022-11-09T23:42:07.981Z,100.00
2022-11-09T23:47:29.647Z,100.00
2022-11-09T23:52:50.713Z,100.00
2022-11-09T23:58:13.590Z,100.00
