createdAt,value
2022-10-04T00:01:44.996Z,1.45
2022-10-04T00:04:35.773Z,2.25
2022-10-04T00:07:16.353Z,1.60
2022-10-04T00:09:47.973Z,1.80
2022-10-04T00:12:28.521Z,1.80
2022-10-04T00:15:00.113Z,1.80
2022-10-04T00:17:31.733Z,1.80
2022-10-04T00:19:59.250Z,1.80
2022-10-04T00:22:30.481Z,1.90
2022-10-04T00:25:07.465Z,1.80
2022-10-04T00:27:37.212Z,1.50
2022-10-04T00:30:04.702Z,2.05
2022-10-04T00:32:41.114Z,1.92
2022-10-04T00:35:26.993Z,1.70
2022-10-04T00:38:01.877Z,1.50
2022-10-04T00:40:38.145Z,1.70
2022-10-04T00:43:13.949Z,1.60
2022-10-04T00:45:51.507Z,1.70
2022-10-04T00:48:31.706Z,1.88
2022-10-04T00:51:19.632Z,2.05
2022-10-04T00:54:01.197Z,1.58
2022-10-04T00:56:28.708Z,1.90
2022-10-04T00:58:57.375Z,2.08
2022-10-04T01:01:29.009Z,1.70
2022-10-04T01:04:03.365Z,1.50
2022-10-04T01:06:32.556Z,1.90
2022-10-04T01:09:08.507Z,1.92
2022-10-04T01:11:41.851Z,1.55
2022-10-04T01:14:19.678Z,1.90
2022-10-04T01:16:47.818Z,1.50
2022-10-04T01:19:27.234Z,1.80
2022-10-04T01:22:18.102Z,1.70
2022-10-04T01:24:46.082Z,1.83
2022-10-04T01:27:42.450Z,1.70
2022-10-04T01:30:14.062Z,1.48
2022-10-04T01:32:41.949Z,1.70
2022-10-04T01:35:12.527Z,1.70
2022-10-04T01:37:40.464Z,1.55
2022-10-04T01:40:09.184Z,1.85
2022-10-04T01:42:50.237Z,1.75
2022-10-04T01:45:22.490Z,1.55
2022-10-04T01:47:57.442Z,1.63
2022-10-04T01:50:57.976Z,1.88
2022-10-04T01:53:31.279Z,1.63
2022-10-04T01:56:17.568Z,1.70
2022-10-04T01:59:00.302Z,1.63
2022-10-04T02:01:50.350Z,1.80
2022-10-04T02:04:27.530Z,1.95
2022-10-04T02:06:58.394Z,1.50
2022-10-04T02:09:41.073Z,1.50
2022-10-04T02:12:09.232Z,1.63
2022-10-04T02:14:39.161Z,1.58
2022-10-04T02:17:10.621Z,1.70
2022-10-04T02:19:41.363Z,1.60
2022-10-04T02:22:11.378Z,1.65
2022-10-04T02:24:44.112Z,1.50
2022-10-04T02:27:11.943Z,1.60
2022-10-04T02:29:39.441Z,1.70
2022-10-04T02:32:26.801Z,1.73
2022-10-04T02:34:56.112Z,1.60
2022-10-04T02:37:26.577Z,1.50
2022-10-04T02:40:00.586Z,1.40
2022-10-04T02:42:40.109Z,1.35
2022-10-04T02:45:15.647Z,1.50
2022-10-04T02:47:57.556Z,1.40
2022-10-04T02:50:36.122Z,1.30
2022-10-04T02:53:32.843Z,1.90
2022-10-04T02:56:02.603Z,1.60
2022-10-04T02:58:32.117Z,1.40
2022-10-04T03:01:01.816Z,1.58
2022-10-04T03:03:31.520Z,1.60
2022-10-04T03:06:10.473Z,1.75
2022-10-04T03:08:48.840Z,1.50
2022-10-04T03:11:18.977Z,1.40
2022-10-04T03:13:49.226Z,1.73
2022-10-04T03:16:18.060Z,1.70
2022-10-04T03:18:47.461Z,1.45
2022-10-04T03:21:17.705Z,1.67
2022-10-04T03:23:47.725Z,1.45
2022-10-04T03:26:29.351Z,1.60
2022-10-04T03:28:58.820Z,1.20
2022-10-04T03:31:28.011Z,1.40
2022-10-04T03:33:57.523Z,1.80
2022-10-04T03:36:27.208Z,1.45
2022-10-04T03:38:57.428Z,1.40
2022-10-04T03:41:25.945Z,1.17
2022-10-04T03:43:56.016Z,1.33
2022-10-04T03:46:25.554Z,1.30
2022-10-04T03:48:54.980Z,1.30
2022-10-04T03:51:25.390Z,1.38
2022-10-04T03:53:55.873Z,1.45
2022-10-04T03:56:28.245Z,1.60
2022-10-04T03:58:56.378Z,1.75
2022-10-04T04:01:35.789Z,1.40
2022-10-04T04:04:06.958Z,1.60
2022-10-04T04:06:47.842Z,1.52
2022-10-04T04:09:59.472Z,1.38
2022-10-04T04:12:43.886Z,1.50
2022-10-04T04:15:13.766Z,1.45
2022-10-04T04:17:54.222Z,1.70
2022-10-04T04:20:43.065Z,1.20
2022-10-04T04:23:10.986Z,1.55
2022-10-04T04:25:41.980Z,1.42
2022-10-04T04:28:38.367Z,1.52
2022-10-04T04:31:13.926Z,1.50
2022-10-04T04:33:56.380Z,1.33
2022-10-04T04:36:23.883Z,1.40
2022-10-04T04:39:09.737Z,1.55
2022-10-04T04:41:37.579Z,1.83
2022-10-04T04:44:16.546Z,1.83
2022-10-04T04:46:46.495Z,1.88
2022-10-04T04:49:17.349Z,1.80
2022-10-04T04:51:51.363Z,1.55
2022-10-04T04:54:23.905Z,2.20
2022-10-04T04:56:53.662Z,2.75
2022-10-04T04:59:24.179Z,1.90
2022-10-04T05:01:52.155Z,1.70
2022-10-04T05:04:22.677Z,2.33
2022-10-04T05:07:06.300Z,2.38
2022-10-04T05:09:37.153Z,1.90
2022-10-04T05:12:17.319Z,1.77
2022-10-04T05:14:49.072Z,2.17
2022-10-04T05:17:24.091Z,1.98
2022-10-04T05:19:56.007Z,1.98
2022-10-04T05:22:25.403Z,2.00
2022-10-04T05:24:58.750Z,2.55
2022-10-04T05:27:37.261Z,1.70
2022-10-04T05:30:08.477Z,2.10
2022-10-04T05:32:41.544Z,2.10
2022-10-04T05:35:17.881Z,2.30
2022-10-04T05:37:57.105Z,1.90
2022-10-04T05:40:31.854Z,2.15
2022-10-04T05:42:59.502Z,1.83
2022-10-04T05:45:29.969Z,2.15
2022-10-04T05:48:02.194Z,2.05
2022-10-04T05:50:40.603Z,1.80
2022-10-04T05:53:17.390Z,1.77
2022-10-04T05:56:18.488Z,1.80
2022-10-04T05:59:02.122Z,2.20
2022-10-04T06:02:08.220Z,1.70
2022-10-04T06:05:02.577Z,1.85
2022-10-04T06:07:38.123Z,2.10
2022-10-04T06:10:53.199Z,1.90
2022-10-04T06:13:54.156Z,1.75
2022-10-04T06:17:07.981Z,1.80
2022-10-04T06:19:56.806Z,1.90
2022-10-04T06:22:26.703Z,1.77
2022-10-04T06:25:05.828Z,2.10
2022-10-04T06:27:41.593Z,1.60
2022-10-04T06:30:17.994Z,1.73
2022-10-04T06:33:12.305Z,1.90
2022-10-04T06:35:58.846Z,1.52
2022-10-04T06:39:04.391Z,1.50
2022-10-04T06:42:01.371Z,1.77
2022-10-04T06:44:53.438Z,1.50
2022-10-04T06:47:36.359Z,1.92
2022-10-04T06:50:30.475Z,1.55
2022-10-04T06:53:36.964Z,1.55
2022-10-04T06:56:07.343Z,1.65
2022-10-04T06:59:05.929Z,1.70
2022-10-04T07:01:35.067Z,1.83
2022-10-04T07:05:06.904Z,1.65
2022-10-04T07:07:35.784Z,1.50
2022-10-04T07:10:12.129Z,1.80
2022-10-04T07:12:43.569Z,1.73
2022-10-04T07:15:36.603Z,2.10
2022-10-04T07:18:13.749Z,1.77
2022-10-04T07:20:42.126Z,1.60
2022-10-04T07:23:28.524Z,1.70
2022-10-04T07:26:02.682Z,1.67
2022-10-04T07:28:53.079Z,1.80
2022-10-04T07:31:28.168Z,1.60
2022-10-04T07:36:49.054Z,1.40
2022-10-04T07:39:25.222Z,1.42
2022-10-04T07:42:01.419Z,2.05
2022-10-04T07:44:32.073Z,1.40
2022-10-04T07:47:29.914Z,1.95
2022-10-04T07:49:58.226Z,2.58
2022-10-04T07:52:34.861Z,1.77
2022-10-04T07:55:13.650Z,1.35
2022-10-04T07:57:41.117Z,1.45
2022-10-04T08:00:36.466Z,1.55
2022-10-04T08:03:37.518Z,1.60
2022-10-04T08:06:29.435Z,2.55
2022-10-04T08:09:12.106Z,1.27
2022-10-04T08:11:39.874Z,1.60
2022-10-04T08:14:22.097Z,1.55
2022-10-04T08:17:11.818Z,1.30
2022-10-04T08:20:19.929Z,1.45
2022-10-04T08:23:10.727Z,2.00
2022-10-04T08:26:01.297Z,1.50
2022-10-04T08:29:32.577Z,1.40
2022-10-04T08:32:23.080Z,1.45
2022-10-04T08:34:53.430Z,1.70
2022-10-04T08:37:30.183Z,1.52
2022-10-04T08:40:33.178Z,1.40
2022-10-04T08:43:34.036Z,1.58
2022-10-04T08:46:19.650Z,1.80
2022-10-04T08:49:05.787Z,1.65
2022-10-04T08:51:54.429Z,1.40
2022-10-04T08:54:40.653Z,1.38
2022-10-04T08:57:15.617Z,1.30
2022-10-04T08:59:57.855Z,1.40
2022-10-04T09:03:02.150Z,1.52
2022-10-04T09:05:45.473Z,1.20
2022-10-04T09:08:31.437Z,1.50
2022-10-04T09:11:21.381Z,1.40
2022-10-04T09:14:12.178Z,1.58
2022-10-04T09:16:53.697Z,1.52
2022-10-04T09:19:52.416Z,1.20
2022-10-04T09:23:05.457Z,2.05
2022-10-04T09:25:52.408Z,1.40
2022-10-04T09:28:34.437Z,1.40
2022-10-04T09:31:27.875Z,1.20
2022-10-04T09:34:14.817Z,1.50
2022-10-04T09:37:15.255Z,1.27
2022-10-04T09:40:13.933Z,1.30
2022-10-04T09:43:02.786Z,1.42
2022-10-04T09:46:09.537Z,1.50
2022-10-04T09:48:45.941Z,1.65
2022-10-04T09:51:26.103Z,1.48
2022-10-04T09:53:56.342Z,1.30
2022-10-04T09:56:26.895Z,1.95
2022-10-04T09:59:13.584Z,1.20
2022-10-04T10:02:13.151Z,1.15
2022-10-04T10:05:12.978Z,1.08
2022-10-04T10:07:52.091Z,1.25
2022-10-04T10:10:44.766Z,1.30
2022-10-04T10:13:40.247Z,1.58
2022-10-04T10:16:10.703Z,1.20
2022-10-04T10:19:15.354Z,1.27
2022-10-04T10:22:13.361Z,1.52
2022-10-04T10:24:59.582Z,1.30
2022-10-04T10:27:53.953Z,1.35
2022-10-04T10:30:28.117Z,1.15
2022-10-04T10:33:44.882Z,1.27
2022-10-04T10:36:19.862Z,1.48
2022-10-04T10:38:52.919Z,1.10
2022-10-04T10:41:38.405Z,1.23
2022-10-04T10:47:18.760Z,1.10
2022-10-04T10:50:30.413Z,1.38
2022-10-04T10:53:31.352Z,1.40
2022-10-04T10:56:36.321Z,1.20
2022-10-04T10:59:28.845Z,1.20
2022-10-04T11:02:18.512Z,1.00
2022-10-04T11:04:55.624Z,1.25
2022-10-04T11:07:32.094Z,1.55
2022-10-04T11:10:18.310Z,2.13
2022-10-04T11:13:28.484Z,1.60
2022-10-04T11:16:21.376Z,1.35
2022-10-04T11:18:57.986Z,1.40
2022-10-04T11:21:28.198Z,1.30
2022-10-04T11:24:18.111Z,1.40
2022-10-04T11:26:58.316Z,3.88
2022-10-04T11:29:53.390Z,7.18
2022-10-04T11:32:45.565Z,33.05
2022-10-04T11:35:38.781Z,61.35
2022-10-04T11:38:28.225Z,70.43
2022-10-04T11:41:19.564Z,91.70
2022-10-04T11:44:14.863Z,103.35
2022-10-04T11:46:53.530Z,115.68
2022-10-04T11:49:50.354Z,113.60
2022-10-04T11:52:29.798Z,121.70
2022-10-04T11:55:32.107Z,125.75
2022-10-04T11:58:12.167Z,126.18
2022-10-04T12:01:32.080Z,123.88
2022-10-04T12:04:09.573Z,120.50
2022-10-04T12:07:24.321Z,116.70
2022-10-04T12:10:25.105Z,114.60
2022-10-04T12:12:52.579Z,112.57
2022-10-04T12:15:38.507Z,114.57
2022-10-04T12:18:55.525Z,111.05
2022-10-04T12:21:41.360Z,107.90
2022-10-04T12:24:57.897Z,105.75
2022-10-04T12:28:00.781Z,103.35
2022-10-04T12:30:43.382Z,99.63
2022-10-04T12:33:32.788Z,101.15
2022-10-04T12:36:19.083Z,99.85
2022-10-04T12:38:55.113Z,99.60
2022-10-04T12:41:46.862Z,97.03
2022-10-04T12:44:40.806Z,95.32
2022-10-04T12:47:48.066Z,93.55
2022-10-04T12:50:27.368Z,90.95
2022-10-04T12:53:16.100Z,90.85
2022-10-04T12:56:04.454Z,88.90
2022-10-04T12:59:00.014Z,86.78
2022-10-04T13:02:02.376Z,86.20
2022-10-04T13:04:50.058Z,83.50
2022-10-04T13:07:27.096Z,82.60
2022-10-04T13:10:56.416Z,78.80
2022-10-04T13:13:51.657Z,79.15
2022-10-04T13:19:50.096Z,76.90
2022-10-04T13:22:56.008Z,74.88
2022-10-04T13:25:54.221Z,74.32
2022-10-04T13:28:51.289Z,74.10
2022-10-04T13:31:33.200Z,72.53
2022-10-04T13:34:24.620Z,71.78
2022-10-04T13:37:09.486Z,65.53
2022-10-04T13:39:52.032Z,66.80
2022-10-04T13:43:00.868Z,64.10
2022-10-04T13:46:06.688Z,64.20
2022-10-04T13:49:15.780Z,62.65
2022-10-04T13:52:28.875Z,62.08
2022-10-04T13:55:23.778Z,60.38
2022-10-04T13:58:11.538Z,61.38
2022-10-04T14:00:44.851Z,57.92
2022-10-04T14:03:15.413Z,58.13
2022-10-04T14:05:58.187Z,59.55
2022-10-04T14:09:13.240Z,57.97
2022-10-04T14:11:55.428Z,56.72
2022-10-04T14:14:51.927Z,56.70
2022-10-04T14:17:38.307Z,54.88
2022-10-04T14:20:36.524Z,54.55
2022-10-04T14:23:54.680Z,54.33
2022-10-04T14:26:40.156Z,52.42
2022-10-04T14:32:31.080Z,48.28
2022-10-04T14:35:32.680Z,46.22
2022-10-04T14:38:24.563Z,46.67
2022-10-04T14:40:56.617Z,47.63
2022-10-04T14:44:01.731Z,46.13
2022-10-04T14:46:47.430Z,45.05
2022-10-04T14:49:24.517Z,43.05
2022-10-04T14:52:04.350Z,42.25
2022-10-04T14:54:56.237Z,42.33
2022-10-04T14:57:51.671Z,42.75
2022-10-04T15:03:11.316Z,41.65
2022-10-04T15:05:57.785Z,40.03
2022-10-04T15:08:34.303Z,40.03
2022-10-04T15:11:07.596Z,39.50
2022-10-04T15:13:58.708Z,39.50
2022-10-04T15:16:45.009Z,38.95
2022-10-04T15:19:25.325Z,36.70
2022-10-04T15:21:55.735Z,37.03
2022-10-04T15:24:25.615Z,37.38
2022-10-04T15:26:56.023Z,36.22
2022-10-04T15:29:28.517Z,37.75
2022-10-04T15:32:16.537Z,36.92
2022-10-04T15:34:59.537Z,35.67
2022-10-04T15:37:44.143Z,36.47
2022-10-04T15:40:23.234Z,35.00
2022-10-04T15:43:13.337Z,35.88
2022-10-04T15:45:47.721Z,34.70
2022-10-04T15:48:21.052Z,33.78
2022-10-04T15:51:00.885Z,34.67
2022-10-04T15:54:04.895Z,33.03
2022-10-04T15:56:42.662Z,31.55
2022-10-04T15:59:22.180Z,30.90
2022-10-04T16:01:57.179Z,28.55
2022-10-04T16:07:00.020Z,28.42
2022-10-04T16:09:46.677Z,28.33
2022-10-04T16:12:33.180Z,27.60
2022-10-04T16:15:19.354Z,27.33
2022-10-04T16:18:12.278Z,27.90
2022-10-04T16:21:18.227Z,27.20
2022-10-04T16:23:45.911Z,26.35
2022-10-04T16:26:21.325Z,27.42
2022-10-04T16:29:18.316Z,26.77
2022-10-04T16:31:46.361Z,25.33
2022-10-04T16:34:28.078Z,26.65
2022-10-04T16:37:12.640Z,27.25
2022-10-04T16:40:02.477Z,26.33
2022-10-04T16:42:47.206Z,26.45
2022-10-04T16:46:04.610Z,25.77
2022-10-04T16:48:53.510Z,25.15
2022-10-04T16:51:46.438Z,25.42
2022-10-04T16:54:34.613Z,25.15
2022-10-04T16:57:17.936Z,25.50
2022-10-04T16:59:53.204Z,25.02
2022-10-04T17:05:30.069Z,24.92
2022-10-04T17:08:12.774Z,23.30
2022-10-04T17:10:48.981Z,24.30
2022-10-04T17:13:35.880Z,23.00
2022-10-04T17:16:19.383Z,24.05
2022-10-04T17:19:25.238Z,23.73
2022-10-04T17:24:33.162Z,23.10
2022-10-04T17:27:18.977Z,21.90
2022-10-04T17:30:18.712Z,22.73
2022-10-04T17:33:24.218Z,21.65
2022-10-04T17:36:15.037Z,22.48
2022-10-04T17:39:15.978Z,22.17
2022-10-04T17:42:14.168Z,22.10
2022-10-04T17:45:11.663Z,21.40
2022-10-04T17:48:05.566Z,22.35
2022-10-04T17:51:09.483Z,22.10
2022-10-04T17:54:00.678Z,21.10
2022-10-04T17:56:42.833Z,20.92
2022-10-04T17:59:18.094Z,20.90
2022-10-04T18:01:50.582Z,21.25
2022-10-04T18:04:28.307Z,21.02
2022-10-04T18:06:55.605Z,21.20
2022-10-04T18:09:46.352Z,20.77
2022-10-04T18:12:22.606Z,20.42
2022-10-04T18:15:02.993Z,20.38
2022-10-04T18:17:38.047Z,19.42
2022-10-04T18:20:38.656Z,18.85
2022-10-04T18:23:27.311Z,19.50
2022-10-04T18:25:59.529Z,19.25
2022-10-04T18:28:27.437Z,20.08
2022-10-04T18:31:19.844Z,19.60
2022-10-04T18:33:50.379Z,18.42
2022-10-04T18:36:20.977Z,19.02
2022-10-04T18:39:03.312Z,19.13
2022-10-04T18:41:49.870Z,18.60
2022-10-04T18:44:23.357Z,19.10
2022-10-04T18:46:56.817Z,19.33
2022-10-04T18:49:28.778Z,18.92
2022-10-04T18:52:11.002Z,19.05
2022-10-04T18:54:52.662Z,19.10
2022-10-04T18:57:32.065Z,18.38
2022-10-04T19:00:34.217Z,18.30
2022-10-04T19:03:22.864Z,18.42
2022-10-04T19:06:30.672Z,18.00
2022-10-04T19:09:27.663Z,18.35
2022-10-04T19:12:04.983Z,17.35
2022-10-04T19:14:45.142Z,17.60
2022-10-04T19:17:29.762Z,17.75
2022-10-04T19:20:17.839Z,17.90
2022-10-04T19:22:49.215Z,17.25
2022-10-04T19:25:22.400Z,17.67
2022-10-04T19:27:57.324Z,17.65
2022-10-04T19:30:27.390Z,17.27
2022-10-04T19:33:16.380Z,17.67
2022-10-04T19:36:16.394Z,16.92
2022-10-04T19:38:51.587Z,16.25
2022-10-04T19:41:39.000Z,16.98
2022-10-04T19:44:32.017Z,16.15
2022-10-04T19:47:20.527Z,16.60
2022-10-04T19:50:02.071Z,16.35
2022-10-04T19:52:48.155Z,16.67
2022-10-04T19:55:28.836Z,15.00
2022-10-04T19:58:11.883Z,16.45
2022-10-04T20:00:39.688Z,16.00
2022-10-04T20:03:15.109Z,16.45
2022-10-04T20:05:48.212Z,15.85
2022-10-04T20:08:37.353Z,16.17
2022-10-04T20:11:18.961Z,15.50
2022-10-04T20:14:09.256Z,15.38
2022-10-04T20:16:49.698Z,14.73
2022-10-04T20:19:32.414Z,15.73
2022-10-04T20:22:08.436Z,15.32
2022-10-04T20:24:35.862Z,15.57
2022-10-04T20:27:23.514Z,15.20
2022-10-04T20:29:53.889Z,14.20
2022-10-04T20:32:27.006Z,16.00
2022-10-04T20:34:56.569Z,14.63
2022-10-04T20:38:20.035Z,15.40
2022-10-04T20:40:45.364Z,15.07
2022-10-04T20:43:15.815Z,14.45
2022-10-04T20:45:48.131Z,14.20
2022-10-04T20:48:27.473Z,13.45
2022-10-04T20:50:55.710Z,14.35
2022-10-04T20:53:29.879Z,14.55
2022-10-04T20:56:11.691Z,14.88
2022-10-04T20:58:40.819Z,14.60
2022-10-04T21:01:37.559Z,14.38
2022-10-04T21:04:30.672Z,14.10
2022-10-04T21:07:06.096Z,14.15
2022-10-04T21:09:35.953Z,14.30
2022-10-04T21:12:04.719Z,13.40
2022-10-04T21:14:34.638Z,14.65
2022-10-04T21:17:28.521Z,13.80
2022-10-04T21:19:56.957Z,13.90
2022-10-04T21:22:28.786Z,14.20
2022-10-04T21:24:59.064Z,13.65
2022-10-04T21:27:28.115Z,13.35
2022-10-04T21:29:56.623Z,13.65
2022-10-04T21:32:25.666Z,12.43
2022-10-04T21:34:54.574Z,13.75
2022-10-04T21:37:22.199Z,12.40
2022-10-04T21:39:49.703Z,13.70
2022-10-04T21:42:17.437Z,13.55
2022-10-04T21:44:44.947Z,12.93
2022-10-04T21:47:13.067Z,14.05
2022-10-04T21:49:40.949Z,12.63
2022-10-04T21:52:08.594Z,12.93
2022-10-04T21:54:36.152Z,13.35
2022-10-04T21:57:03.527Z,12.23
2022-10-04T21:59:31.029Z,13.23
2022-10-04T22:01:58.615Z,12.90
2022-10-04T22:04:26.128Z,12.27
2022-10-04T22:06:53.501Z,13.32
2022-10-04T22:09:21.165Z,12.23
2022-10-04T22:11:48.521Z,12.65
2022-10-04T22:14:15.817Z,12.52
2022-10-04T22:16:44.112Z,11.95
2022-10-04T22:19:11.756Z,11.75
2022-10-04T22:21:39.866Z,12.68
2022-10-04T22:24:17.734Z,11.82
2022-10-04T22:26:46.041Z,12.52
2022-10-04T22:29:15.856Z,12.25
2022-10-04T22:31:48.809Z,12.23
2022-10-04T22:34:19.280Z,11.55
2022-10-04T22:36:48.874Z,12.02
2022-10-04T22:39:19.403Z,12.40
2022-10-04T22:41:55.797Z,12.10
2022-10-04T22:44:31.276Z,11.45
2022-10-04T22:47:01.102Z,11.52
2022-10-04T22:49:34.850Z,12.27
2022-10-04T22:52:11.102Z,11.32
2022-10-04T22:54:43.671Z,11.75
2022-10-04T22:57:14.230Z,11.35
2022-10-04T22:59:44.308Z,11.55
2022-10-04T23:02:28.381Z,12.98
2022-10-04T23:05:01.180Z,12.00
2022-10-04T23:07:28.582Z,11.90
2022-10-04T23:09:55.969Z,11.15
2022-10-04T23:12:23.521Z,11.48
2022-10-04T23:14:51.269Z,11.40
2022-10-04T23:17:25.724Z,11.75
2022-10-04T23:19:58.794Z,11.52
2022-10-04T23:22:28.581Z,10.88
2022-10-04T23:24:56.966Z,11.77
2022-10-04T23:27:24.263Z,11.95
2022-10-04T23:30:05.580Z,12.00
2022-10-04T23:32:33.351Z,11.05
2022-10-04T23:35:03.372Z,11.90
2022-10-04T23:37:32.301Z,11.10
2022-10-04T23:39:59.840Z,11.30
2022-10-04T23:42:32.333Z,11.68
2022-10-04T23:45:01.631Z,11.40
2022-10-04T23:47:34.738Z,11.95
2022-10-04T23:50:07.422Z,11.77
2022-10-04T23:52:39.684Z,12.20
2022-10-04T23:55:17.281Z,11.35
2022-10-04T23:57:45.169Z,11.55
