createdAt,value
2018-08-28T00:01:39.503Z,67.70
2018-08-28T00:04:12.890Z,67.20
2018-08-28T00:06:46.262Z,67.20
2018-08-28T00:09:19.714Z,67.30
2018-08-28T00:11:53.090Z,67.70
2018-08-28T00:14:26.475Z,69.40
2018-08-28T00:16:59.860Z,68.90
2018-08-28T00:19:33.269Z,70.50
2018-08-28T00:22:06.652Z,70.10
2018-08-28T00:24:40.044Z,69.30
2018-08-28T00:27:13.431Z,70.30
2018-08-28T00:29:46.848Z,71.30
2018-08-28T00:32:20.254Z,72.10
2018-08-28T00:34:53.655Z,72.10
2018-08-28T00:37:27.027Z,71.70
2018-08-28T00:40:00.410Z,71.60
2018-08-28T00:42:33.792Z,71.00
2018-08-28T00:45:07.354Z,69.10
2018-08-28T00:47:40.722Z,70.40
2018-08-28T00:50:14.115Z,70.80
2018-08-28T00:52:47.482Z,70.30
2018-08-28T00:55:20.862Z,69.50
2018-08-28T00:57:54.337Z,69.40
2018-08-28T01:00:27.718Z,69.30
2018-08-28T01:03:01.255Z,70.00
2018-08-28T01:05:34.641Z,70.30
2018-08-28T01:08:08.038Z,69.40
2018-08-28T01:10:42.502Z,70.30
2018-08-28T01:13:15.906Z,70.00
2018-08-28T01:15:49.278Z,70.70
2018-08-28T01:18:22.670Z,71.10
2018-08-28T01:20:56.039Z,70.70
2018-08-28T01:23:29.425Z,70.70
2018-08-28T01:26:02.790Z,70.00
2018-08-28T01:28:36.187Z,70.80
2018-08-28T01:31:09.623Z,70.90
2018-08-28T01:33:43.034Z,70.70
2018-08-28T01:36:16.394Z,70.40
2018-08-28T01:38:49.778Z,71.10
2018-08-28T01:41:23.152Z,67.20
2018-08-28T01:43:56.542Z,66.90
2018-08-28T01:46:29.902Z,68.90
2018-08-28T01:49:03.291Z,69.20
2018-08-28T01:51:36.654Z,68.90
2018-08-28T01:54:10.035Z,68.50
2018-08-28T01:56:43.407Z,68.60
2018-08-28T01:59:16.791Z,68.70
2018-08-28T02:01:50.155Z,68.70
2018-08-28T02:04:23.550Z,68.70
2018-08-28T02:06:56.910Z,68.60
2018-08-28T02:09:30.306Z,68.20
2018-08-28T02:12:03.672Z,68.10
2018-08-28T02:14:37.070Z,68.10
2018-08-28T02:17:10.434Z,68.20
2018-08-28T02:19:43.831Z,68.50
2018-08-28T02:22:17.205Z,68.00
2018-08-28T02:24:50.586Z,69.00
2018-08-28T02:27:23.953Z,69.70
2018-08-28T02:29:57.334Z,69.10
2018-08-28T02:32:30.754Z,68.70
2018-08-28T02:35:04.238Z,68.50
2018-08-28T02:37:37.639Z,68.60
2018-08-28T02:40:11.075Z,68.30
2018-08-28T02:42:44.495Z,68.00
2018-08-28T02:45:17.939Z,68.00
2018-08-28T02:47:51.358Z,68.00
2018-08-28T02:50:24.842Z,68.40
2018-08-28T02:52:58.248Z,68.70
2018-08-28T02:55:31.677Z,68.00
2018-08-28T02:58:05.083Z,68.10
2018-08-28T03:00:38.503Z,68.60
2018-08-28T03:03:11.922Z,68.30
2018-08-28T03:05:45.359Z,68.10
2018-08-28T03:08:18.820Z,68.10
2018-08-28T03:10:52.244Z,67.90
2018-08-28T03:13:25.706Z,67.30
2018-08-28T03:15:59.191Z,67.50
2018-08-28T03:18:32.563Z,67.00
2018-08-28T03:21:05.994Z,66.90
2018-08-28T03:23:39.922Z,67.30
2018-08-28T03:26:13.454Z,67.80
2018-08-28T03:28:46.862Z,67.70
2018-08-28T03:31:20.282Z,67.90
2018-08-28T03:33:53.855Z,68.20
2018-08-28T03:36:27.288Z,68.60
2018-08-28T03:39:00.903Z,69.00
2018-08-28T03:41:34.330Z,68.90
2018-08-28T03:44:07.730Z,70.20
2018-08-28T03:46:41.139Z,72.00
2018-08-28T03:49:14.531Z,71.80
2018-08-28T03:51:47.936Z,70.30
2018-08-28T03:54:21.322Z,71.60
2018-08-28T03:56:54.757Z,71.80
2018-08-28T03:59:28.146Z,70.80
2018-08-28T04:02:01.546Z,70.20
2018-08-28T04:04:34.946Z,70.10
2018-08-28T04:07:08.360Z,70.20
2018-08-28T04:09:41.755Z,69.50
2018-08-28T04:12:15.158Z,69.60
2018-08-28T04:14:48.547Z,69.50
2018-08-28T04:17:21.966Z,69.50
2018-08-28T04:19:55.370Z,69.70
2018-08-28T04:22:28.827Z,69.90
2018-08-28T04:25:02.187Z,70.10
2018-08-28T04:27:35.591Z,70.30
2018-08-28T04:30:09.061Z,70.00
2018-08-28T04:32:42.491Z,69.90
2018-08-28T04:35:15.879Z,70.20
2018-08-28T04:37:49.282Z,69.70
2018-08-28T04:40:22.663Z,69.70
2018-08-28T04:42:56.077Z,69.40
2018-08-28T04:45:29.459Z,70.00
2018-08-28T04:48:02.903Z,71.40
2018-08-28T04:50:36.290Z,73.00
2018-08-28T04:53:09.699Z,72.70
2018-08-28T04:55:43.119Z,72.40
2018-08-28T04:58:16.630Z,72.10
2018-08-28T05:00:50.050Z,72.10
2018-08-28T05:03:23.450Z,71.80
2018-08-28T05:05:56.837Z,72.40
2018-08-28T05:08:30.246Z,72.10
2018-08-28T05:11:03.642Z,71.60
2018-08-28T05:13:37.046Z,71.60
2018-08-28T05:16:10.531Z,71.60
2018-08-28T05:18:43.942Z,71.90
2018-08-28T05:21:17.331Z,71.80
2018-08-28T05:23:50.747Z,71.90
2018-08-28T05:26:24.143Z,73.10
2018-08-28T05:28:57.563Z,71.10
2018-08-28T05:31:30.966Z,69.30
2018-08-28T05:34:04.411Z,70.10
2018-08-28T05:36:37.843Z,70.70
2018-08-28T05:39:11.286Z,71.40
2018-08-28T05:41:44.712Z,72.00
2018-08-28T05:44:18.954Z,71.90
2018-08-28T05:46:52.354Z,72.60
2018-08-28T05:49:25.831Z,73.10
2018-08-28T05:51:59.235Z,73.40
2018-08-28T05:54:32.655Z,73.10
2018-08-28T05:57:06.127Z,72.90
2018-08-28T05:59:39.563Z,72.70
2018-08-28T06:02:12.994Z,72.50
2018-08-28T06:04:46.414Z,74.10
2018-08-28T06:07:19.825Z,74.10
2018-08-28T06:09:53.247Z,74.10
2018-08-28T06:12:26.657Z,73.80
2018-08-28T06:15:00.215Z,74.30
2018-08-28T06:17:33.626Z,74.30
2018-08-28T06:20:07.195Z,74.60
2018-08-28T06:22:40.612Z,74.70
2018-08-28T06:25:14.042Z,73.20
2018-08-28T06:27:47.459Z,72.30
2018-08-28T06:30:20.914Z,73.00
2018-08-28T06:32:54.366Z,73.40
2018-08-28T06:35:27.786Z,71.30
2018-08-28T06:38:01.195Z,72.90
2018-08-28T06:40:34.629Z,72.90
2018-08-28T06:43:08.043Z,71.80
2018-08-28T06:45:41.492Z,73.50
2018-08-28T06:48:14.909Z,72.00
2018-08-28T06:50:48.355Z,71.60
2018-08-28T06:53:21.884Z,73.00
2018-08-28T06:55:55.311Z,72.00
2018-08-28T06:58:28.718Z,73.70
2018-08-28T07:01:02.267Z,73.50
2018-08-28T07:03:35.676Z,73.40
2018-08-28T07:06:09.106Z,71.50
2018-08-28T07:08:42.511Z,71.70
2018-08-28T07:11:15.991Z,72.30
2018-08-28T07:13:49.395Z,71.80
2018-08-28T07:16:22.852Z,72.80
2018-08-28T07:18:56.271Z,71.00
2018-08-28T07:21:29.699Z,71.10
2018-08-28T07:24:03.107Z,72.00
2018-08-28T07:26:36.534Z,70.10
2018-08-28T07:29:09.979Z,71.70
2018-08-28T07:31:43.511Z,71.00
2018-08-28T07:34:16.851Z,71.80
2018-08-28T07:36:50.287Z,71.10
2018-08-28T07:39:23.699Z,72.50
2018-08-28T07:41:57.126Z,70.80
2018-08-28T07:44:31.123Z,70.20
2018-08-28T07:47:04.577Z,70.20
2018-08-28T07:49:37.991Z,70.70
2018-08-28T07:52:11.450Z,70.40
2018-08-28T07:54:44.850Z,71.80
2018-08-28T07:57:18.290Z,70.20
2018-08-28T07:59:51.704Z,68.70
2018-08-28T08:02:25.479Z,69.30
2018-08-28T08:04:58.908Z,69.70
2018-08-28T08:07:32.334Z,67.60
2018-08-28T08:10:05.959Z,67.50
2018-08-28T08:12:39.432Z,69.90
2018-08-28T08:15:12.858Z,68.70
2018-08-28T08:17:46.297Z,67.20
2018-08-28T08:20:19.730Z,68.70
2018-08-28T08:22:53.170Z,69.20
2018-08-28T08:25:26.574Z,67.90
2018-08-28T08:28:00.070Z,67.80
2018-08-28T08:30:33.483Z,65.90
2018-08-28T08:33:07.118Z,66.70
2018-08-28T08:35:40.542Z,66.40
2018-08-28T08:38:14.286Z,65.00
2018-08-28T08:40:47.703Z,66.10
2018-08-28T08:43:21.175Z,66.10
2018-08-28T08:45:54.588Z,66.00
2018-08-28T08:48:28.017Z,66.10
2018-08-28T08:51:01.460Z,66.40
2018-08-28T08:53:34.887Z,63.50
2018-08-28T08:56:08.332Z,64.10
2018-08-28T08:58:41.839Z,63.20
2018-08-28T09:01:15.249Z,65.00
2018-08-28T09:03:48.705Z,62.60
2018-08-28T09:06:22.119Z,63.10
2018-08-28T09:08:55.578Z,62.50
2018-08-28T09:11:28.996Z,61.60
2018-08-28T09:14:02.426Z,61.00
2018-08-28T09:16:35.847Z,59.70
2018-08-28T09:19:09.291Z,58.60
2018-08-28T09:21:42.716Z,58.30
2018-08-28T09:24:16.159Z,58.20
2018-08-28T09:26:49.563Z,57.90
2018-08-28T09:29:23.020Z,57.60
2018-08-28T09:31:56.472Z,56.90
2018-08-28T09:34:29.914Z,57.10
2018-08-28T09:37:03.383Z,60.40
2018-08-28T09:39:36.795Z,57.40
2018-08-28T09:42:10.198Z,58.60
2018-08-28T09:44:43.610Z,58.70
2018-08-28T09:47:17.079Z,58.40
2018-08-28T09:49:50.513Z,57.80
2018-08-28T09:52:23.900Z,58.50
2018-08-28T09:54:57.315Z,57.80
2018-08-28T09:57:30.716Z,57.80
2018-08-28T10:00:04.203Z,56.80
2018-08-28T10:02:37.668Z,55.50
2018-08-28T10:05:11.091Z,58.30
2018-08-28T10:07:44.582Z,55.20
2018-08-28T10:10:18.054Z,55.50
2018-08-28T10:12:51.443Z,55.50
2018-08-28T10:15:24.886Z,56.30
2018-08-28T10:17:58.274Z,55.00
2018-08-28T10:20:31.687Z,53.80
2018-08-28T10:23:05.168Z,54.70
2018-08-28T10:25:38.580Z,54.30
2018-08-28T10:28:11.967Z,54.40
2018-08-28T10:30:45.402Z,55.30
2018-08-28T10:33:18.953Z,54.70
2018-08-28T10:35:52.394Z,54.00
2018-08-28T10:38:25.807Z,53.30
2018-08-28T10:40:59.282Z,53.30
2018-08-28T10:43:32.734Z,52.20
2018-08-28T10:46:06.374Z,54.40
2018-08-28T10:48:39.906Z,52.80
2018-08-28T10:51:13.559Z,51.80
2018-08-28T10:53:47.338Z,52.90
2018-08-28T10:56:20.796Z,51.10
2018-08-28T10:58:54.207Z,52.10
2018-08-28T11:01:27.650Z,50.80
2018-08-28T11:04:01.059Z,51.40
2018-08-28T11:06:34.486Z,51.70
2018-08-28T11:09:07.938Z,52.20
2018-08-28T11:11:41.523Z,51.20
2018-08-28T11:14:15.012Z,51.00
2018-08-28T11:16:48.438Z,51.60
2018-08-28T11:19:21.862Z,51.80
2018-08-28T11:21:55.431Z,51.40
2018-08-28T11:24:28.834Z,50.70
2018-08-28T11:27:02.267Z,50.70
2018-08-28T11:29:35.675Z,51.70
2018-08-28T11:32:09.116Z,50.40
2018-08-28T11:34:42.526Z,51.60
2018-08-28T11:37:16.144Z,51.00
2018-08-28T11:39:49.637Z,50.90
2018-08-28T11:42:23.039Z,50.30
2018-08-28T11:44:56.434Z,50.40
2018-08-28T11:47:29.840Z,51.60
2018-08-28T11:50:03.242Z,51.80
2018-08-28T11:52:36.842Z,49.50
2018-08-28T11:55:10.254Z,50.30
2018-08-28T11:57:43.798Z,49.00
2018-08-28T12:00:17.533Z,48.60
2018-08-28T12:02:51.064Z,49.70
2018-08-28T12:05:24.541Z,48.60
2018-08-28T12:07:58.051Z,49.40
2018-08-28T12:10:31.511Z,49.50
2018-08-28T12:13:05.000Z,49.20
2018-08-28T12:15:38.403Z,50.50
2018-08-28T12:18:11.849Z,48.50
2018-08-28T12:20:45.279Z,49.50
2018-08-28T12:23:18.709Z,49.10
2018-08-28T12:25:52.169Z,48.70
2018-08-28T12:28:25.593Z,50.00
2018-08-28T12:30:59.035Z,48.70
2018-08-28T12:33:32.479Z,48.80
2018-08-28T12:36:05.987Z,49.90
2018-08-28T12:38:39.399Z,49.90
2018-08-28T12:41:12.844Z,48.00
2018-08-28T12:43:46.276Z,49.10
2018-08-28T12:46:19.744Z,47.90
2018-08-28T12:48:53.168Z,48.50
2018-08-28T12:51:26.709Z,49.10
2018-08-28T12:54:00.059Z,49.40
2018-08-28T12:56:33.508Z,48.30
2018-08-28T12:59:06.959Z,48.00
2018-08-28T13:01:40.415Z,48.90
2018-08-28T13:04:13.836Z,48.70
2018-08-28T13:06:47.284Z,49.50
2018-08-28T13:09:20.700Z,46.70
2018-08-28T13:11:54.463Z,48.10
2018-08-28T13:14:28.022Z,47.90
2018-08-28T13:17:01.505Z,48.20
2018-08-28T13:19:34.938Z,47.80
2018-08-28T13:22:08.436Z,48.30
2018-08-28T13:24:41.864Z,48.60
2018-08-28T13:27:15.300Z,50.70
2018-08-28T13:29:48.752Z,47.30
2018-08-28T13:32:22.187Z,47.20
2018-08-28T13:34:55.664Z,48.10
2018-08-28T13:37:29.107Z,46.50
2018-08-28T13:40:02.539Z,47.60
2018-08-28T13:42:36.015Z,47.70
2018-08-28T13:45:09.528Z,47.20
2018-08-28T13:47:43.051Z,46.80
2018-08-28T13:50:16.537Z,48.20
2018-08-28T13:52:50.421Z,48.50
2018-08-28T13:55:23.999Z,48.10
2018-08-28T13:57:57.431Z,47.30
2018-08-28T14:00:30.883Z,46.70
2018-08-28T14:03:04.339Z,46.60
2018-08-28T14:05:37.904Z,47.60
2018-08-28T14:08:11.351Z,47.40
2018-08-28T14:10:44.911Z,46.80
2018-08-28T14:13:18.471Z,47.10
2018-08-28T14:15:51.880Z,47.10
2018-08-28T14:18:25.342Z,46.50
2018-08-28T14:20:58.811Z,47.10
2018-08-28T14:23:32.391Z,47.00
2018-08-28T14:26:05.996Z,47.50
2018-08-28T14:28:39.454Z,45.70
2018-08-28T14:31:12.899Z,46.80
2018-08-28T14:33:48.314Z,47.70
2018-08-28T14:36:21.788Z,46.10
2018-08-28T14:38:55.319Z,46.60
2018-08-28T14:41:28.762Z,45.80
2018-08-28T14:44:02.241Z,45.90
2018-08-28T14:46:35.747Z,46.10
2018-08-28T14:49:09.272Z,46.90
2018-08-28T14:51:43.736Z,45.90
2018-08-28T14:54:17.185Z,46.10
2018-08-28T14:56:50.686Z,46.40
2018-08-28T14:59:24.144Z,46.50
2018-08-28T15:01:57.600Z,46.80
2018-08-28T15:04:31.142Z,46.60
2018-08-28T15:07:04.741Z,46.60
2018-08-28T15:09:38.191Z,45.50
2018-08-28T15:12:11.616Z,46.50
2018-08-28T15:14:45.056Z,47.10
2018-08-28T15:17:18.482Z,46.90
2018-08-28T15:19:52.381Z,45.80
2018-08-28T15:22:25.431Z,45.80
2018-08-28T15:24:58.912Z,45.50
2018-08-28T15:27:32.355Z,45.70
2018-08-28T15:30:06.002Z,45.50
2018-08-28T15:32:39.539Z,45.20
2018-08-28T15:35:13.023Z,45.30
2018-08-28T15:37:46.439Z,46.10
2018-08-28T15:40:19.923Z,44.70
2018-08-28T15:42:53.585Z,46.10
2018-08-28T15:45:27.111Z,46.20
2018-08-28T15:48:00.555Z,45.00
2018-08-28T15:50:34.099Z,45.10
2018-08-28T15:53:07.748Z,46.10
2018-08-28T15:55:41.276Z,46.70
2018-08-28T15:58:14.842Z,46.20
2018-08-28T16:00:48.307Z,46.80
2018-08-28T16:03:21.818Z,46.10
2018-08-28T16:05:55.320Z,46.10
2018-08-28T16:08:28.782Z,45.30
2018-08-28T16:11:02.346Z,46.70
2018-08-28T16:13:36.811Z,46.20
2018-08-28T16:16:10.334Z,46.30
2018-08-28T16:18:43.890Z,46.10
2018-08-28T16:21:17.340Z,46.60
2018-08-28T16:23:50.887Z,46.90
2018-08-28T16:26:24.260Z,45.80
2018-08-28T16:28:57.720Z,46.20
2018-08-28T16:31:31.201Z,46.70
2018-08-28T16:34:05.211Z,46.30
2018-08-28T16:36:38.945Z,46.60
2018-08-28T16:39:12.463Z,46.30
2018-08-28T16:41:46.163Z,47.20
2018-08-28T16:44:19.615Z,46.00
2018-08-28T16:46:53.116Z,46.70
2018-08-28T16:49:26.592Z,46.40
2018-08-28T16:52:00.055Z,46.40
2018-08-28T16:54:33.522Z,46.20
2018-08-28T16:57:06.964Z,46.40
2018-08-28T16:59:40.480Z,47.10
2018-08-28T17:02:13.919Z,47.90
2018-08-28T17:04:47.393Z,46.60
2018-08-28T17:07:21.047Z,47.40
2018-08-28T17:09:54.508Z,47.00
2018-08-28T17:12:27.971Z,46.60
2018-08-28T17:15:01.433Z,47.60
2018-08-28T17:17:34.933Z,47.20
2018-08-28T17:20:08.482Z,47.50
2018-08-28T17:22:42.041Z,47.10
2018-08-28T17:25:15.519Z,47.80
2018-08-28T17:27:49.236Z,48.00
2018-08-28T17:30:22.720Z,48.10
2018-08-28T17:32:56.280Z,47.20
2018-08-28T17:35:29.717Z,47.60
2018-08-28T17:38:03.307Z,47.70
2018-08-28T17:40:36.795Z,47.90
2018-08-28T17:43:10.323Z,47.90
2018-08-28T17:45:43.889Z,48.60
2018-08-28T17:48:17.549Z,48.30
2018-08-28T17:50:50.967Z,48.60
2018-08-28T17:53:24.427Z,49.30
2018-08-28T17:55:57.892Z,49.60
2018-08-28T17:58:31.519Z,49.70
2018-08-28T18:01:05.203Z,48.80
2018-08-28T18:03:38.648Z,49.30
2018-08-28T18:06:12.107Z,49.20
2018-08-28T18:08:45.691Z,49.50
2018-08-28T18:11:19.236Z,49.70
2018-08-28T18:13:52.723Z,50.60
2018-08-28T18:16:26.309Z,50.70
2018-08-28T18:19:00.307Z,50.60
2018-08-28T18:21:33.851Z,51.50
2018-08-28T18:24:07.284Z,51.20
2018-08-28T18:26:40.720Z,51.10
2018-08-28T18:29:15.243Z,51.70
2018-08-28T18:31:48.663Z,51.30
2018-08-28T18:34:22.247Z,51.20
2018-08-28T18:36:55.657Z,51.00
2018-08-28T18:39:29.091Z,51.90
2018-08-28T18:42:02.830Z,51.10
2018-08-28T18:44:36.312Z,50.80
2018-08-28T18:47:09.811Z,51.30
2018-08-28T18:49:43.262Z,51.10
2018-08-28T18:52:16.763Z,50.30
2018-08-28T18:54:50.195Z,51.40
2018-08-28T18:57:23.719Z,51.80
2018-08-28T18:59:57.189Z,51.30
2018-08-28T19:02:30.623Z,51.10
2018-08-28T19:05:04.224Z,51.30
2018-08-28T19:07:37.723Z,52.10
2018-08-28T19:10:11.255Z,51.50
2018-08-28T19:12:44.766Z,51.80
2018-08-28T19:15:18.248Z,52.20
2018-08-28T19:17:51.702Z,52.20
2018-08-28T19:20:25.216Z,51.90
2018-08-28T19:22:58.631Z,53.10
2018-08-28T19:25:32.124Z,53.00
2018-08-28T19:28:05.552Z,53.00
2018-08-28T19:30:39.010Z,53.30
2018-08-28T19:33:12.491Z,53.40
2018-08-28T19:35:46.973Z,53.50
2018-08-28T19:38:20.416Z,53.60
2018-08-28T19:40:54.023Z,54.00
2018-08-28T19:43:27.488Z,54.50
2018-08-28T19:46:00.932Z,55.60
2018-08-28T19:48:34.363Z,55.40
2018-08-28T19:51:07.864Z,55.40
2018-08-28T19:53:41.414Z,55.50
2018-08-28T19:56:14.785Z,55.20
2018-08-28T19:58:48.280Z,55.40
2018-08-28T20:01:21.771Z,55.80
2018-08-28T20:03:55.239Z,55.70
2018-08-28T20:06:28.735Z,55.60
2018-08-28T20:09:02.230Z,55.80
2018-08-28T20:11:35.648Z,55.60
2018-08-28T20:14:09.380Z,55.80
2018-08-28T20:16:42.868Z,55.60
2018-08-28T20:19:16.311Z,56.30
2018-08-28T20:21:49.746Z,56.70
2018-08-28T20:24:23.253Z,56.90
2018-08-28T20:26:56.686Z,56.90
2018-08-28T20:29:30.219Z,57.60
2018-08-28T20:32:03.738Z,56.70
2018-08-28T20:34:37.192Z,56.50
2018-08-28T20:37:10.676Z,56.40
2018-08-28T20:39:44.141Z,56.30
2018-08-28T20:42:17.631Z,56.90
2018-08-28T20:44:51.248Z,56.80
2018-08-28T20:47:24.677Z,56.80
2018-08-28T20:49:58.116Z,56.60
2018-08-28T20:52:31.563Z,57.20
2018-08-28T20:55:05.259Z,56.90
2018-08-28T20:57:39.352Z,57.60
2018-08-28T21:00:12.828Z,57.50
2018-08-28T21:02:46.303Z,57.20
2018-08-28T21:05:24.938Z,57.80
2018-08-28T21:08:00.028Z,57.40
2018-08-28T21:10:33.485Z,57.70
2018-08-28T21:13:06.948Z,57.80
2018-08-28T21:15:40.359Z,58.00
2018-08-28T21:18:13.809Z,57.20
2018-08-28T21:20:47.251Z,57.60
2018-08-28T21:23:20.699Z,57.90
2018-08-28T21:25:54.136Z,58.00
2018-08-28T21:28:27.548Z,58.10
2018-08-28T21:31:00.978Z,56.90
2018-08-28T21:33:35.228Z,58.50
2018-08-28T21:36:08.683Z,59.10
2018-08-28T21:38:42.108Z,59.40
2018-08-28T21:41:15.535Z,60.20
2018-08-28T21:43:49.049Z,59.80
2018-08-28T21:46:22.495Z,59.30
2018-08-28T21:48:55.916Z,59.90
2018-08-28T21:51:29.349Z,59.70
2018-08-28T21:54:02.792Z,59.30
2018-08-28T21:56:36.247Z,59.00
2018-08-28T21:59:09.678Z,60.30
2018-08-28T22:01:43.127Z,59.10
2018-08-28T22:04:16.539Z,59.20
2018-08-28T22:06:55.298Z,60.40
2018-08-28T22:09:28.696Z,59.60
2018-08-28T22:12:02.168Z,60.70
2018-08-28T22:14:35.597Z,59.40
2018-08-28T22:17:09.106Z,61.20
2018-08-28T22:19:42.523Z,62.10
2018-08-28T22:22:15.918Z,63.40
2018-08-28T22:24:49.296Z,63.80
2018-08-28T22:27:22.712Z,63.80
2018-08-28T22:29:56.102Z,64.70
2018-08-28T22:32:29.503Z,63.80
2018-08-28T22:35:02.906Z,62.60
2018-08-28T22:37:36.416Z,63.60
2018-08-28T22:40:11.471Z,63.40
2018-08-28T22:42:44.858Z,62.00
2018-08-28T22:45:18.237Z,64.80
2018-08-28T22:47:51.635Z,63.50
2018-08-28T22:50:25.025Z,63.90
2018-08-28T22:52:58.520Z,65.10
2018-08-28T22:55:32.033Z,65.20
2018-08-28T22:58:05.552Z,65.50
2018-08-28T23:00:38.929Z,64.70
2018-08-28T23:03:12.372Z,64.60
2018-08-28T23:05:45.749Z,64.30
2018-08-28T23:08:19.203Z,63.80
2018-08-28T23:10:52.593Z,63.60
2018-08-28T23:13:25.979Z,63.70
2018-08-28T23:15:59.360Z,63.50
2018-08-28T23:18:32.758Z,63.60
2018-08-28T23:21:06.163Z,63.60
2018-08-28T23:23:39.565Z,63.80
2018-08-28T23:26:12.934Z,63.90
2018-08-28T23:28:46.403Z,63.70
2018-08-28T23:31:19.783Z,64.20
2018-08-28T23:33:53.187Z,63.40
2018-08-28T23:36:26.583Z,63.80
2018-08-28T23:38:59.979Z,63.70
2018-08-28T23:41:33.399Z,64.00
2018-08-28T23:44:06.819Z,63.40
2018-08-28T23:46:40.239Z,63.50
2018-08-28T23:49:13.686Z,63.10
2018-08-28T23:51:47.071Z,63.20
2018-08-28T23:54:20.459Z,63.80
2018-08-28T23:56:53.832Z,63.00
2018-08-28T23:59:27.236Z,63.40
