createdAt,value
2023-03-06T00:01:10.381Z,-1.90
2023-03-06T00:03:55.486Z,-1.89
2023-03-06T00:06:41.002Z,-1.89
2023-03-06T00:09:25.856Z,-1.89
2023-03-06T00:12:10.797Z,-1.89
2023-03-06T00:14:55.739Z,-1.89
2023-03-06T00:17:40.821Z,-1.86
2023-03-06T00:20:26.567Z,-1.86
2023-03-06T00:23:11.706Z,-1.81
2023-03-06T00:25:56.135Z,-1.79
2023-03-06T00:28:41.020Z,-1.78
2023-03-06T00:31:27.188Z,-1.77
2023-03-06T00:34:11.847Z,-1.74
2023-03-06T00:36:57.623Z,-1.72
2023-03-06T00:39:42.492Z,-1.68
2023-03-06T00:42:27.607Z,-1.66
2023-03-06T00:45:13.174Z,-1.64
2023-03-06T00:47:57.924Z,-1.61
2023-03-06T00:50:42.896Z,-1.61
2023-03-06T00:53:27.782Z,-1.62
2023-03-06T00:56:13.041Z,-1.59
2023-03-06T00:58:57.648Z,-1.62
2023-03-06T01:01:43.772Z,-1.61
2023-03-06T01:04:30.488Z,-1.58
2023-03-06T01:07:15.248Z,-1.56
2023-03-06T01:10:00.078Z,-1.53
2023-03-06T01:12:45.239Z,-1.50
2023-03-06T01:15:30.078Z,-1.47
2023-03-06T01:18:16.213Z,-1.42
2023-03-06T01:21:00.918Z,-1.39
2023-03-06T01:23:47.116Z,-1.39
2023-03-06T01:26:32.946Z,-1.39
2023-03-06T01:29:17.764Z,-1.39
2023-03-06T01:32:02.889Z,-1.37
2023-03-06T01:34:47.723Z,-1.36
2023-03-06T01:37:34.942Z,-1.38
2023-03-06T01:40:20.808Z,-1.41
2023-03-06T01:43:27.049Z,-1.40
2023-03-06T01:46:44.220Z,-1.40
2023-03-06T01:49:39.643Z,-1.40
2023-03-06T01:52:30.641Z,-1.40
2023-03-06T01:55:17.408Z,-1.36
2023-03-06T01:58:15.371Z,-1.40
2023-03-06T02:01:00.209Z,-1.38
2023-03-06T02:03:46.986Z,-1.36
2023-03-06T02:06:35.101Z,-1.41
2023-03-06T02:09:21.326Z,-1.47
2023-03-06T02:12:12.758Z,-1.55
2023-03-06T02:14:57.464Z,-1.65
2023-03-06T02:17:44.564Z,-1.66
2023-03-06T02:20:39.395Z,-1.65
2023-03-06T02:23:27.141Z,-1.73
2023-03-06T02:26:13.319Z,-1.78
2023-03-06T02:28:58.644Z,-1.82
2023-03-06T02:31:43.261Z,-1.89
2023-03-06T02:34:28.098Z,-1.92
2023-03-06T02:37:13.040Z,-1.94
2023-03-06T02:40:07.675Z,-1.99
2023-03-06T02:42:55.909Z,-2.00
2023-03-06T02:45:45.060Z,-1.99
2023-03-06T02:48:29.946Z,-2.04
2023-03-06T02:51:14.788Z,-2.12
2023-03-06T02:53:59.721Z,-2.15
2023-03-06T02:56:45.344Z,-2.23
2023-03-06T02:59:30.479Z,-2.24
2023-03-06T03:03:06.150Z,-2.30
2023-03-06T03:05:50.686Z,-2.31
2023-03-06T03:08:41.138Z,-2.32
2023-03-06T03:11:27.117Z,-2.26
2023-03-06T03:14:12.174Z,-2.21
2023-03-06T03:16:57.081Z,-2.17
2023-03-06T03:19:44.654Z,-2.15
2023-03-06T03:22:29.990Z,-2.12
2023-03-06T03:25:14.624Z,-2.10
2023-03-06T03:28:00.266Z,-2.08
2023-03-06T03:30:45.609Z,-2.10
2023-03-06T03:33:32.298Z,-2.07
2023-03-06T03:36:17.589Z,-2.06
2023-03-06T03:39:04.735Z,-2.03
2023-03-06T03:41:49.728Z,-2.02
2023-03-06T03:44:35.496Z,-2.02
2023-03-06T03:47:20.898Z,-2.06
2023-03-06T03:50:07.672Z,-2.06
2023-03-06T03:52:53.512Z,-2.09
2023-03-06T03:55:38.728Z,-2.08
2023-03-06T03:58:23.845Z,-2.08
2023-03-06T04:01:09.168Z,-2.07
2023-03-06T04:03:54.565Z,-2.06
2023-03-06T04:06:39.749Z,-2.12
2023-03-06T04:09:25.632Z,-2.12
2023-03-06T04:12:10.516Z,-2.18
2023-03-06T04:14:55.397Z,-2.25
2023-03-06T04:17:40.418Z,-2.36
2023-03-06T04:20:29.564Z,-2.53
2023-03-06T04:23:17.627Z,-2.63
2023-03-06T04:26:02.997Z,-2.70
2023-03-06T04:28:47.865Z,-2.77
2023-03-06T04:31:33.015Z,-2.84
2023-03-06T04:34:18.155Z,-2.91
2023-03-06T04:37:04.456Z,-3.01
2023-03-06T04:39:49.359Z,-3.06
2023-03-06T04:42:34.418Z,-3.05
2023-03-06T04:45:19.193Z,-3.16
2023-03-06T04:48:04.408Z,-3.26
2023-03-06T04:50:49.049Z,-3.39
2023-03-06T04:53:33.664Z,-3.54
2023-03-06T04:56:18.582Z,-3.61
2023-03-06T04:59:04.133Z,-3.72
2023-03-06T05:01:49.493Z,-3.83
2023-03-06T05:04:34.457Z,-3.89
2023-03-06T05:07:19.171Z,-3.96
2023-03-06T05:10:04.749Z,-4.03
2023-03-06T05:12:49.320Z,-4.13
2023-03-06T05:15:34.418Z,-4.15
2023-03-06T05:18:20.513Z,-4.15
2023-03-06T05:21:06.202Z,-4.18
2023-03-06T05:23:51.444Z,-4.26
2023-03-06T05:26:36.169Z,-4.18
2023-03-06T05:29:21.134Z,-4.07
2023-03-06T05:32:06.382Z,-3.90
2023-03-06T05:34:51.624Z,-3.75
2023-03-06T05:37:36.450Z,-3.56
2023-03-06T05:40:21.888Z,-3.44
2023-03-06T05:43:07.474Z,-3.27
2023-03-06T05:46:03.667Z,-3.23
2023-03-06T05:48:48.483Z,-3.23
2023-03-06T05:51:33.071Z,-3.15
2023-03-06T05:54:18.580Z,-3.04
2023-03-06T05:57:04.994Z,-2.88
2023-03-06T05:59:50.976Z,-2.68
2023-03-06T06:02:36.043Z,-2.46
2023-03-06T06:05:21.052Z,-2.24
2023-03-06T06:08:05.904Z,-2.07
2023-03-06T06:10:53.326Z,-1.95
2023-03-06T06:13:39.321Z,-1.88
2023-03-06T06:16:24.996Z,-1.69
2023-03-06T06:19:10.847Z,-1.42
2023-03-06T06:22:10.972Z,-1.27
2023-03-06T06:25:05.044Z,-1.19
2023-03-06T06:28:11.924Z,-1.15
2023-03-06T06:34:27.201Z,-1.18
2023-03-06T06:37:31.582Z,-0.92
2023-03-06T06:40:22.975Z,-0.79
2023-03-06T06:43:08.151Z,-0.58
2023-03-06T06:46:44.538Z,-0.42
2023-03-06T06:49:58.109Z,-0.30
2023-03-06T06:52:46.677Z,-0.24
2023-03-06T06:55:34.481Z,-0.11
2023-03-06T06:58:22.040Z,0.04
2023-03-06T07:01:51.132Z,-0.49
2023-03-06T07:05:22.177Z,-0.36
2023-03-06T07:08:46.193Z,0.00
2023-03-06T07:11:35.736Z,0.27
2023-03-06T07:14:20.616Z,0.09
2023-03-06T07:17:16.506Z,0.14
2023-03-06T07:20:01.246Z,0.05
2023-03-06T07:22:51.473Z,0.18
2023-03-06T07:25:42.331Z,0.14
2023-03-06T07:28:49.798Z,0.24
2023-03-06T07:31:36.515Z,0.30
2023-03-06T07:34:21.855Z,0.10
2023-03-06T07:37:06.562Z,-0.32
2023-03-06T07:39:59.934Z,-0.17
2023-03-06T07:42:45.256Z,0.19
2023-03-06T07:45:34.499Z,0.02
2023-03-06T07:48:19.377Z,0.42
2023-03-06T07:51:06.920Z,0.65
2023-03-06T07:53:51.620Z,0.74
2023-03-06T07:56:36.782Z,0.70
2023-03-06T07:59:21.839Z,0.89
2023-03-06T08:02:06.713Z,0.71
2023-03-06T08:04:55.915Z,0.80
2023-03-06T08:07:41.206Z,1.07
2023-03-06T08:10:26.113Z,0.77
2023-03-06T08:13:11.105Z,1.12
2023-03-06T08:15:56.116Z,1.48
2023-03-06T08:18:42.770Z,1.62
2023-03-06T08:21:28.825Z,1.91
2023-03-06T08:24:16.280Z,1.97
2023-03-06T08:27:01.327Z,2.01
2023-03-06T08:29:46.092Z,1.94
2023-03-06T08:32:31.160Z,2.17
2023-03-06T08:35:26.417Z,2.35
2023-03-06T08:38:11.869Z,2.64
2023-03-06T08:40:57.013Z,2.47
2023-03-06T08:43:42.061Z,2.87
2023-03-06T08:46:30.033Z,2.78
2023-03-06T08:49:15.123Z,3.03
2023-03-06T08:52:00.388Z,2.12
2023-03-06T08:55:31.033Z,2.70
2023-03-06T09:10:41.563Z,3.00
2023-03-06T09:14:22.687Z,2.49
2023-03-06T09:17:32.743Z,3.27
2023-03-06T09:20:20.765Z,3.61
2023-03-06T09:23:41.246Z,2.90
2023-03-06T09:26:39.652Z,3.05
2023-03-06T09:29:37.114Z,2.82
2023-03-06T09:32:48.298Z,2.69
2023-03-06T09:35:47.980Z,2.87
2023-03-06T09:38:33.145Z,3.49
2023-03-06T09:43:02.659Z,4.19
2023-03-06T09:46:07.241Z,3.93
2023-03-06T09:49:37.180Z,3.65
2023-03-06T09:52:40.443Z,3.97
2023-03-06T09:59:33.295Z,3.32
2023-03-06T10:03:03.068Z,3.02
2023-03-06T10:05:54.917Z,3.84
2023-03-06T10:09:22.210Z,3.79
2023-03-06T10:12:39.268Z,4.15
2023-03-06T10:15:31.859Z,4.28
2023-03-06T10:22:07.634Z,3.02
2023-03-06T10:25:45.703Z,2.46
2023-03-06T10:28:37.094Z,2.47
2023-03-06T10:31:26.601Z,2.43
2023-03-06T10:34:21.796Z,2.26
2023-03-06T10:37:19.039Z,3.15
2023-03-06T10:40:27.233Z,3.52
2023-03-06T10:43:21.066Z,3.59
2023-03-06T10:46:12.631Z,3.49
2023-03-06T10:53:57.335Z,4.01
2023-03-06T10:56:44.712Z,3.65
2023-03-06T11:00:05.613Z,4.45
2023-03-06T11:12:15.819Z,3.63
2023-03-06T11:15:50.382Z,3.51
2023-03-06T11:18:58.777Z,3.26
2023-03-06T11:22:28.340Z,3.42
2023-03-06T11:25:46.994Z,3.58
2023-03-06T11:29:22.713Z,3.83
2023-03-06T11:32:21.617Z,3.55
2023-03-06T11:35:12.399Z,2.80
2023-03-06T11:38:06.242Z,2.76
2023-03-06T11:40:55.586Z,2.81
2023-03-06T11:44:15.323Z,2.59
2023-03-06T11:47:15.152Z,2.86
2023-03-06T11:50:28.966Z,3.39
2023-03-06T11:53:40.009Z,3.36
2023-03-06T11:57:01.689Z,3.10
2023-03-06T12:00:16.429Z,2.69
2023-03-06T12:03:35.439Z,2.76
2023-03-06T12:06:34.527Z,3.21
2023-03-06T12:09:31.791Z,2.99
2023-03-06T12:12:46.097Z,2.82
2023-03-06T12:16:08.782Z,2.55
2023-03-06T12:19:11.762Z,2.27
2023-03-06T12:22:18.512Z,2.45
2023-03-06T12:25:31.829Z,2.82
2023-03-06T12:28:22.446Z,2.84
2023-03-06T12:31:25.088Z,3.30
2023-03-06T12:34:28.240Z,3.63
2023-03-06T12:37:28.306Z,3.66
2023-03-06T12:40:31.839Z,3.48
2023-03-06T12:43:44.371Z,3.20
2023-03-06T12:46:29.909Z,2.93
2023-03-06T12:49:33.157Z,2.47
2023-03-06T12:52:30.537Z,2.37
2023-03-06T12:55:19.383Z,2.39
2023-03-06T12:58:35.338Z,2.30
2023-03-06T13:01:54.484Z,2.17
2023-03-06T13:04:59.608Z,1.54
2023-03-06T13:08:11.433Z,1.21
2023-03-06T13:11:26.006Z,1.15
2023-03-06T13:14:34.102Z,1.19
2023-03-06T13:17:22.451Z,1.14
2023-03-06T13:20:13.704Z,1.11
2023-03-06T13:22:58.451Z,1.05
2023-03-06T13:25:47.341Z,0.97
2023-03-06T13:28:56.190Z,0.98
2023-03-06T13:31:40.893Z,1.23
2023-03-06T13:34:42.281Z,1.62
2023-03-06T13:37:33.422Z,1.84
2023-03-06T13:40:29.314Z,1.69
2023-03-06T13:43:20.800Z,1.67
2023-03-06T13:46:26.747Z,1.66
2023-03-06T13:49:22.647Z,2.27
2023-03-06T13:52:31.535Z,3.18
2023-03-06T13:55:21.944Z,3.54
2023-03-06T13:58:12.604Z,3.93
2023-03-06T14:01:25.706Z,3.39
2023-03-06T14:04:27.421Z,2.81
2023-03-06T14:07:23.400Z,2.19
2023-03-06T14:10:13.822Z,2.09
2023-03-06T14:13:32.199Z,2.57
2023-03-06T14:16:23.779Z,2.88
2023-03-06T14:19:16.709Z,3.15
2023-03-06T14:22:03.225Z,2.84
2023-03-06T14:24:55.784Z,2.29
2023-03-06T14:27:58.170Z,2.04
2023-03-06T14:30:50.870Z,1.85
2023-03-06T14:33:58.119Z,1.80
2023-03-06T14:36:48.818Z,1.64
2023-03-06T14:39:37.797Z,1.69
2023-03-06T14:42:25.050Z,1.83
2023-03-06T14:45:18.146Z,2.15
2023-03-06T14:48:06.276Z,2.34
2023-03-06T14:50:57.467Z,2.39
2023-03-06T14:53:43.932Z,2.33
2023-03-06T14:56:33.016Z,2.19
2023-03-06T14:59:24.759Z,2.04
2023-03-06T15:02:15.120Z,1.90
2023-03-06T15:05:19.761Z,1.99
2023-03-06T15:08:07.910Z,1.94
2023-03-06T15:11:02.130Z,1.88
2023-03-06T15:14:00.567Z,1.84
2023-03-06T15:16:45.542Z,1.73
2023-03-06T15:19:42.150Z,1.61
2023-03-06T15:22:42.789Z,1.44
2023-03-06T15:25:31.912Z,1.26
2023-03-06T15:28:23.543Z,1.10
2023-03-06T15:31:19.312Z,0.86
2023-03-06T15:34:07.109Z,0.66
2023-03-06T15:36:54.669Z,0.43
2023-03-06T15:39:41.071Z,0.32
2023-03-06T15:42:27.327Z,0.19
2023-03-06T15:45:19.238Z,0.00
2023-03-06T15:48:16.135Z,-0.23
2023-03-06T15:51:02.179Z,-0.45
2023-03-06T15:53:47.718Z,-0.63
2023-03-06T15:56:34.580Z,-0.81
2023-03-06T15:59:25.862Z,-0.97
2023-03-06T16:02:17.470Z,-1.13
2023-03-06T16:05:05.124Z,-1.19
2023-03-06T16:07:49.960Z,-1.31
2023-03-06T16:10:38.729Z,-1.33
2023-03-06T16:13:28.136Z,-1.30
2023-03-06T16:16:18.706Z,-1.29
2023-03-06T16:19:09.478Z,-1.33
2023-03-06T16:21:57.153Z,-1.37
2023-03-06T16:24:42.619Z,-1.47
2023-03-06T16:27:27.517Z,-1.57
2023-03-06T16:30:18.092Z,-1.69
2023-03-06T16:33:02.905Z,-1.79
2023-03-06T16:35:49.298Z,-1.88
2023-03-06T16:38:34.235Z,-1.95
2023-03-06T16:41:19.739Z,-2.02
2023-03-06T16:44:07.048Z,-2.07
2023-03-06T16:46:51.812Z,-2.13
2023-03-06T16:49:36.889Z,-2.22
2023-03-06T16:52:21.412Z,-2.27
2023-03-06T16:55:06.830Z,-2.29
2023-03-06T16:57:51.418Z,-2.34
2023-03-06T17:00:36.752Z,-2.40
2023-03-06T17:03:21.603Z,-2.44
2023-03-06T17:06:17.810Z,-2.47
2023-03-06T17:09:02.506Z,-2.49
2023-03-06T17:11:47.400Z,-2.49
2023-03-06T17:14:33.216Z,-2.49
2023-03-06T17:17:18.300Z,-2.52
2023-03-06T17:20:04.145Z,-2.49
2023-03-06T17:22:49.580Z,-2.54
2023-03-06T17:25:34.439Z,-2.53
2023-03-06T17:28:19.364Z,-2.53
2023-03-06T17:31:15.725Z,-2.46
2023-03-06T17:34:00.830Z,-2.45
2023-03-06T17:36:45.402Z,-2.40
2023-03-06T17:39:38.150Z,-2.35
2023-03-06T17:42:23.544Z,-2.21
2023-03-06T17:45:08.950Z,-2.01
2023-03-06T17:47:53.855Z,-1.82
2023-03-06T17:50:38.738Z,-1.67
2023-03-06T17:53:24.274Z,-1.57
2023-03-06T17:56:12.669Z,-1.50
2023-03-06T17:58:58.921Z,-1.50
2023-03-06T18:01:44.423Z,-1.56
2023-03-06T18:04:29.601Z,-1.63
2023-03-06T18:07:15.028Z,-1.69
2023-03-06T18:09:59.502Z,-1.70
2023-03-06T18:12:44.226Z,-1.75
2023-03-06T18:15:29.476Z,-1.77
2023-03-06T18:18:14.062Z,-1.75
2023-03-06T18:21:07.542Z,-1.75
2023-03-06T18:23:52.492Z,-1.69
2023-03-06T18:26:37.487Z,-1.57
2023-03-06T18:29:22.474Z,-1.36
2023-03-06T18:32:09.954Z,-1.16
2023-03-06T18:34:55.453Z,-1.03
2023-03-06T18:37:40.061Z,-0.99
2023-03-06T18:40:24.967Z,-0.98
2023-03-06T18:43:09.375Z,-0.87
2023-03-06T18:45:55.184Z,-0.79
2023-03-06T18:48:39.992Z,-0.72
2023-03-06T18:51:25.587Z,-0.67
2023-03-06T18:54:11.058Z,-0.66
2023-03-06T18:56:55.895Z,-0.65
2023-03-06T18:59:40.646Z,-0.64
2023-03-06T19:02:25.587Z,-0.70
2023-03-06T19:05:10.531Z,-0.80
2023-03-06T19:07:55.757Z,-0.92
2023-03-06T19:10:41.904Z,-0.98
2023-03-06T19:13:26.654Z,-1.04
2023-03-06T19:16:20.806Z,-1.13
2023-03-06T19:19:05.492Z,-1.23
2023-03-06T19:21:50.309Z,-1.28
2023-03-06T19:24:35.448Z,-1.25
2023-03-06T19:27:20.763Z,-1.26
2023-03-06T19:30:06.609Z,-1.26
2023-03-06T19:32:52.680Z,-1.30
2023-03-06T19:35:37.502Z,-1.29
2023-03-06T19:38:24.146Z,-1.31
2023-03-06T19:41:13.054Z,-1.34
2023-03-06T19:44:01.592Z,-1.26
2023-03-06T19:46:46.428Z,-1.14
2023-03-06T19:49:31.294Z,-1.06
2023-03-06T19:52:17.514Z,-1.01
2023-03-06T19:55:02.079Z,-0.94
2023-03-06T19:57:48.367Z,-0.85
2023-03-06T20:00:34.978Z,-0.83
2023-03-06T20:03:19.806Z,-0.82
2023-03-06T20:06:08.359Z,-0.83
2023-03-06T20:08:53.542Z,-0.88
2023-03-06T20:11:38.882Z,-0.89
2023-03-06T20:14:23.506Z,-0.91
2023-03-06T20:17:08.434Z,-0.87
2023-03-06T20:19:53.392Z,-0.82
2023-03-06T20:22:38.463Z,-0.75
2023-03-06T20:25:23.238Z,-0.66
2023-03-06T20:28:07.853Z,-0.60
2023-03-06T20:30:52.476Z,-0.56
2023-03-06T20:33:37.247Z,-0.49
2023-03-06T20:36:28.330Z,-0.48
2023-03-06T20:39:15.065Z,-0.43
2023-03-06T20:42:00.397Z,-0.42
2023-03-06T20:44:45.117Z,-0.44
2023-03-06T20:47:29.760Z,-0.41
2023-03-06T20:50:15.429Z,-0.44
2023-03-06T20:52:59.933Z,-0.44
2023-03-06T20:55:46.065Z,-0.45
2023-03-06T20:58:32.183Z,-0.50
2023-03-06T21:01:28.759Z,-0.55
2023-03-06T21:04:15.083Z,-0.58
2023-03-06T21:07:00.258Z,-0.59
2023-03-06T21:09:44.833Z,-0.56
2023-03-06T21:12:29.366Z,-0.65
2023-03-06T21:15:13.920Z,-0.64
2023-03-06T21:17:58.662Z,-0.56
2023-03-06T21:20:43.362Z,-0.58
2023-03-06T21:23:28.059Z,-0.54
2023-03-06T21:26:19.198Z,-0.50
2023-03-06T21:29:04.478Z,-0.46
2023-03-06T21:31:49.419Z,-0.45
2023-03-06T21:34:34.360Z,-0.35
2023-03-06T21:37:18.907Z,-0.32
2023-03-06T21:40:06.993Z,-0.27
2023-03-06T21:42:51.605Z,-0.29
2023-03-06T21:45:36.388Z,-0.32
2023-03-06T21:48:21.062Z,-0.34
2023-03-06T21:51:13.361Z,-0.41
2023-03-06T21:53:58.389Z,-0.49
2023-03-06T21:56:43.307Z,-0.49
2023-03-06T21:59:28.040Z,-0.52
2023-03-06T22:02:12.609Z,-0.56
2023-03-06T22:04:57.681Z,-0.52
2023-03-06T22:07:42.779Z,-0.54
2023-03-06T22:10:27.515Z,-0.51
2023-03-06T22:13:12.382Z,-0.53
2023-03-06T22:15:57.246Z,-0.53
2023-03-06T22:18:46.346Z,-0.52
2023-03-06T22:21:31.077Z,-0.54
2023-03-06T22:24:15.839Z,-0.51
2023-03-06T22:27:00.689Z,-0.53
2023-03-06T22:29:45.586Z,-0.51
2023-03-06T22:32:30.305Z,-0.50
2023-03-06T22:35:15.158Z,-0.43
2023-03-06T22:38:02.007Z,-0.38
2023-03-06T22:40:46.755Z,-0.35
2023-03-06T22:43:32.863Z,-0.28
2023-03-06T22:46:17.893Z,-0.23
2023-03-06T22:49:03.157Z,-0.14
2023-03-06T22:51:47.998Z,-0.07
2023-03-06T22:54:32.470Z,0.00
2023-03-06T22:57:17.487Z,0.06
2023-03-06T23:00:03.149Z,0.14
2023-03-06T23:02:47.706Z,0.15
2023-03-06T23:05:32.518Z,0.17
2023-03-06T23:08:17.087Z,0.15
2023-03-06T23:11:01.912Z,0.13
2023-03-06T23:14:05.859Z,0.11
2023-03-06T23:17:10.005Z,0.04
2023-03-06T23:20:14.007Z,-0.08
2023-03-06T23:23:17.377Z,-0.15
2023-03-06T23:26:02.132Z,-0.26
2023-03-06T23:28:47.536Z,-0.30
2023-03-06T23:31:32.366Z,-0.35
2023-03-06T23:34:17.287Z,-0.35
2023-03-06T23:37:01.882Z,-0.37
2023-03-06T23:39:47.099Z,-0.38
2023-03-06T23:42:32.039Z,-0.35
2023-03-06T23:45:17.160Z,-0.33
2023-03-06T23:48:02.325Z,-0.24
2023-03-06T23:50:46.712Z,-0.18
2023-03-06T23:53:31.707Z,-0.13
2023-03-06T23:56:16.243Z,-0.16
2023-03-06T23:59:00.863Z,-0.17
