createdAt,value
2023-08-28T00:00:44.265Z,57.14
2023-08-28T00:03:11.518Z,57.80
2023-08-28T00:05:38.407Z,57.33
2023-08-28T00:08:09.385Z,58.07
2023-08-28T00:10:36.858Z,57.97
2023-08-28T00:13:04.512Z,58.25
2023-08-28T00:15:31.808Z,58.08
2023-08-28T00:17:58.774Z,58.39
2023-08-28T00:20:25.710Z,58.96
2023-08-28T00:22:52.585Z,58.71
2023-08-28T00:25:19.593Z,58.13
2023-08-28T00:27:46.751Z,58.64
2023-08-28T00:30:13.868Z,57.92
2023-08-28T00:32:40.814Z,58.29
2023-08-28T00:35:08.405Z,58.81
2023-08-28T00:37:35.745Z,60.15
2023-08-28T00:40:04.379Z,58.92
2023-08-28T00:42:31.375Z,58.65
2023-08-28T00:44:58.392Z,58.52
2023-08-28T00:47:26.050Z,58.22
2023-08-28T00:49:53.355Z,59.38
2023-08-28T00:52:20.440Z,59.83
2023-08-28T00:54:48.709Z,59.79
2023-08-28T00:57:18.446Z,60.77
2023-08-28T00:59:47.202Z,60.26
2023-08-28T01:02:14.177Z,59.21
2023-08-28T01:04:41.057Z,60.23
2023-08-28T01:07:24.451Z,60.08
2023-08-28T01:10:16.863Z,59.40
2023-08-28T01:13:11.732Z,60.52
2023-08-28T01:15:40.124Z,61.00
2023-08-28T01:18:09.205Z,60.36
2023-08-28T01:20:39.092Z,61.38
2023-08-28T01:23:06.266Z,61.59
2023-08-28T01:25:33.749Z,60.88
2023-08-28T01:28:00.798Z,60.66
2023-08-28T01:30:28.334Z,60.46
2023-08-28T01:32:56.137Z,60.43
2023-08-28T01:35:27.416Z,60.32
2023-08-28T01:38:15.961Z,61.40
2023-08-28T01:41:12.492Z,61.09
2023-08-28T01:43:43.441Z,62.50
2023-08-28T01:46:11.725Z,62.14
2023-08-28T01:48:44.928Z,61.22
2023-08-28T01:51:11.957Z,60.31
2023-08-28T01:53:40.114Z,61.10
2023-08-28T01:56:10.007Z,60.87
2023-08-28T01:58:39.526Z,61.24
2023-08-28T02:01:06.509Z,61.87
2023-08-28T02:03:34.289Z,61.95
2023-08-28T02:06:01.539Z,61.36
2023-08-28T02:08:28.555Z,61.37
2023-08-28T02:10:55.413Z,62.02
2023-08-28T02:13:23.030Z,61.63
2023-08-28T02:15:50.054Z,61.36
2023-08-28T02:18:16.931Z,62.14
2023-08-28T02:20:46.477Z,61.63
2023-08-28T02:23:13.526Z,61.55
2023-08-28T02:25:48.585Z,60.37
2023-08-28T02:28:19.363Z,60.99
2023-08-28T02:30:47.088Z,61.05
2023-08-28T02:33:14.489Z,60.60
2023-08-28T02:35:43.750Z,59.83
2023-08-28T02:38:11.896Z,59.87
2023-08-28T02:40:39.671Z,60.30
2023-08-28T02:43:07.470Z,59.41
2023-08-28T02:45:36.274Z,59.39
2023-08-28T02:48:04.592Z,58.05
2023-08-28T02:50:36.517Z,58.59
2023-08-28T02:53:04.740Z,57.60
2023-08-28T02:55:42.455Z,58.59
2023-08-28T02:58:11.535Z,57.82
2023-08-28T03:00:39.348Z,57.53
2023-08-28T03:03:07.012Z,57.67
2023-08-28T03:05:34.528Z,57.23
2023-08-28T03:08:01.435Z,57.29
2023-08-28T03:10:31.093Z,56.32
2023-08-28T03:12:58.407Z,56.81
2023-08-28T03:15:25.393Z,56.78
2023-08-28T03:17:52.379Z,57.61
2023-08-28T03:20:19.307Z,56.76
2023-08-28T03:22:47.459Z,57.94
2023-08-28T03:25:15.063Z,58.11
2023-08-28T03:27:42.101Z,58.53
2023-08-28T03:30:10.410Z,57.90
2023-08-28T03:32:37.612Z,57.51
2023-08-28T03:35:04.759Z,57.52
2023-08-28T03:37:31.592Z,57.81
2023-08-28T03:39:58.645Z,58.94
2023-08-28T03:42:25.618Z,58.86
2023-08-28T03:44:52.620Z,59.25
2023-08-28T03:47:19.509Z,57.72
2023-08-28T03:49:46.457Z,59.00
2023-08-28T03:52:13.361Z,58.35
2023-08-28T03:54:40.815Z,58.86
2023-08-28T03:57:07.673Z,57.78
2023-08-28T03:59:34.659Z,59.74
2023-08-28T04:02:03.489Z,57.75
2023-08-28T04:04:31.248Z,56.90
2023-08-28T04:07:02.934Z,58.13
2023-08-28T04:09:32.767Z,57.24
2023-08-28T04:11:59.742Z,57.58
2023-08-28T04:14:26.687Z,56.83
2023-08-28T04:16:54.884Z,55.21
2023-08-28T04:19:21.819Z,55.94
2023-08-28T04:21:51.634Z,55.28
2023-08-28T04:24:19.488Z,55.35
2023-08-28T04:26:49.333Z,55.76
2023-08-28T04:29:22.071Z,55.69
2023-08-28T04:31:49.275Z,56.14
2023-08-28T04:34:19.356Z,56.20
2023-08-28T04:36:46.259Z,56.69
2023-08-28T04:39:13.155Z,56.60
2023-08-28T04:41:41.356Z,56.94
2023-08-28T04:44:08.308Z,56.20
2023-08-28T04:46:35.310Z,55.99
2023-08-28T04:49:02.189Z,54.64
2023-08-28T04:51:30.816Z,54.18
2023-08-28T04:53:57.701Z,54.20
2023-08-28T04:56:24.754Z,53.80
2023-08-28T04:58:52.785Z,53.43
2023-08-28T05:01:19.635Z,53.37
2023-08-28T05:03:46.601Z,53.98
2023-08-28T05:06:13.504Z,52.34
2023-08-28T05:08:40.442Z,52.86
2023-08-28T05:11:10.199Z,52.12
2023-08-28T05:13:37.103Z,51.57
2023-08-28T05:16:04.189Z,50.84
2023-08-28T05:18:31.163Z,51.02
2023-08-28T05:20:58.063Z,50.56
2023-08-28T05:23:27.811Z,49.11
2023-08-28T05:25:55.943Z,49.09
2023-08-28T05:28:23.212Z,49.30
2023-08-28T05:30:50.353Z,49.86
2023-08-28T05:33:17.304Z,50.88
2023-08-28T05:35:44.440Z,52.01
2023-08-28T05:38:12.071Z,52.63
2023-08-28T05:40:39.033Z,53.16
2023-08-28T05:43:06.928Z,51.77
2023-08-28T05:45:34.247Z,50.77
2023-08-28T05:48:01.360Z,50.85
2023-08-28T05:50:28.265Z,49.89
2023-08-28T05:52:55.199Z,48.87
2023-08-28T05:55:22.115Z,48.59
2023-08-28T05:57:49.498Z,49.52
2023-08-28T06:00:16.779Z,49.31
2023-08-28T06:02:44.392Z,49.36
2023-08-28T06:05:11.451Z,48.83
2023-08-28T06:07:38.613Z,46.98
2023-08-28T06:10:06.879Z,46.22
2023-08-28T06:12:35.369Z,45.24
2023-08-28T06:15:02.200Z,45.20
2023-08-28T06:17:29.231Z,44.55
2023-08-28T06:19:56.555Z,43.97
2023-08-28T06:22:23.371Z,44.56
2023-08-28T06:24:54.130Z,44.79
2023-08-28T06:27:21.188Z,44.12
2023-08-28T06:29:48.165Z,43.87
2023-08-28T06:32:16.206Z,45.51
2023-08-28T06:34:43.176Z,46.00
2023-08-28T06:37:10.134Z,45.37
2023-08-28T06:39:37.155Z,45.37
2023-08-28T06:42:04.401Z,46.41
2023-08-28T06:44:32.214Z,46.45
2023-08-28T06:46:59.153Z,47.29
2023-08-28T06:49:26.010Z,49.38
2023-08-28T06:51:52.980Z,47.36
2023-08-28T06:54:19.802Z,46.52
2023-08-28T06:56:46.629Z,48.03
2023-08-28T06:59:13.600Z,47.88
2023-08-28T07:01:40.408Z,47.30
2023-08-28T07:04:07.364Z,49.41
2023-08-28T07:06:35.422Z,46.13
2023-08-28T07:09:02.272Z,45.76
2023-08-28T07:11:29.386Z,45.88
2023-08-28T07:13:56.349Z,46.96
2023-08-28T07:16:23.286Z,44.98
2023-08-28T07:18:50.265Z,44.55
2023-08-28T07:21:17.301Z,44.46
2023-08-28T07:23:46.561Z,43.49
2023-08-28T07:26:17.101Z,43.41
2023-08-28T07:28:47.804Z,42.72
2023-08-28T07:31:14.777Z,43.06
2023-08-28T07:33:41.929Z,42.62
2023-08-28T07:36:09.108Z,43.46
2023-08-28T07:38:36.268Z,42.31
2023-08-28T07:41:03.214Z,42.67
2023-08-28T07:43:30.214Z,42.43
2023-08-28T07:45:57.136Z,42.34
2023-08-28T07:48:24.983Z,42.26
2023-08-28T07:50:51.962Z,42.31
2023-08-28T07:53:18.825Z,40.14
2023-08-28T07:55:45.672Z,40.43
2023-08-28T07:58:12.579Z,39.08
2023-08-28T08:00:41.511Z,39.26
2023-08-28T08:03:08.520Z,38.94
2023-08-28T08:05:35.587Z,38.78
2023-08-28T08:08:02.468Z,37.44
2023-08-28T08:10:29.296Z,37.47
2023-08-28T08:12:56.331Z,37.53
2023-08-28T08:15:23.275Z,37.55
2023-08-28T08:17:50.334Z,38.62
2023-08-28T08:20:17.340Z,36.74
2023-08-28T08:22:44.706Z,36.88
2023-08-28T08:25:12.096Z,34.88
2023-08-28T08:27:42.399Z,33.12
2023-08-28T08:30:09.953Z,32.86
2023-08-28T08:32:36.947Z,34.19
2023-08-28T08:35:06.838Z,33.92
2023-08-28T08:37:34.410Z,33.73
2023-08-28T08:40:01.458Z,34.25
2023-08-28T08:42:29.197Z,34.89
2023-08-28T08:44:56.185Z,31.37
2023-08-28T08:47:24.570Z,32.65
2023-08-28T08:49:56.547Z,32.81
2023-08-28T08:52:24.237Z,33.73
2023-08-28T08:54:57.901Z,32.38
2023-08-28T08:57:40.391Z,33.81
2023-08-28T09:00:18.785Z,33.57
2023-08-28T09:02:47.266Z,32.82
2023-08-28T09:05:16.215Z,33.25
2023-08-28T09:07:44.707Z,33.37
2023-08-28T09:10:13.475Z,31.78
2023-08-28T09:12:40.464Z,32.94
2023-08-28T09:15:08.064Z,32.69
2023-08-28T09:17:40.294Z,33.01
2023-08-28T09:20:25.253Z,32.35
2023-08-28T09:22:55.093Z,31.40
2023-08-28T09:25:24.015Z,31.80
2023-08-28T09:27:53.736Z,31.43
2023-08-28T09:30:27.995Z,31.65
2023-08-28T09:32:55.237Z,31.52
2023-08-28T09:35:22.584Z,31.59
2023-08-28T09:38:00.426Z,30.83
2023-08-28T09:40:38.913Z,31.51
2023-08-28T09:43:14.135Z,31.24
2023-08-28T09:45:43.107Z,31.48
2023-08-28T09:48:11.939Z,32.34
2023-08-28T09:50:43.525Z,31.75
2023-08-28T09:53:12.713Z,31.94
2023-08-28T09:55:53.698Z,31.38
2023-08-28T09:58:24.838Z,31.93
2023-08-28T10:00:53.311Z,31.61
2023-08-28T10:03:24.591Z,32.49
2023-08-28T10:05:52.404Z,31.79
2023-08-28T10:08:20.200Z,31.96
2023-08-28T10:10:53.032Z,31.33
2023-08-28T10:13:23.953Z,31.87
2023-08-28T10:16:11.811Z,32.21
2023-08-28T10:19:08.305Z,32.50
2023-08-28T10:21:36.015Z,32.79
2023-08-28T10:24:03.313Z,31.76
2023-08-28T10:26:30.806Z,31.35
2023-08-28T10:28:58.902Z,30.91
2023-08-28T10:31:26.829Z,31.81
2023-08-28T10:33:54.341Z,32.11
2023-08-28T10:36:47.250Z,32.13
2023-08-28T10:39:09.856Z,30.89
2023-08-28T10:41:38.569Z,30.59
2023-08-28T10:44:06.555Z,31.81
2023-08-28T10:46:34.662Z,31.98
2023-08-28T10:49:05.381Z,31.14
2023-08-28T10:51:34.290Z,31.52
2023-08-28T10:54:09.327Z,31.90
2023-08-28T10:56:38.667Z,31.33
2023-08-28T10:59:20.829Z,30.89
2023-08-28T11:01:56.581Z,31.34
2023-08-28T11:04:25.370Z,31.24
2023-08-28T11:06:52.745Z,31.75
2023-08-28T11:09:31.608Z,31.37
2023-08-28T11:11:58.499Z,31.14
2023-08-28T11:17:09.210Z,30.88
2023-08-28T11:19:54.637Z,31.12
2023-08-28T11:22:41.887Z,31.23
2023-08-28T11:25:14.007Z,30.71
2023-08-28T11:27:49.659Z,30.64
2023-08-28T11:30:21.472Z,31.47
2023-08-28T11:32:51.321Z,30.11
2023-08-28T11:35:20.255Z,31.11
2023-08-28T11:37:49.706Z,30.02
2023-08-28T11:40:24.414Z,29.87
2023-08-28T11:43:05.082Z,30.71
2023-08-28T11:45:32.393Z,30.02
2023-08-28T11:48:05.145Z,29.67
2023-08-28T11:50:32.632Z,29.38
2023-08-28T11:52:59.569Z,29.18
2023-08-28T11:55:27.107Z,28.19
2023-08-28T11:57:54.429Z,27.91
2023-08-28T12:00:22.397Z,26.91
2023-08-28T12:02:50.157Z,27.09
2023-08-28T12:05:20.280Z,27.36
2023-08-28T12:07:48.477Z,26.91
2023-08-28T12:10:17.272Z,27.14
2023-08-28T12:12:44.444Z,27.24
2023-08-28T12:15:12.123Z,26.15
2023-08-28T12:17:39.768Z,26.51
2023-08-28T12:20:12.419Z,25.64
2023-08-28T12:22:48.359Z,25.78
2023-08-28T12:25:15.340Z,26.39
2023-08-28T12:27:42.255Z,26.70
2023-08-28T12:30:19.259Z,26.27
2023-08-28T12:32:54.881Z,26.25
2023-08-28T12:35:23.932Z,25.83
2023-08-28T12:37:54.710Z,26.06
2023-08-28T12:40:21.638Z,26.35
2023-08-28T12:42:48.865Z,25.01
2023-08-28T12:45:15.809Z,26.02
2023-08-28T12:47:43.080Z,24.97
2023-08-28T12:50:11.413Z,24.68
2023-08-28T12:52:38.494Z,25.61
2023-08-28T12:55:06.243Z,25.55
2023-08-28T12:57:33.551Z,25.07
2023-08-28T13:00:00.427Z,24.62
2023-08-28T13:02:28.001Z,25.11
2023-08-28T13:04:55.256Z,25.23
2023-08-28T13:07:22.214Z,23.67
2023-08-28T13:09:49.282Z,24.16
2023-08-28T13:12:16.256Z,24.20
2023-08-28T13:14:43.174Z,23.19
2023-08-28T13:17:10.024Z,23.46
2023-08-28T13:19:36.973Z,23.43
2023-08-28T13:22:04.469Z,23.64
2023-08-28T13:24:42.183Z,24.33
2023-08-28T13:27:11.198Z,24.32
2023-08-28T13:29:38.034Z,23.70
2023-08-28T13:32:06.650Z,24.11
2023-08-28T13:34:33.740Z,24.07
2023-08-28T13:37:06.540Z,22.89
2023-08-28T13:39:34.263Z,23.09
2023-08-28T13:42:01.374Z,23.79
2023-08-28T13:44:31.077Z,24.50
2023-08-28T13:46:58.543Z,23.92
2023-08-28T13:49:25.428Z,24.19
2023-08-28T13:51:52.318Z,23.51
2023-08-28T13:54:19.892Z,23.46
2023-08-28T13:56:46.907Z,23.64
2023-08-28T13:59:13.804Z,23.90
2023-08-28T14:01:42.311Z,23.78
2023-08-28T14:04:09.765Z,24.36
2023-08-28T14:06:36.950Z,24.79
2023-08-28T14:09:05.251Z,24.13
2023-08-28T14:11:32.191Z,24.07
2023-08-28T14:13:59.082Z,24.43
2023-08-28T14:16:26.077Z,23.92
2023-08-28T14:18:52.918Z,24.14
2023-08-28T14:21:19.794Z,23.38
2023-08-28T14:23:46.722Z,23.49
2023-08-28T14:26:13.656Z,24.40
2023-08-28T14:28:40.627Z,23.77
2023-08-28T14:31:07.607Z,23.87
2023-08-28T14:33:34.557Z,24.08
2023-08-28T14:36:01.447Z,24.41
2023-08-28T14:38:32.442Z,24.37
2023-08-28T14:40:59.803Z,24.59
2023-08-28T14:43:26.976Z,24.71
2023-08-28T14:45:53.872Z,25.50
2023-08-28T14:48:21.108Z,25.08
2023-08-28T14:50:48.109Z,25.18
2023-08-28T14:53:15.097Z,25.10
2023-08-28T14:55:42.094Z,25.03
2023-08-28T14:58:09.033Z,25.77
2023-08-28T15:00:36.391Z,25.05
2023-08-28T15:03:04.487Z,25.59
2023-08-28T15:05:32.940Z,25.73
2023-08-28T15:08:11.674Z,25.18
2023-08-28T15:10:45.288Z,25.71
2023-08-28T15:13:12.354Z,25.05
2023-08-28T15:15:46.268Z,25.13
2023-08-28T15:18:13.583Z,25.17
2023-08-28T15:20:41.324Z,26.64
2023-08-28T15:23:08.585Z,26.59
2023-08-28T15:25:35.634Z,26.01
2023-08-28T15:28:02.622Z,26.75
2023-08-28T15:30:31.089Z,26.09
2023-08-28T15:32:58.347Z,26.31
2023-08-28T15:35:25.266Z,26.52
2023-08-28T15:37:52.204Z,26.38
2023-08-28T15:40:19.238Z,26.57
2023-08-28T15:42:47.197Z,26.50
2023-08-28T15:45:14.212Z,26.54
2023-08-28T15:47:42.100Z,26.49
2023-08-28T15:50:10.776Z,26.56
2023-08-28T15:52:37.645Z,26.61
2023-08-28T15:55:05.212Z,26.03
2023-08-28T15:57:32.164Z,26.64
2023-08-28T15:59:59.004Z,27.15
2023-08-28T16:02:25.863Z,27.32
2023-08-28T16:04:52.796Z,27.36
2023-08-28T16:07:19.675Z,27.37
2023-08-28T16:09:46.720Z,27.32
2023-08-28T16:12:13.644Z,28.02
2023-08-28T16:14:40.603Z,27.84
2023-08-28T16:17:09.062Z,28.14
2023-08-28T16:19:35.962Z,28.36
2023-08-28T16:22:02.819Z,28.47
2023-08-28T16:24:30.053Z,28.47
2023-08-28T16:26:56.905Z,28.22
2023-08-28T16:29:23.862Z,28.72
2023-08-28T16:31:50.690Z,28.26
2023-08-28T16:34:17.568Z,28.85
2023-08-28T16:36:44.532Z,29.36
2023-08-28T16:39:11.357Z,29.29
2023-08-28T16:41:38.268Z,29.28
2023-08-28T16:44:05.477Z,28.54
2023-08-28T16:46:32.333Z,28.68
2023-08-28T16:48:59.371Z,29.13
2023-08-28T16:51:26.220Z,29.99
2023-08-28T16:53:53.723Z,30.50
2023-08-28T16:56:21.286Z,30.04
2023-08-28T16:58:48.300Z,29.91
2023-08-28T17:01:15.093Z,30.41
2023-08-28T17:03:42.073Z,29.80
2023-08-28T17:06:08.998Z,30.38
2023-08-28T17:08:35.867Z,30.46
2023-08-28T17:11:02.837Z,30.70
2023-08-28T17:13:29.800Z,30.57
2023-08-28T17:15:56.725Z,31.09
2023-08-28T17:18:23.731Z,30.65
2023-08-28T17:20:50.611Z,31.27
2023-08-28T17:23:18.194Z,31.83
2023-08-28T17:25:45.144Z,30.88
2023-08-28T17:28:13.096Z,31.38
2023-08-28T17:30:40.192Z,31.20
2023-08-28T17:33:07.660Z,30.91
2023-08-28T17:35:35.145Z,30.55
2023-08-28T17:38:02.047Z,31.12
2023-08-28T17:40:29.022Z,31.18
2023-08-28T17:42:55.927Z,31.62
2023-08-28T17:45:22.783Z,31.33
2023-08-28T17:47:49.915Z,32.17
2023-08-28T17:50:17.242Z,31.91
2023-08-28T17:52:44.157Z,31.55
2023-08-28T17:55:11.610Z,32.39
2023-08-28T17:57:38.729Z,31.84
2023-08-28T18:00:06.880Z,31.61
2023-08-28T18:02:58.932Z,32.46
2023-08-28T18:05:27.505Z,32.66
2023-08-28T18:07:54.401Z,32.60
2023-08-28T18:10:21.261Z,33.29
2023-08-28T18:12:48.113Z,32.84
2023-08-28T18:15:15.096Z,32.30
2023-08-28T18:17:42.265Z,32.14
2023-08-28T18:20:09.744Z,32.48
2023-08-28T18:22:36.602Z,32.78
2023-08-28T18:25:03.771Z,32.80
2023-08-28T18:27:30.601Z,33.08
2023-08-28T18:29:57.501Z,32.46
2023-08-28T18:32:24.469Z,32.19
2023-08-28T18:34:54.762Z,32.48
2023-08-28T18:37:21.720Z,32.04
2023-08-28T18:39:48.747Z,32.67
2023-08-28T18:42:15.665Z,32.39
2023-08-28T18:44:42.572Z,33.06
2023-08-28T18:47:09.544Z,33.40
2023-08-28T18:49:36.413Z,32.53
2023-08-28T18:52:04.225Z,32.12
2023-08-28T18:54:31.923Z,32.63
2023-08-28T18:56:58.749Z,34.15
2023-08-28T18:59:25.699Z,33.05
2023-08-28T19:01:52.578Z,33.39
2023-08-28T19:04:22.149Z,33.04
2023-08-28T19:06:49.041Z,33.87
2023-08-28T19:09:16.038Z,33.23
2023-08-28T19:11:42.924Z,33.79
2023-08-28T19:14:09.918Z,34.44
2023-08-28T19:16:38.256Z,34.52
2023-08-28T19:19:05.924Z,34.73
2023-08-28T19:21:32.805Z,33.30
2023-08-28T19:23:59.695Z,34.66
2023-08-28T19:26:26.623Z,34.98
2023-08-28T19:28:53.666Z,35.03
2023-08-28T19:31:20.655Z,35.72
2023-08-28T19:33:47.583Z,34.70
2023-08-28T19:36:14.404Z,35.23
2023-08-28T19:38:41.278Z,35.06
2023-08-28T19:41:08.192Z,34.19
2023-08-28T19:43:35.249Z,35.74
2023-08-28T19:46:02.985Z,34.90
2023-08-28T19:48:33.260Z,35.77
2023-08-28T19:51:00.388Z,36.07
2023-08-28T19:53:27.427Z,35.88
2023-08-28T19:55:54.371Z,35.21
2023-08-28T19:58:21.439Z,36.09
2023-08-28T20:00:48.323Z,36.47
2023-08-28T20:03:15.451Z,36.14
2023-08-28T20:05:42.496Z,37.08
2023-08-28T20:08:09.580Z,36.95
2023-08-28T20:10:36.662Z,37.11
2023-08-28T20:13:03.720Z,37.02
2023-08-28T20:15:30.691Z,37.47
2023-08-28T20:17:57.724Z,37.15
2023-08-28T20:20:24.623Z,37.12
2023-08-28T20:22:51.542Z,38.55
2023-08-28T20:25:18.653Z,39.09
2023-08-28T20:27:45.660Z,38.82
2023-08-28T20:30:12.937Z,38.34
2023-08-28T20:32:39.819Z,38.98
2023-08-28T20:35:07.291Z,38.88
2023-08-28T20:37:34.555Z,39.18
2023-08-28T20:40:01.516Z,39.04
2023-08-28T20:42:28.373Z,38.68
2023-08-28T20:44:58.236Z,39.56
2023-08-28T20:47:27.006Z,38.64
2023-08-28T20:49:54.578Z,39.08
2023-08-28T20:52:21.557Z,39.57
2023-08-28T20:54:48.679Z,40.10
2023-08-28T20:57:15.564Z,39.80
2023-08-28T20:59:42.408Z,39.60
2023-08-28T21:02:09.370Z,39.97
2023-08-28T21:04:36.584Z,39.95
2023-08-28T21:07:04.291Z,40.35
2023-08-28T21:09:31.184Z,40.45
2023-08-28T21:11:58.937Z,40.67
2023-08-28T21:14:25.780Z,40.81
2023-08-28T21:16:52.767Z,40.72
2023-08-28T21:19:26.876Z,41.07
2023-08-28T21:21:53.750Z,40.53
2023-08-28T21:24:20.658Z,40.57
2023-08-28T21:26:47.523Z,40.63
2023-08-28T21:29:14.322Z,40.31
2023-08-28T21:31:41.169Z,40.77
2023-08-28T21:34:08.085Z,41.31
2023-08-28T21:36:34.994Z,41.12
2023-08-28T21:39:01.903Z,41.68
2023-08-28T21:41:29.037Z,41.36
2023-08-28T21:43:55.870Z,41.31
2023-08-28T21:46:22.874Z,41.73
2023-08-28T21:48:49.649Z,40.97
2023-08-28T21:51:35.169Z,41.53
2023-08-28T21:54:20.641Z,40.48
2023-08-28T21:57:06.154Z,40.25
2023-08-28T21:59:51.648Z,40.34
2023-08-28T22:02:37.113Z,40.54
2023-08-28T22:05:24.176Z,40.31
2023-08-28T22:07:51.102Z,40.96
2023-08-28T22:10:20.890Z,40.78
2023-08-28T22:13:08.884Z,40.75
2023-08-28T22:15:38.957Z,41.54
2023-08-28T22:18:06.276Z,41.77
2023-08-28T22:20:33.759Z,42.68
2023-08-28T22:23:00.841Z,42.39
2023-08-28T22:25:27.964Z,42.76
2023-08-28T22:27:54.843Z,42.74
2023-08-28T22:30:21.850Z,42.24
2023-08-28T22:32:51.395Z,42.24
2023-08-28T22:35:19.014Z,42.50
2023-08-28T22:37:45.823Z,42.49
2023-08-28T22:40:12.844Z,42.12
2023-08-28T22:42:39.787Z,41.99
2023-08-28T22:45:06.957Z,42.65
2023-08-28T22:47:35.589Z,42.88
2023-08-28T22:50:02.584Z,42.90
2023-08-28T22:52:29.438Z,42.56
2023-08-28T22:54:56.452Z,43.48
2023-08-28T22:57:23.416Z,43.80
2023-08-28T22:59:50.430Z,42.91
2023-08-28T23:02:17.441Z,43.08
2023-08-28T23:04:44.351Z,42.86
2023-08-28T23:07:11.253Z,43.57
2023-08-28T23:09:38.118Z,44.00
2023-08-28T23:12:05.255Z,43.80
2023-08-28T23:14:32.298Z,43.74
2023-08-28T23:16:59.235Z,43.73
2023-08-28T23:19:26.203Z,43.67
2023-08-28T23:21:53.085Z,43.84
2023-08-28T23:24:19.992Z,44.04
2023-08-28T23:26:46.859Z,45.01
2023-08-28T23:29:15.448Z,44.60
2023-08-28T23:31:42.429Z,45.76
2023-08-28T23:34:09.263Z,44.29
2023-08-28T23:36:36.322Z,44.05
2023-08-28T23:39:08.323Z,44.36
2023-08-28T23:41:35.837Z,44.64
2023-08-28T23:44:02.964Z,45.28
2023-08-28T23:46:29.865Z,44.52
2023-08-28T23:48:56.840Z,44.56
2023-08-28T23:51:23.918Z,44.44
2023-08-28T23:53:50.853Z,44.69
2023-08-28T23:56:17.944Z,45.02
2023-08-28T23:58:44.790Z,45.26
