createdAt,value
2023-03-20T00:01:12.117Z,5.07
2023-03-20T00:04:00.287Z,6.27
2023-03-20T00:06:48.628Z,7.50
2023-03-20T00:09:39.324Z,5.60
2023-03-20T00:12:27.443Z,7.63
2023-03-20T00:15:24.774Z,8.03
2023-03-20T00:18:15.181Z,7.60
2023-03-20T00:21:02.987Z,9.73
2023-03-20T00:23:51.939Z,10.83
2023-03-20T00:26:42.287Z,7.70
2023-03-20T00:29:32.359Z,5.50
2023-03-20T00:32:20.627Z,6.13
2023-03-20T00:35:16.604Z,8.03
2023-03-20T00:38:06.155Z,7.60
2023-03-20T00:40:54.355Z,4.90
2023-03-20T00:43:43.692Z,6.30
2023-03-20T00:46:33.630Z,8.93
2023-03-20T00:49:23.724Z,9.07
2023-03-20T00:52:13.556Z,10.77
2023-03-20T00:55:01.726Z,12.93
2023-03-20T00:57:50.993Z,7.03
2023-03-20T01:00:43.700Z,8.53
2023-03-20T01:03:32.395Z,9.90
2023-03-20T01:06:20.365Z,9.83
2023-03-20T01:09:08.627Z,8.43
2023-03-20T01:11:56.836Z,13.63
2023-03-20T01:14:44.998Z,8.63
2023-03-20T01:17:34.334Z,9.27
2023-03-20T01:20:24.201Z,15.60
2023-03-20T01:23:12.144Z,9.90
2023-03-20T01:26:00.651Z,8.07
2023-03-20T01:28:48.685Z,9.27
2023-03-20T01:31:36.872Z,9.13
2023-03-20T01:34:26.367Z,8.63
2023-03-20T01:37:18.946Z,9.07
2023-03-20T01:40:12.531Z,7.83
2023-03-20T01:43:03.610Z,10.47
2023-03-20T01:45:57.895Z,9.17
2023-03-20T01:49:00.693Z,6.60
2023-03-20T01:51:50.515Z,9.57
2023-03-20T01:54:40.321Z,7.60
2023-03-20T01:57:28.604Z,13.83
2023-03-20T03:55:29.717Z,12.73
2023-03-20T03:58:20.989Z,11.97
2023-03-20T04:01:12.266Z,16.37
2023-03-20T04:04:04.802Z,12.07
2023-03-20T04:06:55.985Z,12.10
2023-03-20T04:09:44.751Z,14.00
2023-03-20T04:12:36.310Z,12.77
2023-03-20T04:15:27.784Z,16.23
2023-03-20T04:18:16.952Z,109.70
2023-03-20T04:21:06.154Z,15.43
2023-03-20T04:23:54.392Z,16.43
2023-03-20T04:26:46.192Z,16.07
2023-03-20T04:29:39.203Z,13.77
2023-03-20T04:32:27.575Z,12.67
2023-03-20T04:35:16.604Z,17.87
2023-03-20T04:38:10.629Z,13.47
2023-03-20T04:40:59.381Z,15.63
2023-03-20T04:43:47.601Z,15.07
2023-03-20T04:46:49.226Z,13.80
2023-03-20T04:49:37.905Z,20.70
2023-03-20T04:52:27.389Z,13.67
2023-03-20T04:55:16.285Z,15.10
2023-03-20T04:58:05.749Z,15.00
2023-03-20T05:00:54.127Z,14.93
2023-03-20T05:03:45.175Z,14.33
2023-03-20T05:06:33.650Z,13.03
2023-03-20T05:09:22.294Z,18.50
2023-03-20T05:12:11.328Z,13.37
2023-03-20T05:14:59.957Z,14.77
2023-03-20T05:17:51.731Z,15.03
2023-03-20T05:20:41.577Z,13.67
2023-03-20T05:23:30.558Z,13.73
2023-03-20T05:26:18.987Z,17.97
2023-03-20T05:29:07.006Z,15.63
2023-03-20T05:31:55.797Z,15.70
2023-03-20T05:34:43.858Z,15.53
2023-03-20T05:37:34.767Z,19.53
2023-03-20T05:40:24.838Z,20.20
2023-03-20T05:43:13.642Z,18.80
2023-03-20T05:46:02.030Z,28.03
2023-03-20T05:48:50.184Z,19.93
2023-03-20T05:51:39.354Z,21.63
2023-03-20T05:54:29.281Z,29.83
2023-03-20T05:57:18.674Z,19.60
2023-03-20T06:00:07.682Z,20.70
2023-03-20T06:02:58.071Z,24.70
2023-03-20T06:05:46.953Z,24.40
2023-03-20T06:08:37.043Z,21.93
2023-03-20T06:11:27.048Z,28.53
2023-03-20T06:14:15.296Z,25.90
2023-03-20T06:17:03.286Z,26.83
2023-03-20T06:19:51.765Z,31.10
2023-03-20T06:22:41.699Z,29.47
2023-03-20T06:25:31.000Z,31.17
2023-03-20T06:28:21.696Z,28.73
2023-03-20T06:31:10.486Z,31.90
2023-03-20T06:33:58.966Z,27.47
2023-03-20T06:36:48.789Z,26.07
2023-03-20T06:39:37.590Z,27.40
2023-03-20T06:42:28.193Z,31.53
2023-03-20T06:45:18.000Z,34.93
2023-03-20T06:48:07.727Z,40.53
2023-03-20T06:50:55.629Z,43.73
2023-03-20T06:53:44.579Z,44.70
2023-03-20T06:56:32.485Z,48.30
2023-03-20T06:59:20.310Z,48.87
2023-03-20T07:02:11.082Z,60.27
2023-03-20T07:04:59.131Z,54.37
2023-03-20T07:07:47.190Z,61.10
2023-03-20T07:10:35.337Z,54.23
2023-03-20T07:13:28.452Z,49.60
2023-03-20T07:16:17.377Z,59.90
2023-03-20T07:19:07.474Z,57.53
2023-03-20T07:21:59.715Z,58.17
2023-03-20T07:24:50.509Z,58.60
2023-03-20T07:27:38.905Z,55.03
2023-03-20T07:30:27.218Z,53.27
2023-03-20T07:33:15.507Z,54.50
2023-03-20T07:36:06.632Z,66.97
2023-03-20T07:38:54.667Z,50.90
2023-03-20T07:41:42.877Z,65.83
2023-03-20T07:44:31.218Z,64.93
2023-03-20T07:47:19.606Z,58.63
2023-03-20T07:50:08.459Z,42.57
2023-03-20T07:52:57.982Z,52.70
2023-03-20T07:55:46.518Z,55.93
2023-03-20T07:58:34.787Z,67.43
2023-03-20T08:01:22.998Z,74.20
2023-03-20T08:04:12.302Z,71.73
2023-03-20T08:07:01.709Z,53.77
2023-03-20T08:09:52.563Z,60.50
2023-03-20T08:12:40.944Z,51.23
2023-03-20T08:15:29.161Z,55.30
2023-03-20T08:18:18.131Z,49.07
2023-03-20T08:21:06.844Z,46.00
2023-03-20T08:23:55.236Z,46.00
2023-03-20T08:26:46.311Z,53.17
2023-03-20T08:29:34.358Z,47.23
2023-03-20T08:32:22.287Z,55.10
2023-03-20T08:35:25.739Z,70.13
2023-03-20T08:38:18.399Z,50.90
2023-03-20T08:41:07.808Z,51.17
2023-03-20T08:43:57.347Z,53.30
2023-03-20T08:46:46.545Z,54.70
2023-03-20T08:49:34.831Z,47.40
2023-03-20T08:52:22.838Z,52.63
2023-03-20T08:55:11.031Z,43.43
2023-03-20T08:57:59.172Z,41.30
2023-03-20T09:00:49.109Z,42.23
2023-03-20T09:03:38.002Z,44.73
2023-03-20T09:06:26.547Z,42.53
2023-03-20T09:09:16.249Z,37.80
2023-03-20T09:12:04.792Z,39.77
2023-03-20T09:14:52.769Z,38.13
2023-03-20T09:17:42.047Z,39.57
2023-03-20T09:20:30.030Z,37.63
2023-03-20T09:23:18.561Z,33.33
2023-03-20T09:26:07.086Z,34.40
2023-03-20T09:28:55.644Z,34.50
2023-03-20T09:31:43.720Z,46.87
2023-03-20T09:34:33.306Z,27.50
2023-03-20T09:37:21.487Z,28.00
2023-03-20T09:40:10.502Z,25.50
2023-03-20T09:43:03.041Z,28.23
2023-03-20T09:45:54.979Z,32.20
2023-03-20T09:48:48.541Z,30.50
2023-03-20T09:51:44.296Z,27.87
2023-03-20T09:54:52.606Z,31.33
2023-03-20T09:57:42.748Z,28.47
2023-03-20T10:00:32.703Z,26.67
2023-03-20T10:03:22.850Z,30.13
2023-03-20T10:06:16.465Z,23.30
2023-03-20T10:09:08.378Z,28.03
2023-03-20T10:12:11.636Z,23.00
2023-03-20T10:15:02.345Z,27.37
2023-03-20T10:17:56.167Z,23.70
2023-03-20T10:20:50.337Z,24.37
2023-03-20T10:23:43.184Z,21.73
2023-03-20T10:26:37.376Z,17.87
2023-03-20T10:29:29.981Z,22.13
2023-03-20T10:32:21.449Z,21.20
2023-03-20T10:35:18.532Z,22.60
2023-03-20T10:38:22.729Z,22.53
2023-03-20T10:41:14.438Z,20.10
2023-03-20T10:44:04.840Z,21.60
2023-03-20T10:46:55.411Z,26.70
2023-03-20T10:49:45.494Z,43.93
2023-03-20T10:52:35.088Z,21.57
2023-03-20T10:55:25.398Z,20.13
2023-03-20T10:58:17.204Z,25.30
2023-03-20T11:01:06.881Z,18.53
2023-03-20T11:03:56.599Z,21.00
2023-03-20T11:06:47.698Z,18.10
2023-03-20T11:09:35.774Z,20.93
2023-03-20T11:12:23.721Z,18.70
2023-03-20T11:15:22.102Z,15.30
2023-03-20T11:18:14.220Z,18.87
2023-03-20T11:21:03.169Z,19.27
2023-03-20T11:23:51.492Z,20.07
2023-03-20T11:26:42.280Z,21.63
2023-03-20T11:29:35.170Z,17.63
2023-03-20T11:32:28.469Z,14.67
2023-03-20T11:35:22.973Z,17.73
2023-03-20T11:38:16.800Z,18.33
2023-03-20T11:41:05.990Z,16.80
2023-03-20T11:43:54.071Z,21.03
2023-03-20T11:46:42.104Z,20.70
2023-03-20T11:49:31.321Z,17.00
2023-03-20T11:52:22.948Z,20.63
2023-03-20T11:55:24.923Z,18.37
2023-03-20T11:58:17.230Z,16.97
2023-03-20T12:01:05.732Z,20.00
2023-03-20T12:03:56.076Z,14.77
2023-03-20T12:06:46.778Z,15.73
2023-03-20T12:09:38.542Z,15.97
2023-03-20T12:12:35.273Z,17.03
2023-03-20T12:15:25.496Z,23.10
2023-03-20T12:18:16.708Z,17.53
2023-03-20T12:21:11.296Z,14.13
2023-03-20T12:24:01.880Z,19.57
2023-03-20T12:26:55.684Z,18.63
2023-03-20T12:29:51.883Z,13.00
2023-03-20T12:32:42.745Z,15.40
2023-03-20T12:35:32.193Z,18.43
2023-03-20T12:38:24.606Z,27.70
2023-03-20T12:41:13.576Z,16.03
2023-03-20T12:44:25.720Z,21.30
2023-03-20T12:47:23.002Z,18.00
2023-03-20T12:50:16.666Z,22.60
2023-03-20T12:53:13.397Z,28.60
2023-03-20T12:56:05.921Z,17.30
2023-03-20T12:58:55.748Z,22.07
2023-03-20T13:01:49.076Z,19.80
2023-03-20T13:04:51.788Z,17.80
2023-03-20T13:07:50.642Z,21.87
2023-03-20T13:10:41.049Z,21.63
2023-03-20T13:13:34.147Z,27.50
2023-03-20T13:16:29.326Z,21.83
2023-03-20T13:19:23.194Z,32.40
2023-03-20T13:22:16.014Z,34.93
2023-03-20T13:25:07.772Z,24.70
2023-03-20T13:27:57.543Z,25.63
2023-03-20T13:30:49.900Z,20.47
2023-03-20T13:33:45.692Z,23.60
2023-03-20T13:36:41.440Z,26.17
2023-03-20T13:39:41.011Z,22.63
2023-03-20T13:42:31.303Z,24.57
2023-03-20T13:45:32.441Z,25.83
2023-03-20T13:48:25.717Z,22.60
2023-03-20T13:51:18.814Z,27.10
2023-03-20T13:54:19.439Z,27.50
2023-03-20T13:57:12.919Z,32.17
2023-03-20T14:00:05.868Z,24.50
2023-03-20T14:03:06.230Z,28.10
2023-03-20T14:05:54.777Z,31.97
2023-03-20T14:08:44.926Z,33.60
2023-03-20T14:11:38.478Z,26.20
2023-03-20T14:14:29.133Z,29.90
2023-03-20T14:17:19.267Z,26.93
2023-03-20T14:20:14.282Z,24.93
2023-03-20T14:23:02.828Z,33.57
2023-03-20T14:25:51.131Z,27.13
2023-03-20T14:37:05.940Z,32.23
2023-03-20T14:40:08.285Z,27.83
2023-03-20T14:51:32.885Z,29.23
2023-03-20T15:17:13.468Z,31.50
2023-03-20T15:20:36.551Z,34.17
2023-03-20T15:30:11.268Z,32.77
2023-03-20T15:33:16.233Z,27.50
2023-03-20T15:36:52.688Z,37.73
2023-03-20T15:40:23.513Z,33.73
2023-03-20T15:43:31.024Z,31.20
2023-03-20T15:49:57.221Z,30.57
2023-03-20T15:52:53.443Z,30.57
2023-03-20T15:55:41.882Z,29.20
2023-03-20T15:58:32.167Z,34.60
2023-03-20T16:01:21.582Z,38.37
2023-03-20T16:04:11.873Z,44.03
2023-03-20T16:07:01.380Z,30.83
2023-03-20T16:09:50.667Z,28.57
2023-03-20T16:12:38.687Z,34.07
2023-03-20T16:15:31.368Z,37.90
2023-03-20T16:18:20.012Z,29.70
2023-03-20T16:21:10.377Z,27.97
2023-03-20T16:23:59.805Z,28.43
2023-03-20T16:26:50.148Z,30.03
2023-03-20T16:29:44.173Z,24.90
2023-03-20T16:32:37.368Z,25.23
2023-03-20T16:35:27.909Z,28.87
2023-03-20T16:38:17.194Z,28.60
2023-03-20T16:41:18.489Z,31.93
2023-03-20T16:44:08.208Z,30.13
2023-03-20T16:46:58.652Z,33.37
2023-03-20T16:53:46.375Z,26.30
2023-03-20T17:04:24.764Z,36.50
2023-03-20T17:30:34.831Z,28.43
2023-03-20T17:40:03.510Z,35.50
2023-03-20T17:42:51.820Z,26.97
2023-03-20T17:45:40.751Z,35.40
2023-03-20T17:48:28.726Z,29.63
2023-03-20T17:51:16.604Z,35.97
2023-03-20T17:54:05.065Z,63.37
2023-03-20T17:56:54.846Z,34.03
2023-03-20T17:59:43.684Z,40.87
2023-03-20T18:02:31.811Z,28.97
2023-03-20T18:05:20.030Z,28.10
2023-03-20T18:08:08.370Z,33.27
2023-03-20T18:10:56.820Z,34.23
2023-03-20T18:13:46.438Z,29.27
2023-03-20T18:16:34.459Z,27.87
2023-03-20T18:19:25.014Z,28.30
2023-03-20T18:22:26.846Z,28.07
2023-03-20T18:25:21.328Z,27.20
2023-03-20T18:31:47.746Z,31.60
2023-03-20T18:35:03.151Z,24.20
2023-03-20T18:42:23.663Z,36.63
2023-03-20T18:52:20.997Z,27.23
2023-03-20T18:55:15.978Z,30.20
2023-03-20T19:08:56.216Z,24.40
2023-03-20T19:12:01.246Z,32.70
2023-03-20T19:14:50.742Z,31.40
2023-03-20T19:17:39.321Z,24.50
2023-03-20T19:20:36.522Z,23.33
2023-03-20T19:23:27.257Z,27.63
2023-03-20T19:26:17.756Z,34.27
2023-03-20T19:29:09.274Z,32.45
2023-03-20T19:31:58.850Z,29.43
2023-03-20T19:35:38.424Z,27.77
2023-03-20T19:37:58.699Z,28.43
2023-03-20T19:43:55.745Z,28.03
2023-03-20T19:46:44.686Z,30.90
2023-03-20T19:49:34.133Z,22.73
2023-03-20T19:52:30.720Z,25.73
2023-03-20T19:55:22.128Z,28.20
2023-03-20T19:58:11.060Z,29.87
2023-03-20T20:01:00.337Z,27.77
2023-03-20T20:03:49.828Z,24.70
2023-03-20T20:06:39.879Z,30.07
2023-03-20T20:12:39.367Z,25.03
2023-03-20T20:15:32.176Z,29.83
2023-03-20T20:18:25.336Z,26.43
2023-03-20T20:22:10.128Z,30.40
2023-03-20T20:24:26.136Z,29.07
2023-03-20T20:27:21.299Z,26.67
2023-03-20T20:40:58.700Z,29.77
2023-03-20T20:44:15.714Z,24.47
2023-03-20T20:47:10.035Z,24.40
2023-03-20T20:49:59.037Z,26.27
2023-03-20T20:52:47.884Z,21.90
2023-03-20T20:55:36.745Z,20.37
2023-03-20T20:58:28.138Z,27.50
2023-03-20T21:04:23.258Z,21.83
2023-03-20T21:07:12.841Z,22.10
2023-03-20T21:10:10.307Z,18.30
2023-03-20T21:13:00.062Z,16.80
2023-03-20T21:15:58.647Z,16.87
2023-03-20T21:18:48.032Z,15.73
2023-03-20T21:32:42.080Z,15.50
2023-03-20T21:35:42.279Z,18.73
2023-03-20T21:39:16.985Z,23.80
2023-03-20T23:39:19.462Z,15.40
2023-03-20T23:42:27.580Z,15.03
