createdAt,value
2023-01-23T00:01:04.856Z,76.50
2023-01-23T00:03:33.382Z,76.40
2023-01-23T00:06:05.624Z,76.40
2023-01-23T00:08:33.126Z,76.30
2023-01-23T00:11:00.113Z,76.40
2023-01-23T00:13:26.961Z,76.40
2023-01-23T00:15:54.139Z,76.40
2023-01-23T00:18:20.970Z,76.60
2023-01-23T00:20:47.919Z,76.60
2023-01-23T00:23:14.955Z,76.70
2023-01-23T00:25:41.726Z,76.80
2023-01-23T00:28:08.546Z,76.70
2023-01-23T00:30:35.456Z,76.80
2023-01-23T00:33:02.405Z,76.70
2023-01-23T00:35:29.462Z,76.90
2023-01-23T00:37:57.908Z,76.90
2023-01-23T00:40:24.891Z,76.80
2023-01-23T00:42:51.772Z,76.60
2023-01-23T00:45:18.894Z,76.70
2023-01-23T00:47:45.791Z,76.70
2023-01-23T00:50:12.676Z,76.70
2023-01-23T00:52:40.920Z,76.70
2023-01-23T00:55:08.854Z,76.70
2023-01-23T00:57:35.673Z,76.70
2023-01-23T01:00:03.171Z,76.70
2023-01-23T01:02:30.157Z,76.70
2023-01-23T01:04:57.690Z,76.80
2023-01-23T01:07:24.691Z,76.70
2023-01-23T01:09:52.273Z,76.70
2023-01-23T01:12:19.400Z,76.70
2023-01-23T01:14:46.204Z,76.80
2023-01-23T01:17:15.301Z,76.80
2023-01-23T01:19:42.242Z,76.80
2023-01-23T01:22:09.131Z,76.80
2023-01-23T01:24:35.909Z,76.80
2023-01-23T01:27:02.844Z,76.70
2023-01-23T01:29:29.827Z,76.80
2023-01-23T01:31:56.764Z,76.90
2023-01-23T01:34:23.774Z,76.90
2023-01-23T01:36:51.696Z,77.10
2023-01-23T01:39:18.998Z,77.00
2023-01-23T01:41:46.396Z,77.10
2023-01-23T01:44:18.321Z,77.00
2023-01-23T01:46:46.399Z,77.10
2023-01-23T01:49:31.130Z,77.00
2023-01-23T01:52:07.944Z,77.00
2023-01-23T01:54:42.771Z,77.00
2023-01-23T01:57:26.664Z,77.10
2023-01-23T02:00:00.377Z,77.00
2023-01-23T02:02:31.697Z,77.00
2023-01-23T02:05:02.985Z,77.00
2023-01-23T02:07:41.099Z,77.10
2023-01-23T02:10:09.323Z,77.10
2023-01-23T02:12:40.729Z,77.10
2023-01-23T02:15:08.268Z,77.20
2023-01-23T02:17:37.024Z,77.10
2023-01-23T02:20:21.357Z,77.20
2023-01-23T02:23:03.851Z,77.20
2023-01-23T02:25:45.430Z,77.20
2023-01-23T02:28:16.874Z,77.20
2023-01-23T02:30:48.234Z,77.10
2023-01-23T02:33:22.080Z,77.20
2023-01-23T02:35:51.174Z,77.30
2023-01-23T02:38:22.652Z,77.40
2023-01-23T02:40:52.697Z,77.40
2023-01-23T02:43:28.376Z,77.40
2023-01-23T02:46:03.079Z,77.40
2023-01-23T02:48:29.981Z,77.40
2023-01-23T02:50:59.754Z,77.40
2023-01-23T02:53:27.535Z,77.40
2023-01-23T02:55:54.549Z,77.40
2023-01-23T02:58:41.668Z,77.50
2023-01-23T03:01:08.914Z,77.50
2023-01-23T03:03:35.840Z,77.40
2023-01-23T03:06:06.002Z,77.50
2023-01-23T03:08:42.229Z,77.40
2023-01-23T03:11:09.262Z,77.30
2023-01-23T03:13:36.141Z,77.40
2023-01-23T03:16:06.847Z,77.30
2023-01-23T03:18:37.935Z,77.40
2023-01-23T03:21:12.682Z,77.40
2023-01-23T03:23:41.965Z,77.50
2023-01-23T03:26:08.764Z,77.50
2023-01-23T03:28:54.271Z,77.60
2023-01-23T03:31:21.115Z,77.60
2023-01-23T03:33:48.780Z,77.50
2023-01-23T03:36:15.713Z,77.70
2023-01-23T03:39:02.606Z,77.60
2023-01-23T03:41:30.508Z,77.80
2023-01-23T03:44:03.030Z,77.70
2023-01-23T03:46:29.889Z,77.80
2023-01-23T03:48:56.740Z,77.80
2023-01-23T03:51:24.137Z,77.80
2023-01-23T03:53:51.053Z,77.80
2023-01-23T03:56:18.006Z,77.80
2023-01-23T03:58:44.879Z,77.80
2023-01-23T04:01:13.866Z,77.90
2023-01-23T04:03:42.907Z,77.90
2023-01-23T04:06:10.511Z,77.80
2023-01-23T04:08:38.105Z,77.80
2023-01-23T04:11:07.163Z,77.90
2023-01-23T04:13:33.989Z,77.90
2023-01-23T04:16:01.941Z,77.90
2023-01-23T04:18:29.223Z,77.90
2023-01-23T04:20:56.830Z,77.90
2023-01-23T04:23:24.293Z,77.90
2023-01-23T04:25:52.095Z,77.90
2023-01-23T04:28:20.288Z,77.90
2023-01-23T04:30:52.902Z,77.90
2023-01-23T04:33:26.303Z,78.00
2023-01-23T04:35:57.463Z,78.00
2023-01-23T04:38:27.946Z,78.00
2023-01-23T04:40:55.758Z,78.00
2023-01-23T04:43:22.896Z,78.00
2023-01-23T04:45:53.327Z,78.00
2023-01-23T04:48:40.462Z,78.00
2023-01-23T04:51:09.790Z,78.00
2023-01-23T04:53:38.372Z,78.10
2023-01-23T04:56:05.631Z,78.20
2023-01-23T04:58:33.005Z,78.20
2023-01-23T05:01:06.859Z,78.10
2023-01-23T05:03:35.770Z,78.20
2023-01-23T05:06:03.015Z,78.10
2023-01-23T05:08:29.958Z,78.20
2023-01-23T05:11:16.468Z,78.10
2023-01-23T05:13:44.266Z,78.20
2023-01-23T05:16:12.288Z,78.10
2023-01-23T05:18:59.434Z,78.10
2023-01-23T05:21:26.986Z,78.10
2023-01-23T05:23:54.247Z,78.10
2023-01-23T05:26:21.849Z,78.10
2023-01-23T05:28:48.762Z,78.20
2023-01-23T05:31:15.852Z,78.20
2023-01-23T05:33:54.523Z,78.20
2023-01-23T05:36:21.474Z,78.20
2023-01-23T05:38:48.329Z,78.20
2023-01-23T05:41:15.275Z,78.30
2023-01-23T05:44:02.467Z,78.20
2023-01-23T05:46:36.599Z,78.20
2023-01-23T05:49:04.158Z,78.20
2023-01-23T05:51:33.782Z,78.20
2023-01-23T05:54:02.099Z,78.20
2023-01-23T05:56:29.369Z,78.20
2023-01-23T05:59:14.724Z,78.20
2023-01-23T06:02:05.451Z,78.20
2023-01-23T06:04:55.846Z,78.20
2023-01-23T06:07:37.731Z,78.30
2023-01-23T06:10:17.009Z,78.30
2023-01-23T06:12:44.051Z,78.30
2023-01-23T06:15:11.580Z,78.20
2023-01-23T06:17:38.896Z,78.30
2023-01-23T06:20:06.330Z,78.30
2023-01-23T06:22:33.709Z,78.40
2023-01-23T06:25:04.437Z,78.40
2023-01-23T06:27:32.252Z,78.50
2023-01-23T06:30:03.312Z,78.40
2023-01-23T06:32:32.118Z,78.30
2023-01-23T06:34:59.013Z,78.50
2023-01-23T06:37:25.962Z,78.60
2023-01-23T06:39:53.073Z,78.60
2023-01-23T06:42:20.569Z,78.60
2023-01-23T06:44:49.378Z,78.60
2023-01-23T06:47:16.782Z,78.60
2023-01-23T06:49:45.624Z,78.50
2023-01-23T06:52:12.521Z,78.50
2023-01-23T06:54:39.330Z,78.50
2023-01-23T06:57:06.929Z,78.50
2023-01-23T06:59:34.466Z,78.50
2023-01-23T07:02:03.704Z,78.50
2023-01-23T07:04:45.021Z,78.50
2023-01-23T07:07:12.719Z,78.50
2023-01-23T07:09:40.791Z,78.50
2023-01-23T07:12:13.455Z,78.40
2023-01-23T07:14:40.431Z,78.40
2023-01-23T07:17:09.311Z,78.50
2023-01-23T07:19:36.238Z,78.50
2023-01-23T07:22:09.634Z,78.60
2023-01-23T07:24:36.628Z,78.60
2023-01-23T07:27:03.585Z,78.50
2023-01-23T07:29:30.439Z,78.50
2023-01-23T07:31:59.147Z,78.50
2023-01-23T07:34:25.952Z,78.60
2023-01-23T07:36:52.888Z,78.50
2023-01-23T07:39:19.719Z,78.60
2023-01-23T07:41:46.617Z,78.50
2023-01-23T07:44:20.080Z,78.60
2023-01-23T07:46:48.452Z,78.60
2023-01-23T07:49:16.087Z,78.50
2023-01-23T07:51:42.894Z,78.60
2023-01-23T07:54:10.764Z,78.50
2023-01-23T07:56:37.887Z,78.80
2023-01-23T07:59:04.825Z,78.80
2023-01-23T08:01:32.060Z,78.80
2023-01-23T08:03:58.862Z,78.80
2023-01-23T08:06:25.855Z,78.70
2023-01-23T08:08:52.714Z,78.70
2023-01-23T08:11:19.815Z,78.70
2023-01-23T08:13:50.279Z,78.70
2023-01-23T08:16:17.193Z,78.80
2023-01-23T08:18:44.523Z,78.80
2023-01-23T08:21:11.653Z,78.70
2023-01-23T08:23:38.992Z,78.60
2023-01-23T08:26:08.814Z,78.60
2023-01-23T08:28:36.076Z,78.70
2023-01-23T08:31:06.945Z,78.70
2023-01-23T08:33:35.528Z,78.70
2023-01-23T08:36:02.825Z,78.60
2023-01-23T08:38:30.747Z,78.60
2023-01-23T08:41:00.386Z,78.60
2023-01-23T08:43:27.450Z,78.70
2023-01-23T08:45:56.983Z,78.70
2023-01-23T08:48:25.612Z,78.70
2023-01-23T08:50:58.400Z,78.80
2023-01-23T08:53:25.260Z,78.70
2023-01-23T08:55:54.573Z,78.70
2023-01-23T08:58:21.451Z,78.60
2023-01-23T09:00:49.075Z,78.70
2023-01-23T09:03:15.872Z,78.80
2023-01-23T09:05:42.794Z,78.80
2023-01-23T09:08:09.927Z,78.80
2023-01-23T09:10:36.949Z,78.80
2023-01-23T09:13:04.229Z,78.80
2023-01-23T09:15:31.812Z,78.70
2023-01-23T09:17:58.587Z,78.60
2023-01-23T09:20:29.281Z,78.60
2023-01-23T09:22:56.068Z,78.60
2023-01-23T09:25:22.950Z,78.60
2023-01-23T09:27:49.699Z,78.60
2023-01-23T09:30:16.785Z,78.70
2023-01-23T09:32:43.628Z,78.60
2023-01-23T09:35:10.975Z,78.60
2023-01-23T09:37:59.254Z,78.60
2023-01-23T09:40:35.604Z,78.50
2023-01-23T09:43:12.667Z,78.40
2023-01-23T09:45:44.074Z,78.50
2023-01-23T09:48:27.906Z,78.50
2023-01-23T09:51:20.010Z,78.50
2023-01-23T09:53:47.061Z,78.50
2023-01-23T09:56:31.262Z,78.50
2023-01-23T09:59:36.642Z,78.50
2023-01-23T10:02:20.358Z,78.50
2023-01-23T10:04:52.569Z,78.50
2023-01-23T10:07:47.538Z,78.30
2023-01-23T10:10:44.266Z,78.40
2023-01-23T10:13:28.037Z,78.50
2023-01-23T10:16:23.411Z,78.50
2023-01-23T10:19:05.065Z,78.50
2023-01-23T10:22:01.593Z,78.50
2023-01-23T10:24:40.906Z,78.50
2023-01-23T10:27:20.734Z,78.20
2023-01-23T10:30:20.471Z,78.20
2023-01-23T10:32:59.813Z,78.30
2023-01-23T10:35:53.645Z,78.30
2023-01-23T10:38:30.977Z,78.30
2023-01-23T10:41:23.286Z,78.20
2023-01-23T10:43:53.105Z,78.10
2023-01-23T10:46:45.607Z,78.10
2023-01-23T10:49:26.483Z,78.10
2023-01-23T10:51:53.341Z,78.00
2023-01-23T10:54:31.798Z,77.90
2023-01-23T10:57:08.403Z,77.80
2023-01-23T10:59:54.377Z,77.60
2023-01-23T11:02:28.120Z,77.40
2023-01-23T11:04:55.733Z,77.50
2023-01-23T11:07:28.966Z,77.40
2023-01-23T11:10:01.502Z,77.30
2023-01-23T11:12:31.150Z,77.20
2023-01-23T11:15:19.839Z,77.00
2023-01-23T11:17:47.139Z,76.90
2023-01-23T11:20:39.495Z,76.80
2023-01-23T11:23:11.358Z,76.70
2023-01-23T11:25:52.575Z,76.70
2023-01-23T11:28:33.940Z,76.80
2023-01-23T11:31:22.101Z,76.80
2023-01-23T11:33:55.304Z,76.80
2023-01-23T11:36:47.300Z,76.70
2023-01-23T11:39:21.708Z,76.60
2023-01-23T11:41:49.008Z,76.40
2023-01-23T11:44:23.004Z,76.10
2023-01-23T11:47:13.627Z,76.00
2023-01-23T11:49:59.615Z,76.00
2023-01-23T11:52:31.622Z,76.10
2023-01-23T11:55:17.181Z,76.20
2023-01-23T11:58:05.064Z,76.20
2023-01-23T12:01:11.303Z,76.20
2023-01-23T12:03:43.698Z,76.20
2023-01-23T12:06:37.456Z,75.90
2023-01-23T12:09:18.648Z,76.00
2023-01-23T12:11:58.446Z,75.80
2023-01-23T12:14:34.377Z,75.70
2023-01-23T12:17:09.164Z,75.80
2023-01-23T12:19:56.937Z,75.80
2023-01-23T12:22:44.959Z,75.70
2023-01-23T12:26:00.774Z,75.80
2023-01-23T12:28:36.042Z,75.70
2023-01-23T12:31:43.092Z,75.60
2023-01-23T12:34:44.725Z,75.40
2023-01-23T12:37:39.211Z,75.50
2023-01-23T12:40:31.651Z,75.30
2023-01-23T12:43:13.133Z,75.20
2023-01-23T12:45:51.238Z,75.20
2023-01-23T12:48:28.514Z,75.10
2023-01-23T12:51:08.783Z,74.90
2023-01-23T12:53:39.727Z,74.80
2023-01-23T12:56:41.857Z,74.90
2023-01-23T12:59:26.449Z,74.60
2023-01-23T13:02:04.144Z,74.60
2023-01-23T13:04:52.752Z,74.40
2023-01-23T13:07:32.260Z,74.30
2023-01-23T13:11:11.478Z,74.50
2023-01-23T13:13:38.614Z,74.40
2023-01-23T13:16:17.130Z,74.40
2023-01-23T13:19:19.972Z,74.30
2023-01-23T13:22:19.031Z,74.30
2023-01-23T13:25:13.421Z,74.30
2023-01-23T13:27:59.952Z,74.30
2023-01-23T13:30:26.953Z,74.20
2023-01-23T13:33:15.175Z,74.10
2023-01-23T13:35:45.135Z,73.90
2023-01-23T13:38:30.317Z,74.10
2023-01-23T13:41:08.454Z,73.80
2023-01-23T13:43:50.314Z,73.60
2023-01-23T13:46:29.466Z,73.80
2023-01-23T14:21:52.569Z,73.50
2023-01-23T14:24:32.937Z,73.40
2023-01-23T14:27:07.457Z,73.40
2023-01-23T14:29:35.616Z,73.40
2023-01-23T14:32:02.903Z,73.30
2023-01-23T14:34:29.913Z,73.10
2023-01-23T14:37:04.322Z,73.30
2023-01-23T14:39:34.320Z,73.30
2023-01-23T14:42:04.406Z,73.30
2023-01-23T14:44:40.305Z,73.30
2023-01-23T14:47:15.054Z,73.30
2023-01-23T14:49:42.527Z,73.20
2023-01-23T14:52:25.816Z,73.30
2023-01-23T14:54:54.376Z,73.20
2023-01-23T14:57:23.982Z,73.20
2023-01-23T14:59:58.944Z,73.30
2023-01-23T15:02:36.493Z,73.40
2023-01-23T15:05:25.257Z,73.30
2023-01-23T15:07:56.372Z,73.10
2023-01-23T15:10:28.124Z,73.20
2023-01-23T15:13:12.298Z,73.20
2023-01-23T15:15:45.550Z,73.00
2023-01-23T15:18:23.424Z,72.90
2023-01-23T15:21:05.537Z,72.80
2023-01-23T15:23:37.274Z,72.60
2023-01-23T15:26:15.023Z,72.50
2023-01-23T15:28:48.592Z,72.20
2023-01-23T15:31:24.109Z,72.10
2023-01-23T15:33:51.990Z,72.00
2023-01-23T15:36:26.842Z,72.00
2023-01-23T15:38:55.000Z,71.70
2023-01-23T15:41:36.078Z,71.40
2023-01-23T15:44:03.224Z,71.30
2023-01-23T15:46:30.101Z,71.20
2023-01-23T15:48:57.093Z,71.20
2023-01-23T15:51:24.051Z,71.20
2023-01-23T15:53:51.047Z,71.00
2023-01-23T15:56:30.688Z,71.00
2023-01-23T15:58:59.333Z,71.00
2023-01-23T16:01:26.770Z,70.90
2023-01-23T16:03:53.735Z,71.00
2023-01-23T16:06:23.869Z,71.00
2023-01-23T16:09:00.963Z,71.00
2023-01-23T16:11:34.642Z,71.00
2023-01-23T16:14:02.073Z,70.60
2023-01-23T16:16:30.127Z,70.50
2023-01-23T16:18:57.169Z,70.60
2023-01-23T16:21:30.431Z,70.60
2023-01-23T16:23:57.903Z,70.60
2023-01-23T16:26:27.205Z,70.40
2023-01-23T16:29:01.964Z,70.60
2023-01-23T16:31:39.680Z,70.70
2023-01-23T16:34:06.651Z,70.80
2023-01-23T16:36:33.498Z,70.90
2023-01-23T16:39:00.584Z,70.80
2023-01-23T16:41:27.367Z,70.90
2023-01-23T16:43:54.301Z,70.90
2023-01-23T16:46:21.296Z,71.00
2023-01-23T16:48:50.598Z,71.00
2023-01-23T16:51:21.895Z,71.20
2023-01-23T16:53:57.566Z,71.30
2023-01-23T16:56:35.034Z,71.30
2023-01-23T16:59:07.946Z,71.30
2023-01-23T17:01:40.059Z,71.30
2023-01-23T17:04:07.491Z,71.40
2023-01-23T17:06:34.559Z,71.50
2023-01-23T17:09:01.605Z,71.40
2023-01-23T17:11:41.037Z,71.40
2023-01-23T17:14:15.409Z,71.50
2023-01-23T17:16:42.795Z,71.60
2023-01-23T17:19:22.442Z,71.50
2023-01-23T17:21:49.776Z,71.50
2023-01-23T17:24:19.614Z,71.50
2023-01-23T17:26:49.715Z,71.60
2023-01-23T17:29:16.891Z,71.60
2023-01-23T17:31:45.095Z,71.50
2023-01-23T17:34:24.306Z,71.40
2023-01-23T17:36:54.376Z,71.30
2023-01-23T17:39:21.439Z,71.30
2023-01-23T17:41:48.487Z,71.40
2023-01-23T17:44:15.400Z,71.40
2023-01-23T17:46:42.575Z,71.40
2023-01-23T17:49:28.476Z,71.30
2023-01-23T17:51:57.540Z,71.40
2023-01-23T17:54:26.358Z,71.30
2023-01-23T17:56:54.104Z,71.30
2023-01-23T17:59:21.124Z,71.20
2023-01-23T18:01:48.022Z,71.20
2023-01-23T18:04:20.725Z,71.20
2023-01-23T18:06:48.885Z,71.10
2023-01-23T18:09:16.105Z,71.00
2023-01-23T18:11:56.371Z,71.00
2023-01-23T18:14:55.756Z,71.00
2023-01-23T18:17:47.818Z,71.00
2023-01-23T18:20:23.685Z,70.90
2023-01-23T18:22:50.988Z,70.90
2023-01-23T18:25:19.787Z,71.00
2023-01-23T18:27:52.814Z,70.90
2023-01-23T18:30:43.766Z,70.90
2023-01-23T18:33:34.389Z,70.90
2023-01-23T18:36:16.624Z,70.90
2023-01-23T18:39:01.385Z,70.90
2023-01-23T18:41:29.519Z,70.90
2023-01-23T18:44:12.624Z,70.80
2023-01-23T18:46:39.725Z,70.80
2023-01-23T18:49:06.909Z,70.60
2023-01-23T18:51:36.845Z,70.70
2023-01-23T18:54:19.099Z,70.80
2023-01-23T18:57:12.759Z,70.80
2023-01-23T18:59:53.629Z,70.80
2023-01-23T19:02:46.899Z,70.90
2023-01-23T19:05:14.210Z,70.90
2023-01-23T19:07:42.106Z,70.60
2023-01-23T19:10:19.701Z,70.50
2023-01-23T19:13:14.381Z,70.60
2023-01-23T19:15:48.803Z,70.60
2023-01-23T19:18:48.888Z,70.70
2023-01-23T19:21:24.333Z,70.60
2023-01-23T19:24:02.616Z,70.50
2023-01-23T19:26:35.482Z,70.60
2023-01-23T19:29:19.961Z,70.60
2023-01-23T19:32:05.877Z,70.60
2023-01-23T19:34:33.940Z,70.60
2023-01-23T19:37:00.957Z,70.50
2023-01-23T19:39:27.964Z,70.50
2023-01-23T19:41:54.725Z,70.60
2023-01-23T19:44:25.247Z,70.40
2023-01-23T19:46:52.669Z,70.30
2023-01-23T19:49:20.003Z,70.20
2023-01-23T19:51:47.276Z,70.30
2023-01-23T19:54:15.242Z,70.30
2023-01-23T19:56:42.888Z,70.30
2023-01-23T19:59:10.711Z,70.00
2023-01-23T20:01:43.543Z,70.10
2023-01-23T20:04:16.322Z,70.00
2023-01-23T20:06:45.781Z,70.00
2023-01-23T20:09:17.627Z,70.00
2023-01-23T20:11:45.448Z,70.00
2023-01-23T20:14:13.565Z,69.90
2023-01-23T20:16:43.462Z,70.10
2023-01-23T20:19:15.996Z,70.10
2023-01-23T20:21:43.044Z,70.00
2023-01-23T20:24:10.674Z,70.00
2023-01-23T20:26:38.717Z,69.80
2023-01-23T20:29:07.288Z,69.80
2023-01-23T20:31:36.204Z,70.00
2023-01-23T20:34:03.288Z,69.90
2023-01-23T20:36:30.679Z,69.90
2023-01-23T20:38:57.845Z,69.80
2023-01-23T20:41:24.934Z,69.80
2023-01-23T20:43:52.704Z,69.80
2023-01-23T20:46:20.014Z,70.00
2023-01-23T20:48:47.285Z,70.00
2023-01-23T20:51:17.561Z,69.80
2023-01-23T20:53:45.626Z,69.80
2023-01-23T20:56:15.033Z,69.90
2023-01-23T20:59:05.073Z,69.80
2023-01-23T21:01:54.769Z,69.80
2023-01-23T21:04:23.584Z,69.80
2023-01-23T21:06:50.943Z,69.90
2023-01-23T21:09:18.194Z,69.80
2023-01-23T21:11:45.759Z,69.80
2023-01-23T21:14:14.133Z,70.00
2023-01-23T21:16:41.329Z,69.90
2023-01-23T21:19:09.139Z,70.00
2023-01-23T21:21:36.636Z,70.00
2023-01-23T21:24:03.723Z,70.00
2023-01-23T21:26:30.834Z,70.10
2023-01-23T21:28:58.826Z,70.10
2023-01-23T21:31:29.898Z,70.20
2023-01-23T21:34:00.109Z,70.20
2023-01-23T21:36:30.429Z,70.10
2023-01-23T21:38:57.632Z,70.10
2023-01-23T21:41:24.612Z,70.20
2023-01-23T21:43:51.757Z,70.20
2023-01-23T21:46:18.730Z,70.00
2023-01-23T21:48:45.620Z,70.10
2023-01-23T21:51:15.794Z,70.00
2023-01-23T21:53:43.983Z,70.00
2023-01-23T21:56:13.302Z,70.10
2023-01-23T21:58:41.180Z,70.00
2023-01-23T22:01:32.055Z,70.00
2023-01-23T22:04:00.049Z,69.90
2023-01-23T22:06:27.463Z,69.90
2023-01-23T22:08:54.247Z,69.70
2023-01-23T22:11:21.142Z,69.90
2023-01-23T22:13:48.167Z,70.00
2023-01-23T22:16:15.418Z,69.90
2023-01-23T22:18:42.426Z,69.90
2023-01-23T22:21:10.012Z,69.90
2023-01-23T22:23:36.846Z,70.10
2023-01-23T22:26:07.956Z,69.90
2023-01-23T22:28:36.127Z,69.90
2023-01-23T22:31:14.202Z,69.90
2023-01-23T22:33:47.359Z,69.90
2023-01-23T22:36:19.540Z,69.90
2023-01-23T22:38:56.089Z,69.90
2023-01-23T22:41:23.929Z,69.80
2023-01-23T22:43:55.296Z,69.80
2023-01-23T22:46:23.660Z,69.70
2023-01-23T22:48:51.440Z,69.70
2023-01-23T22:51:25.050Z,69.70
2023-01-23T22:53:53.526Z,69.80
2023-01-23T22:56:21.191Z,69.70
2023-01-23T22:58:49.692Z,69.80
2023-01-23T23:01:17.549Z,69.70
2023-01-23T23:03:45.073Z,69.70
2023-01-23T23:06:14.497Z,69.70
2023-01-23T23:08:42.188Z,69.80
2023-01-23T23:11:14.577Z,69.80
2023-01-23T23:13:41.715Z,69.80
2023-01-23T23:16:14.785Z,69.70
2023-01-23T23:18:42.127Z,69.70
2023-01-23T23:21:11.515Z,69.70
2023-01-23T23:23:38.927Z,69.70
2023-01-23T23:26:09.542Z,69.80
2023-01-23T23:28:37.370Z,69.70
2023-01-23T23:31:05.410Z,69.40
2023-01-23T23:33:32.400Z,69.50
2023-01-23T23:35:59.567Z,69.50
2023-01-23T23:38:26.376Z,69.50
2023-01-23T23:41:05.455Z,69.60
2023-01-23T23:43:33.375Z,69.50
2023-01-23T23:46:02.931Z,69.40
2023-01-23T23:48:30.581Z,69.40
2023-01-23T23:51:00.906Z,69.30
2023-01-23T23:53:28.103Z,69.30
2023-01-23T23:55:55.264Z,69.30
2023-01-23T23:58:24.068Z,69.40
