createdAt,value
2022-11-20T00:02:09.413Z,100226.63
2022-11-20T00:05:12.183Z,100210.09
2022-11-20T00:08:14.994Z,100204.63
2022-11-20T00:11:20.818Z,100203.88
2022-11-20T00:14:23.626Z,100237.63
2022-11-20T00:17:26.113Z,100272.47
2022-11-20T00:20:29.115Z,100274.59
2022-11-20T00:23:32.141Z,100258.63
2022-11-20T00:26:35.340Z,100257.25
2022-11-20T00:29:37.905Z,100245.78
2022-11-20T00:32:40.669Z,100241.53
2022-11-20T00:35:43.271Z,100230.06
2022-11-20T00:38:46.635Z,100236.34
2022-11-20T00:41:49.272Z,100258.63
2022-11-20T00:44:51.947Z,100269.63
2022-11-20T00:47:54.520Z,100283.06
2022-11-20T00:50:57.528Z,100286.97
2022-11-20T00:54:01.242Z,100286.66
2022-11-20T00:57:04.379Z,100281.63
2022-11-20T01:00:07.553Z,100273.16
2022-11-20T01:03:10.448Z,100286.00
2022-11-20T01:06:18.900Z,100278.72
2022-11-20T01:09:21.987Z,100281.09
2022-11-20T01:12:24.647Z,100276.63
2022-11-20T01:15:27.417Z,100268.94
2022-11-20T01:18:30.222Z,100262.50
2022-11-20T01:21:38.812Z,100250.69
2022-11-20T01:24:41.295Z,100256.41
2022-11-20T01:27:44.045Z,100249.66
2022-11-20T01:30:46.771Z,100254.09
2022-11-20T01:33:52.400Z,100254.38
2022-11-20T01:36:55.224Z,100258.66
2022-11-20T01:39:58.065Z,100255.16
2022-11-20T01:43:23.283Z,100258.66
2022-11-20T01:46:26.297Z,100233.97
2022-11-20T01:49:42.064Z,100222.41
2022-11-20T01:52:54.975Z,100199.88
2022-11-20T01:56:00.637Z,100184.63
2022-11-20T01:59:06.515Z,100172.09
2022-11-20T02:02:09.140Z,100161.13
2022-11-20T02:05:24.643Z,100165.81
2022-11-20T02:08:27.823Z,100164.00
2022-11-20T02:11:32.254Z,100165.03
2022-11-20T02:14:34.981Z,100183.38
2022-11-20T02:17:38.311Z,100188.41
2022-11-20T02:20:45.140Z,100200.22
2022-11-20T02:24:06.193Z,100210.38
2022-11-20T02:27:17.076Z,100197.28
2022-11-20T02:30:20.155Z,100196.75
2022-11-20T02:33:22.837Z,100195.22
2022-11-20T02:36:28.900Z,100196.75
2022-11-20T02:39:31.644Z,100198.38
2022-11-20T02:42:34.389Z,100189.97
2022-11-20T02:45:37.427Z,100176.56
2022-11-20T02:48:40.510Z,100172.13
2022-11-20T02:51:43.051Z,100166.47
2022-11-20T02:54:45.962Z,100161.78
2022-11-20T02:57:48.418Z,100173.34
2022-11-20T03:00:51.493Z,100168.53
2022-11-20T03:03:55.786Z,100162.44
2022-11-20T03:06:58.458Z,100151.47
2022-11-20T03:10:01.287Z,100146.97
2022-11-20T03:13:03.975Z,100140.44
2022-11-20T03:16:18.148Z,100125.03
2022-11-20T03:19:21.483Z,100121.31
2022-11-20T03:22:24.140Z,100133.38
2022-11-20T03:25:27.124Z,100132.00
2022-11-20T03:28:29.779Z,100134.88
2022-11-20T03:31:35.912Z,100136.16
2022-11-20T03:34:38.693Z,100152.16
2022-11-20T03:37:41.578Z,100162.88
2022-11-20T03:40:44.291Z,100159.72
2022-11-20T03:43:54.309Z,100141.06
2022-11-20T03:46:56.984Z,100138.63
2022-11-20T03:49:59.951Z,100132.97
2022-11-20T03:53:02.396Z,100143.28
2022-11-20T03:56:05.822Z,100147.19
2022-11-20T03:59:11.690Z,100133.53
2022-11-20T04:02:14.854Z,100129.69
2022-11-20T04:05:17.492Z,100120.34
2022-11-20T04:08:20.220Z,100118.75
2022-11-20T04:11:25.567Z,100113.41
2022-11-20T04:14:28.521Z,100117.25
2022-11-20T04:17:31.155Z,100121.72
2022-11-20T04:20:34.524Z,100125.84
2022-11-20T04:23:37.458Z,100137.09
2022-11-20T04:26:41.409Z,100137.34
2022-11-20T04:29:43.879Z,100131.53
2022-11-20T04:32:47.082Z,100127.09
2022-11-20T04:35:49.670Z,100131.88
2022-11-20T04:38:56.752Z,100119.81
2022-11-20T04:42:22.901Z,100114.78
2022-11-20T04:45:25.733Z,100099.16
2022-11-20T04:48:29.608Z,100094.63
2022-11-20T04:51:32.906Z,100099.00
2022-11-20T04:54:35.316Z,100092.56
2022-11-20T04:57:38.231Z,100098.84
2022-11-20T05:00:41.040Z,100098.78
2022-11-20T05:03:45.613Z,100101.69
2022-11-20T05:06:48.298Z,100104.81
2022-11-20T05:09:51.197Z,100098.53
2022-11-20T05:12:54.343Z,100081.22
2022-11-20T05:15:57.193Z,100098.47
2022-11-20T05:19:00.270Z,100078.91
2022-11-20T05:22:02.952Z,100068.22
2022-11-20T05:25:05.777Z,100062.97
2022-11-20T05:28:08.843Z,100062.72
2022-11-20T05:31:14.035Z,100060.84
2022-11-20T05:34:17.081Z,100074.97
2022-11-20T05:37:19.983Z,100063.31
2022-11-20T05:40:22.615Z,100064.66
2022-11-20T05:43:25.249Z,100042.91
2022-11-20T05:46:29.436Z,100047.59
2022-11-20T05:49:33.359Z,100042.63
2022-11-20T05:52:36.219Z,100041.59
2022-11-20T05:55:38.833Z,100055.84
2022-11-20T05:58:41.924Z,100045.31
2022-11-20T06:01:44.444Z,100050.53
2022-11-20T06:04:47.448Z,100041.94
2022-11-20T06:07:50.094Z,100049.50
2022-11-20T06:10:52.970Z,100049.31
2022-11-20T06:13:55.787Z,100048.78
2022-11-20T06:16:58.719Z,100030.38
2022-11-20T06:20:01.622Z,100040.84
2022-11-20T06:23:04.529Z,100046.47
2022-11-20T06:26:13.212Z,100058.53
2022-11-20T06:29:16.292Z,100058.66
2022-11-20T06:32:18.740Z,100044.28
2022-11-20T06:35:21.655Z,100046.22
2022-11-20T06:38:25.007Z,100044.97
2022-11-20T06:41:29.095Z,100046.78
2022-11-20T06:44:31.748Z,100049.22
2022-11-20T06:47:34.796Z,100046.34
2022-11-20T06:50:38.095Z,100048.72
2022-11-20T06:53:40.908Z,100051.34
2022-11-20T06:56:43.336Z,100047.63
2022-11-20T06:59:46.378Z,100048.13
2022-11-20T07:02:49.010Z,100068.09
2022-11-20T07:05:51.866Z,100066.59
2022-11-20T07:08:54.548Z,100059.91
2022-11-20T07:11:57.302Z,100051.94
2022-11-20T07:14:59.913Z,100050.72
2022-11-20T07:18:03.273Z,100057.53
2022-11-20T07:21:09.308Z,100051.09
2022-11-20T07:24:11.964Z,100036.53
2022-11-20T07:27:15.269Z,100032.91
2022-11-20T07:30:18.331Z,100033.72
2022-11-20T07:33:20.900Z,100051.78
2022-11-20T07:36:23.783Z,100062.31
2022-11-20T07:39:26.930Z,100054.44
2022-11-20T07:42:29.916Z,100046.56
2022-11-20T07:45:32.616Z,100043.47
2022-11-20T07:48:35.288Z,100048.72
2022-11-20T07:51:37.900Z,100053.69
2022-11-20T07:54:40.979Z,100052.69
2022-11-20T07:57:43.471Z,100050.34
2022-11-20T08:00:46.687Z,100044.53
2022-11-20T08:03:49.284Z,100061.34
2022-11-20T08:06:53.733Z,100059.22
2022-11-20T08:09:56.527Z,100047.19
2022-11-20T08:13:17.747Z,100042.25
2022-11-20T08:16:20.376Z,100058.00
2022-11-20T08:19:23.805Z,100056.44
2022-11-20T08:22:26.880Z,100088.47
2022-11-20T08:25:31.220Z,100104.47
2022-11-20T08:28:33.719Z,100106.84
2022-11-20T08:31:37.120Z,100093.97
2022-11-20T08:34:39.605Z,100094.25
2022-11-20T08:37:42.797Z,100091.44
2022-11-20T08:41:05.327Z,100102.53
2022-11-20T08:44:08.888Z,100107.75
2022-11-20T08:47:11.599Z,100120.13
2022-11-20T08:50:16.374Z,100115.91
2022-11-20T08:53:18.870Z,100108.28
2022-11-20T08:56:21.684Z,100113.53
2022-11-20T08:59:43.851Z,100109.09
2022-11-20T09:02:47.540Z,100104.38
2022-11-20T09:05:50.002Z,100098.38
2022-11-20T09:08:58.700Z,100101.78
2022-11-20T09:12:02.433Z,100101.00
2022-11-20T09:15:05.570Z,100116.28
2022-11-20T09:18:08.252Z,100109.19
2022-11-20T09:21:12.994Z,100103.13
2022-11-20T09:24:15.860Z,100119.16
2022-11-20T09:27:24.691Z,100104.97
2022-11-20T09:30:28.050Z,100101.25
2022-11-20T09:33:31.514Z,100087.03
2022-11-20T09:36:34.002Z,100081.78
2022-11-20T09:39:40.070Z,100080.19
2022-11-20T09:42:50.508Z,100075.47
2022-11-20T09:45:56.827Z,100078.31
2022-11-20T09:49:18.288Z,100077.53
2022-11-20T09:52:42.803Z,100068.75
2022-11-20T09:55:47.473Z,100060.47
2022-11-20T09:58:55.870Z,100060.75
2022-11-20T10:02:00.458Z,100074.44
2022-11-20T10:05:20.650Z,100065.69
2022-11-20T10:08:23.319Z,100054.00
2022-11-20T10:12:08.053Z,100030.78
2022-11-20T10:15:26.291Z,100044.75
2022-11-20T10:18:44.007Z,100046.63
2022-11-20T10:22:19.302Z,100055.88
2022-11-20T10:25:43.867Z,100047.75
2022-11-20T10:29:08.982Z,100057.25
2022-11-20T10:32:19.621Z,100015.84
2022-11-20T10:35:23.060Z,100022.88
2022-11-20T10:38:50.779Z,100020.31
2022-11-20T10:41:54.805Z,100008.72
2022-11-20T10:45:11.302Z,100017.44
2022-11-20T10:48:19.404Z,100027.53
2022-11-20T10:51:31.122Z,100032.28
2022-11-20T10:55:34.597Z,100033.34
2022-11-20T10:58:50.140Z,100035.13
2022-11-20T11:01:53.097Z,100032.44
2022-11-20T11:04:56.178Z,100045.09
2022-11-20T11:07:59.967Z,100049.06
2022-11-20T11:11:18.315Z,100049.31
2022-11-20T11:14:21.449Z,100047.66
2022-11-20T11:17:28.318Z,100044.19
2022-11-20T11:20:52.075Z,100038.66
2022-11-20T11:24:19.679Z,100035.75
2022-11-20T11:27:25.743Z,100027.59
2022-11-20T11:30:31.650Z,100028.94
2022-11-20T11:33:37.048Z,100043.97
2022-11-20T11:36:40.436Z,100048.41
2022-11-20T11:39:43.931Z,100042.34
2022-11-20T11:42:59.096Z,100022.34
2022-11-20T11:46:01.807Z,100011.53
2022-11-20T11:49:10.523Z,100005.44
2022-11-20T11:52:25.350Z,99998.78
2022-11-20T11:55:45.049Z,99990.78
2022-11-20T11:58:53.216Z,99991.19
2022-11-20T12:02:01.355Z,100000.94
2022-11-20T12:05:16.112Z,99996.41
2022-11-20T12:08:25.317Z,99993.81
2022-11-20T12:11:58.085Z,99993.69
2022-11-20T12:15:01.426Z,99990.59
2022-11-20T12:18:15.453Z,99980.50
2022-11-20T12:21:24.821Z,99972.44
2022-11-20T12:24:36.880Z,99977.78
2022-11-20T12:28:09.581Z,100013.34
2022-11-20T12:31:21.099Z,100010.38
2022-11-20T12:34:46.426Z,99975.78
2022-11-20T12:38:14.379Z,99999.59
2022-11-20T12:41:53.848Z,100003.28
2022-11-20T12:45:11.226Z,100001.31
2022-11-20T12:48:25.041Z,99995.84
2022-11-20T12:51:34.576Z,99986.88
2022-11-20T12:54:55.658Z,100002.31
2022-11-20T12:58:22.188Z,100012.88
2022-11-20T13:01:49.080Z,100003.97
2022-11-20T13:05:30.381Z,100005.41
2022-11-20T13:08:39.549Z,100005.22
2022-11-20T13:12:11.011Z,100009.56
2022-11-20T13:15:46.776Z,100011.16
2022-11-20T13:18:49.720Z,100023.63
2022-11-20T13:21:52.993Z,99993.81
2022-11-20T13:24:55.987Z,99975.00
2022-11-20T13:28:12.858Z,99967.66
2022-11-20T13:31:31.797Z,99963.94
2022-11-20T13:34:34.979Z,99952.13
2022-11-20T13:37:38.979Z,99964.06
2022-11-20T13:40:58.567Z,99967.97
2022-11-20T13:44:09.979Z,99969.19
2022-11-20T13:47:25.023Z,99967.03
2022-11-20T13:50:41.102Z,99972.44
2022-11-20T13:54:07.750Z,99980.91
2022-11-20T13:57:38.204Z,99965.47
2022-11-20T14:01:02.042Z,99971.84
2022-11-20T14:04:16.737Z,99978.44
2022-11-20T14:07:27.481Z,99999.13
2022-11-20T14:10:32.359Z,100010.38
2022-11-20T14:13:35.722Z,100007.84
2022-11-20T14:16:38.878Z,100001.53
2022-11-20T14:19:44.393Z,99998.19
2022-11-20T14:22:51.660Z,99999.78
2022-11-20T14:25:55.289Z,99987.94
2022-11-20T14:28:58.122Z,99985.38
2022-11-20T14:32:02.180Z,99971.94
2022-11-20T14:35:10.922Z,99979.31
2022-11-20T14:38:16.351Z,99988.06
2022-11-20T14:41:24.575Z,99986.28
2022-11-20T14:44:38.415Z,99991.03
2022-11-20T14:47:42.775Z,99995.59
2022-11-20T14:50:45.747Z,100001.41
2022-11-20T14:53:49.455Z,100004.56
2022-11-20T14:56:57.348Z,100005.09
2022-11-20T15:00:13.441Z,100003.03
2022-11-20T15:03:17.806Z,99991.75
2022-11-20T15:06:27.092Z,100002.03
2022-11-20T15:09:30.416Z,100000.72
2022-11-20T15:12:37.199Z,100014.94
2022-11-20T15:15:42.879Z,99996.50
2022-11-20T15:18:45.758Z,99997.25
2022-11-20T15:21:49.071Z,99997.56
2022-11-20T15:24:51.845Z,100005.19
2022-11-20T15:27:57.463Z,100012.09
2022-11-20T15:31:00.998Z,100001.03
2022-11-20T15:34:08.606Z,100005.81
2022-11-20T15:37:11.804Z,100000.53
2022-11-20T15:40:14.976Z,100013.16
2022-11-20T15:43:17.813Z,100011.59
2022-11-20T15:46:27.569Z,100014.50
2022-11-20T15:49:30.490Z,100035.78
2022-11-20T15:52:42.098Z,100039.50
2022-11-20T15:55:44.924Z,100027.38
2022-11-20T15:58:48.235Z,100033.16
2022-11-20T16:01:50.746Z,100035.53
2022-11-20T16:04:53.772Z,100023.69
2022-11-20T16:07:57.026Z,100035.53
2022-11-20T16:11:00.112Z,100035.25
2022-11-20T16:14:22.819Z,100031.84
2022-11-20T16:17:43.699Z,100037.31
2022-11-20T16:20:49.147Z,100023.34
2022-11-20T16:23:51.707Z,100020.94
2022-11-20T16:26:55.217Z,100012.50
2022-11-20T16:29:58.179Z,100009.41
2022-11-20T16:33:01.759Z,100019.59
2022-11-20T16:36:16.229Z,100014.59
2022-11-20T16:39:23.646Z,100009.56
2022-11-20T16:42:26.986Z,100015.97
2022-11-20T16:45:33.725Z,100015.72
2022-11-20T16:48:37.566Z,100016.34
2022-11-20T16:51:40.758Z,100019.38
2022-11-20T16:54:44.156Z,100021.75
2022-11-20T16:57:46.862Z,100022.50
2022-11-20T17:00:51.813Z,100015.16
2022-11-20T17:03:57.736Z,100004.13
2022-11-20T17:07:07.526Z,99996.97
2022-11-20T17:10:10.955Z,99998.81
2022-11-20T17:13:14.198Z,99991.19
2022-11-20T17:16:19.956Z,99996.34
2022-11-20T17:19:22.592Z,99988.25
2022-11-20T17:22:25.680Z,99984.03
2022-11-20T17:25:28.682Z,99983.28
2022-11-20T17:28:32.523Z,99984.28
2022-11-20T17:31:36.639Z,99978.94
2022-11-20T17:34:39.582Z,99980.00
2022-11-20T17:37:42.598Z,99966.59
2022-11-20T17:40:46.323Z,99964.47
2022-11-20T17:43:50.168Z,99968.63
2022-11-20T17:46:53.016Z,99972.31
2022-11-20T17:49:55.867Z,99972.78
2022-11-20T17:52:58.936Z,99967.78
2022-11-20T17:56:20.681Z,99971.66
2022-11-20T17:59:23.377Z,99973.00
2022-11-20T18:02:26.468Z,99973.56
2022-11-20T18:05:28.967Z,99991.25
2022-11-20T18:08:32.351Z,100009.63
2022-11-20T18:11:38.914Z,100018.38
2022-11-20T18:14:43.726Z,100027.56
2022-11-20T18:17:46.767Z,100031.22
2022-11-20T18:20:54.338Z,100034.13
2022-11-20T18:23:57.950Z,100036.44
2022-11-20T18:27:01.065Z,100037.47
2022-11-20T18:30:04.367Z,100037.84
2022-11-20T18:33:07.659Z,100023.84
2022-11-20T18:36:13.099Z,100033.00
2022-11-20T18:39:16.827Z,100041.34
2022-11-20T18:42:38.295Z,100045.56
2022-11-20T18:45:41.090Z,100046.81
2022-11-20T18:48:44.054Z,100044.19
2022-11-20T18:51:48.166Z,100044.69
2022-11-20T18:54:51.787Z,100029.69
2022-11-20T18:57:55.394Z,100012.66
2022-11-20T19:01:08.616Z,100003.00
2022-11-20T19:04:14.251Z,100015.47
2022-11-20T19:07:17.213Z,100006.28
2022-11-20T19:10:20.465Z,100000.09
2022-11-20T19:13:23.366Z,99998.06
2022-11-20T19:16:26.266Z,100006.78
2022-11-20T19:19:29.914Z,100009.94
2022-11-20T19:22:32.893Z,100007.56
2022-11-20T19:25:38.429Z,99998.38
2022-11-20T19:28:41.445Z,100003.63
2022-11-20T19:31:44.328Z,99989.16
2022-11-20T19:34:47.162Z,99982.44
2022-11-20T19:37:51.879Z,99989.75
2022-11-20T19:40:54.998Z,99977.03
2022-11-20T19:44:03.228Z,99980.19
2022-11-20T19:47:10.234Z,99982.41
2022-11-20T19:50:16.392Z,99984.31
2022-11-20T19:53:19.203Z,99979.09
2022-11-20T19:56:22.105Z,99980.69
2022-11-20T19:59:25.506Z,99995.72
2022-11-20T20:02:28.996Z,100002.78
2022-11-20T20:05:34.439Z,100016.13
2022-11-20T20:08:38.233Z,100000.91
2022-11-20T20:11:45.795Z,100011.94
2022-11-20T20:14:48.802Z,100003.09
2022-11-20T20:17:53.114Z,100009.56
2022-11-20T20:21:03.814Z,100003.53
2022-11-20T20:24:07.503Z,100006.69
2022-11-20T20:27:10.683Z,100008.84
2022-11-20T20:30:13.751Z,100002.56
2022-11-20T20:33:16.588Z,99993.78
2022-11-20T20:36:21.202Z,99986.38
2022-11-20T20:39:26.856Z,99998.72
2022-11-20T20:42:32.107Z,100011.09
2022-11-20T20:45:34.901Z,100017.91
2022-11-20T20:48:37.878Z,100010.78
2022-11-20T20:51:40.681Z,100030.03
2022-11-20T20:54:43.606Z,100008.75
2022-11-20T20:57:46.457Z,100014.03
2022-11-20T21:00:49.612Z,100035.25
2022-11-20T21:03:52.287Z,100031.84
2022-11-20T21:06:55.341Z,100029.94
2022-11-20T21:09:58.213Z,100039.13
2022-11-20T21:13:01.539Z,100040.16
2022-11-20T21:16:04.684Z,100040.88
2022-11-20T21:19:08.087Z,100033.13
2022-11-20T21:22:11.046Z,100042.91
2022-11-20T21:25:13.732Z,100045.69
2022-11-20T21:28:18.396Z,100040.72
2022-11-20T21:31:25.048Z,100034.22
2022-11-20T21:34:27.776Z,100026.88
2022-11-20T21:37:30.564Z,100026.22
2022-11-20T21:40:33.311Z,100024.56
2022-11-20T21:43:38.112Z,100022.44
2022-11-20T21:46:44.570Z,100035.19
2022-11-20T21:49:47.729Z,100025.91
2022-11-20T21:52:50.299Z,100030.19
2022-11-20T21:55:56.777Z,100031.75
2022-11-20T21:58:59.576Z,100023.03
2022-11-20T22:02:02.369Z,100016.31
2022-11-20T22:05:05.158Z,100016.41
2022-11-20T22:08:07.902Z,100003.59
2022-11-20T22:11:13.678Z,100013.88
2022-11-20T22:14:23.264Z,100015.78
2022-11-20T22:17:44.858Z,100022.59
2022-11-20T22:20:47.488Z,100010.56
2022-11-20T22:23:50.207Z,100015.91
2022-11-20T22:26:52.870Z,100018.47
2022-11-20T22:29:55.614Z,100018.72
2022-11-20T22:32:58.499Z,100002.72
2022-11-20T22:36:07.012Z,99996.22
2022-11-20T22:39:10.351Z,99992.41
2022-11-20T22:42:12.787Z,99995.03
2022-11-20T22:45:15.924Z,99993.78
2022-11-20T22:48:18.683Z,99982.53
2022-11-20T22:51:27.514Z,99988.78
2022-11-20T22:54:30.153Z,99977.00
2022-11-20T22:57:33.008Z,99979.78
2022-11-20T23:00:35.808Z,99971.78
2022-11-20T23:03:39.955Z,99968.53
2022-11-20T23:06:42.562Z,99982.63
2022-11-20T23:09:45.283Z,99975.09
2022-11-20T23:12:47.832Z,99983.66
2022-11-20T23:15:50.537Z,99973.34
2022-11-20T23:18:54.940Z,99960.06
2022-11-20T23:21:57.431Z,99952.06
2022-11-20T23:25:00.091Z,99935.53
2022-11-20T23:28:02.899Z,99931.28
2022-11-20T23:31:06.488Z,99932.88
2022-11-20T23:34:09.339Z,99932.06
2022-11-20T23:37:11.986Z,99922.72
2022-11-20T23:40:15.765Z,99921.31
2022-11-20T23:43:20.609Z,99911.09
2022-11-20T23:46:23.248Z,99916.47
2022-11-20T23:49:25.832Z,99919.16
2022-11-20T23:52:28.559Z,99920.84
2022-11-20T23:55:31.210Z,99919.97
2022-11-20T23:58:36.619Z,99909.91
