createdAt,value
2019-02-14T00:02:01.415Z,0.00
2019-02-14T00:04:32.614Z,0.00
2019-02-14T00:07:02.494Z,0.00
2019-02-14T00:09:33.073Z,0.00
2019-02-14T00:12:03.335Z,0.00
2019-02-14T00:14:33.402Z,0.00
2019-02-14T00:17:04.635Z,0.00
2019-02-14T00:19:34.225Z,0.00
2019-02-14T00:22:03.973Z,0.00
2019-02-14T00:24:34.017Z,0.00
2019-02-14T00:27:03.552Z,0.00
2019-02-14T00:29:33.161Z,0.00
2019-02-14T00:32:02.750Z,0.00
2019-02-14T00:34:32.347Z,0.00
2019-02-14T00:37:01.979Z,0.00
2019-02-14T00:39:31.579Z,0.00
2019-02-14T00:42:01.171Z,0.00
2019-02-14T00:44:30.868Z,0.00
2019-02-14T00:47:00.489Z,0.00
2019-02-14T00:49:30.018Z,0.00
2019-02-14T00:51:59.659Z,0.00
2019-02-14T00:54:29.447Z,0.00
2019-02-14T00:56:59.367Z,0.00
2019-02-14T00:59:31.430Z,0.00
2019-02-14T01:02:01.621Z,0.00
2019-02-14T01:04:31.180Z,0.00
2019-02-14T01:07:00.842Z,0.00
2019-02-14T01:09:30.580Z,0.00
2019-02-14T01:12:00.224Z,0.00
2019-02-14T01:14:29.974Z,0.00
2019-02-14T01:16:59.596Z,0.00
2019-02-14T01:19:29.275Z,0.00
2019-02-14T01:21:59.102Z,0.00
2019-02-14T01:24:28.693Z,0.00
2019-02-14T01:26:58.333Z,0.00
2019-02-14T01:29:31.624Z,0.00
2019-02-14T01:32:05.312Z,0.00
2019-02-14T01:34:34.884Z,0.00
2019-02-14T01:37:06.435Z,0.00
2019-02-14T01:39:38.214Z,0.00
2019-02-14T01:42:07.843Z,0.00
2019-02-14T01:44:39.200Z,0.00
2019-02-14T01:47:10.446Z,0.00
2019-02-14T01:49:40.284Z,0.00
2019-02-14T01:52:09.972Z,0.00
2019-02-14T01:54:39.562Z,0.00
2019-02-14T01:57:10.065Z,0.00
2019-02-14T01:59:39.769Z,0.00
2019-02-14T02:02:09.410Z,0.00
2019-02-14T02:04:48.315Z,0.00
2019-02-14T02:07:18.001Z,0.00
2019-02-14T02:09:47.563Z,0.00
2019-02-14T02:12:17.331Z,0.00
2019-02-14T02:14:46.956Z,0.00
2019-02-14T02:17:18.629Z,0.00
2019-02-14T02:19:48.232Z,0.00
2019-02-14T02:22:17.848Z,0.00
2019-02-14T02:24:47.412Z,0.00
2019-02-14T02:27:17.812Z,0.00
2019-02-14T02:29:47.379Z,0.00
2019-02-14T02:32:17.055Z,0.00
2019-02-14T02:34:46.655Z,0.00
2019-02-14T02:37:16.273Z,0.00
2019-02-14T02:39:45.837Z,0.00
2019-02-14T02:42:15.443Z,0.00
2019-02-14T02:44:45.081Z,0.00
2019-02-14T02:47:14.659Z,0.00
2019-02-14T02:49:44.254Z,0.00
2019-02-14T02:52:13.910Z,0.00
2019-02-14T02:54:43.602Z,0.00
2019-02-14T02:57:13.182Z,0.00
2019-02-14T02:59:45.158Z,0.00
2019-02-14T03:02:15.653Z,0.00
2019-02-14T03:04:45.250Z,0.00
2019-02-14T03:07:14.874Z,0.00
2019-02-14T03:09:44.491Z,0.00
2019-02-14T03:12:15.693Z,0.00
2019-02-14T03:14:45.331Z,0.00
2019-02-14T03:17:15.198Z,0.00
2019-02-14T03:19:44.766Z,0.00
2019-02-14T03:22:14.733Z,0.00
2019-02-14T03:24:44.733Z,0.00
2019-02-14T03:27:15.110Z,0.00
2019-02-14T03:29:44.771Z,0.00
2019-02-14T03:32:15.630Z,0.00
2019-02-14T03:34:45.271Z,0.00
2019-02-14T03:37:14.904Z,0.00
2019-02-14T03:39:44.477Z,0.00
2019-02-14T03:42:14.095Z,0.00
2019-02-14T03:44:43.768Z,0.00
2019-02-14T03:47:13.482Z,0.00
2019-02-14T03:49:44.532Z,0.00
2019-02-14T03:52:14.379Z,0.00
2019-02-14T03:54:43.981Z,0.00
2019-02-14T03:57:13.586Z,0.00
2019-02-14T03:59:43.295Z,0.00
2019-02-14T04:02:12.913Z,0.00
2019-02-14T04:04:42.711Z,0.00
2019-02-14T04:07:12.335Z,0.00
2019-02-14T04:09:41.929Z,0.00
2019-02-14T04:12:11.519Z,0.00
2019-02-14T04:14:41.157Z,0.00
2019-02-14T04:17:10.743Z,0.00
2019-02-14T04:19:40.369Z,0.00
2019-02-14T04:22:09.987Z,0.00
2019-02-14T04:24:42.550Z,0.00
2019-02-14T04:27:12.108Z,0.00
2019-02-14T04:29:41.749Z,0.00
2019-02-14T04:32:30.395Z,0.00
2019-02-14T04:35:00.043Z,0.00
2019-02-14T04:37:29.665Z,0.00
2019-02-14T04:39:59.267Z,0.00
2019-02-14T04:42:28.932Z,0.00
2019-02-14T04:44:58.540Z,0.00
2019-02-14T04:47:28.129Z,0.00
2019-02-14T04:49:59.790Z,0.00
2019-02-14T04:52:29.371Z,0.00
2019-02-14T04:55:00.102Z,0.00
2019-02-14T04:57:29.825Z,0.00
2019-02-14T05:00:02.578Z,0.00
2019-02-14T05:02:32.215Z,0.00
2019-02-14T05:05:01.872Z,0.00
2019-02-14T05:07:31.503Z,0.00
2019-02-14T05:10:01.075Z,0.00
2019-02-14T05:12:31.226Z,0.00
2019-02-14T05:15:00.853Z,0.00
2019-02-14T05:17:30.465Z,0.00
2019-02-14T05:20:01.657Z,0.00
2019-02-14T05:22:31.357Z,0.00
2019-02-14T05:25:00.944Z,0.00
2019-02-14T05:27:31.187Z,0.00
2019-02-14T05:30:00.847Z,0.00
2019-02-14T05:32:30.644Z,0.00
2019-02-14T05:35:00.967Z,0.00
2019-02-14T05:37:31.615Z,0.00
2019-02-14T05:40:02.307Z,0.00
2019-02-14T05:42:31.973Z,0.00
2019-02-14T05:45:01.579Z,0.00
2019-02-14T05:47:34.247Z,0.00
2019-02-14T05:50:06.200Z,0.00
2019-02-14T05:52:42.646Z,0.00
2019-02-14T05:55:12.660Z,0.00
2019-02-14T05:57:43.903Z,0.00
2019-02-14T06:00:19.298Z,0.00
2019-02-14T06:02:50.211Z,0.00
2019-02-14T06:05:25.291Z,0.00
2019-02-14T06:07:56.286Z,0.00
2019-02-14T06:10:27.674Z,0.00
2019-02-14T06:12:57.311Z,0.00
2019-02-14T06:15:26.986Z,0.00
2019-02-14T06:17:56.764Z,0.00
2019-02-14T06:20:26.379Z,0.00
2019-02-14T06:22:56.007Z,0.00
2019-02-14T06:25:25.610Z,0.00
2019-02-14T06:27:55.734Z,0.00
2019-02-14T06:30:25.703Z,0.00
2019-02-14T06:32:57.298Z,0.00
2019-02-14T06:35:31.147Z,0.00
2019-02-14T06:38:04.720Z,0.00
2019-02-14T06:40:38.723Z,0.00
2019-02-14T06:43:12.541Z,0.00
2019-02-14T06:45:46.527Z,0.00
2019-02-14T06:52:01.583Z,0.00
2019-02-14T06:54:36.348Z,0.00
2019-02-14T06:57:10.568Z,0.00
2019-02-14T06:59:44.084Z,0.00
2019-02-14T07:02:23.473Z,0.00
2019-02-14T07:12:05.550Z,0.00
2019-02-14T07:18:26.824Z,0.00
2019-02-14T07:21:06.507Z,0.00
2019-02-14T07:27:19.960Z,0.00
2019-02-14T07:29:53.169Z,0.00
2019-02-14T07:32:25.597Z,0.00
2019-02-14T07:34:59.391Z,0.00
2019-02-14T07:47:33.271Z,0.00
2019-02-14T07:50:02.802Z,0.00
2019-02-14T07:52:32.274Z,0.00
2019-02-14T07:55:01.868Z,0.00
2019-02-14T07:57:32.808Z,0.00
2019-02-14T08:00:02.324Z,0.00
2019-02-14T08:02:33.840Z,0.00
2019-02-14T08:05:03.108Z,0.00
2019-02-14T08:07:35.982Z,0.00
2019-02-14T08:10:03.843Z,0.00
2019-02-14T08:12:33.339Z,0.00
2019-02-14T08:15:05.207Z,0.00
2019-02-14T08:17:34.842Z,0.00
2019-02-14T08:20:04.674Z,0.00
2019-02-14T08:22:34.217Z,0.00
2019-02-14T08:25:03.754Z,0.00
2019-02-14T08:27:35.315Z,0.00
2019-02-14T08:30:05.458Z,0.00
2019-02-14T08:32:36.001Z,0.00
2019-02-14T08:35:06.620Z,0.00
2019-02-14T08:37:45.156Z,0.00
2019-02-14T08:40:14.053Z,0.00
2019-02-14T08:42:45.989Z,0.00
2019-02-14T08:45:16.697Z,0.00
2019-02-14T08:47:52.709Z,0.00
2019-02-14T08:50:22.259Z,0.00
2019-02-14T08:52:56.639Z,0.00
2019-02-14T08:55:29.315Z,0.00
2019-02-14T08:57:59.932Z,0.00
2019-02-14T09:00:30.904Z,0.00
2019-02-14T09:03:00.468Z,0.00
2019-02-14T09:05:30.461Z,0.00
2019-02-14T09:08:00.205Z,0.00
2019-02-14T09:10:29.686Z,0.00
2019-02-14T09:13:01.532Z,0.00
2019-02-14T09:15:31.640Z,0.00
2019-02-14T09:18:05.627Z,0.00
2019-02-14T09:20:41.917Z,0.00
2019-02-14T09:23:12.198Z,0.00
2019-02-14T09:25:41.794Z,0.00
2019-02-14T09:28:11.358Z,0.00
2019-02-14T09:30:43.826Z,0.00
2019-02-14T09:33:13.373Z,0.00
2019-02-14T09:35:42.922Z,0.00
2019-02-14T09:38:12.652Z,0.00
2019-02-14T09:40:44.539Z,0.00
2019-02-14T09:43:14.601Z,0.00
2019-02-14T09:45:44.737Z,0.00
2019-02-14T09:48:14.359Z,0.00
2019-02-14T09:50:50.372Z,0.00
2019-02-14T09:53:25.255Z,0.00
2019-02-14T09:55:56.719Z,0.00
2019-02-14T09:58:26.258Z,0.00
2019-02-14T10:00:57.245Z,0.00
2019-02-14T10:03:26.829Z,0.00
2019-02-14T10:05:56.419Z,0.00
2019-02-14T10:08:29.744Z,0.00
2019-02-14T10:11:03.538Z,0.00
2019-02-14T10:13:38.173Z,0.00
2019-02-14T10:16:08.396Z,0.00
2019-02-14T10:18:42.546Z,0.00
2019-02-14T10:21:17.076Z,0.00
2019-02-14T10:23:50.339Z,0.00
2019-02-14T10:26:20.915Z,0.00
2019-02-14T10:28:50.434Z,0.00
2019-02-14T10:31:19.982Z,0.00
2019-02-14T10:33:49.557Z,0.00
2019-02-14T10:36:19.075Z,0.00
2019-02-14T10:38:48.670Z,0.00
2019-02-14T10:41:18.159Z,0.00
2019-02-14T10:43:49.039Z,0.00
2019-02-14T10:46:18.801Z,0.00
2019-02-14T10:48:48.347Z,0.00
2019-02-14T10:51:17.867Z,0.00
2019-02-14T10:53:47.395Z,0.00
2019-02-14T10:56:16.969Z,0.00
2019-02-14T10:58:46.475Z,0.00
2019-02-14T11:01:15.975Z,0.00
2019-02-14T11:03:45.518Z,0.00
2019-02-14T11:06:15.020Z,0.00
2019-02-14T11:08:44.528Z,0.00
2019-02-14T11:11:14.089Z,0.00
2019-02-14T11:13:43.598Z,0.00
2019-02-14T11:16:13.103Z,0.00
2019-02-14T11:18:44.567Z,0.00
2019-02-14T11:21:13.838Z,0.00
2019-02-14T11:23:43.379Z,0.00
2019-02-14T11:26:12.920Z,0.00
2019-02-14T11:28:42.417Z,0.00
2019-02-14T11:31:11.895Z,0.00
2019-02-14T11:33:41.444Z,0.00
2019-02-14T11:36:10.970Z,0.00
2019-02-14T11:38:40.975Z,0.00
2019-02-14T11:41:10.555Z,0.00
2019-02-14T11:43:40.090Z,0.00
2019-02-14T11:46:09.604Z,0.00
2019-02-14T11:48:39.168Z,0.00
2019-02-14T11:51:08.702Z,0.00
2019-02-14T11:53:38.220Z,0.00
2019-02-14T11:56:07.760Z,0.00
2019-02-14T11:58:37.288Z,0.00
2019-02-14T12:01:06.813Z,0.00
2019-02-14T12:03:36.352Z,0.00
2019-02-14T12:06:05.903Z,0.00
2019-02-14T12:08:35.433Z,0.00
2019-02-14T12:11:05.006Z,0.00
2019-02-14T12:13:34.542Z,0.00
2019-02-14T12:16:04.052Z,0.00
2019-02-14T12:18:33.607Z,0.00
2019-02-14T12:21:03.149Z,0.00
2019-02-14T12:23:32.664Z,0.00
2019-02-14T12:26:02.201Z,0.00
2019-02-14T12:28:32.196Z,0.00
2019-02-14T12:31:03.887Z,0.00
2019-02-14T12:33:33.456Z,0.00
2019-02-14T12:36:02.973Z,0.00
2019-02-14T12:38:32.514Z,0.00
2019-02-14T12:41:07.087Z,0.00
2019-02-14T12:43:37.601Z,0.00
2019-02-14T12:46:11.731Z,0.00
2019-02-14T12:48:41.268Z,0.00
2019-02-14T12:51:10.790Z,0.00
2019-02-14T12:53:41.374Z,0.00
2019-02-14T12:56:10.858Z,0.00
2019-02-14T12:58:42.452Z,0.00
2019-02-14T13:01:11.987Z,0.00
2019-02-14T13:03:46.038Z,0.00
2019-02-14T13:06:18.639Z,0.00
2019-02-14T13:08:48.117Z,0.20
2019-02-14T13:11:20.692Z,0.20
2019-02-14T13:13:57.511Z,0.20
2019-02-14T13:16:29.105Z,0.20
2019-02-14T13:19:01.149Z,0.30
2019-02-14T13:21:30.700Z,0.40
2019-02-14T13:24:00.262Z,0.30
2019-02-14T13:26:29.787Z,0.40
2019-02-14T13:28:59.320Z,0.50
2019-02-14T13:31:32.045Z,0.50
2019-02-14T13:34:00.022Z,0.50
2019-02-14T13:36:29.558Z,0.60
2019-02-14T13:38:59.512Z,0.70
2019-02-14T13:41:31.164Z,0.60
2019-02-14T13:44:00.365Z,0.40
2019-02-14T13:46:29.892Z,0.30
2019-02-14T13:49:03.909Z,0.40
2019-02-14T13:51:33.484Z,0.50
2019-02-14T13:54:03.026Z,0.70
2019-02-14T13:56:36.856Z,0.50
2019-02-14T13:59:06.702Z,0.60
2019-02-14T14:01:38.495Z,0.70
2019-02-14T14:04:08.102Z,0.70
2019-02-14T14:06:37.620Z,0.50
2019-02-14T14:09:11.516Z,0.40
2019-02-14T14:11:55.399Z,0.50
2019-02-14T14:14:21.651Z,0.70
2019-02-14T14:16:59.620Z,0.60
2019-02-14T14:19:36.438Z,0.40
2019-02-14T14:22:07.940Z,0.65
2019-02-14T14:24:38.358Z,0.70
2019-02-14T14:27:09.500Z,0.65
2019-02-14T14:30:02.694Z,0.40
2019-02-14T14:32:33.845Z,0.70
2019-02-14T14:35:11.378Z,0.80
2019-02-14T14:37:46.496Z,0.62
2019-02-14T14:40:16.137Z,0.55
2019-02-14T14:43:04.713Z,0.82
2019-02-14T14:45:51.267Z,0.80
2019-02-14T14:48:20.808Z,0.70
2019-02-14T14:50:50.370Z,0.50
2019-02-14T14:53:20.888Z,0.40
2019-02-14T14:55:50.480Z,0.40
2019-02-14T14:58:28.594Z,0.50
2019-02-14T15:01:07.971Z,0.40
2019-02-14T15:03:43.314Z,0.30
2019-02-14T15:06:32.911Z,0.40
2019-02-14T15:09:08.930Z,1.05
2019-02-14T15:14:38.887Z,0.53
2019-02-14T15:17:16.353Z,0.30
2019-02-14T15:20:01.780Z,0.30
2019-02-14T15:22:31.734Z,0.35
2019-02-14T15:25:01.314Z,0.40
2019-02-14T15:27:39.500Z,0.40
2019-02-14T15:30:17.244Z,0.30
2019-02-14T15:32:50.253Z,0.30
2019-02-14T15:35:35.697Z,0.30
2019-02-14T15:38:13.665Z,0.20
2019-02-14T15:40:47.194Z,0.20
2019-02-14T15:43:24.905Z,0.20
2019-02-14T15:45:54.191Z,0.10
2019-02-14T15:48:28.076Z,0.20
2019-02-14T15:51:01.915Z,0.20
2019-02-14T15:53:31.429Z,0.20
2019-02-14T15:56:00.955Z,0.10
2019-02-14T15:58:31.096Z,0.10
2019-02-14T16:01:01.708Z,0.10
2019-02-14T16:03:31.240Z,0.10
2019-02-14T16:06:01.846Z,0.10
2019-02-14T16:08:32.014Z,0.10
2019-02-14T16:11:01.610Z,0.10
2019-02-14T16:13:33.003Z,0.10
2019-02-14T16:16:02.298Z,0.10
2019-02-14T16:18:33.627Z,0.10
2019-02-14T16:21:03.707Z,0.10
2019-02-14T16:23:34.396Z,0.10
2019-02-14T16:26:03.912Z,0.10
2019-02-14T16:28:33.452Z,0.10
2019-02-14T16:31:02.972Z,0.10
2019-02-14T16:33:32.517Z,0.00
2019-02-14T16:36:02.086Z,0.10
2019-02-14T16:38:33.141Z,0.00
2019-02-14T16:41:02.882Z,0.10
2019-02-14T16:43:32.412Z,0.00
2019-02-14T16:46:01.996Z,0.10
2019-02-14T16:49:06.377Z,0.00
2019-02-14T16:51:05.992Z,0.00
2019-02-14T16:53:37.663Z,0.00
2019-02-14T16:56:07.263Z,0.00
2019-02-14T16:58:37.967Z,0.00
2019-02-14T17:01:07.673Z,0.00
2019-02-14T17:03:43.780Z,0.00
2019-02-14T17:06:17.370Z,0.00
2019-02-14T17:08:47.034Z,0.00
2019-02-14T17:11:16.582Z,0.00
2019-02-14T17:14:16.602Z,0.00
2019-02-14T17:16:46.157Z,0.00
2019-02-14T17:19:15.759Z,0.00
2019-02-14T17:21:45.318Z,0.00
2019-02-14T17:24:15.330Z,0.00
2019-02-14T17:26:44.887Z,0.00
2019-02-14T17:29:14.464Z,0.00
2019-02-14T17:32:38.569Z,0.00
2019-02-14T17:36:02.702Z,0.00
2019-02-14T17:38:32.307Z,0.00
2019-02-14T17:41:01.927Z,0.00
2019-02-14T17:43:31.900Z,0.00
2019-02-14T17:46:01.449Z,0.00
2019-02-14T17:48:31.009Z,0.00
2019-02-14T17:51:00.605Z,0.00
2019-02-14T17:53:30.256Z,0.00
2019-02-14T17:55:59.817Z,0.00
2019-02-14T17:58:29.429Z,0.00
2019-02-14T18:00:59.041Z,0.00
2019-02-14T18:03:28.527Z,0.00
2019-02-14T18:05:58.137Z,0.00
2019-02-14T18:08:27.787Z,0.00
2019-02-14T18:10:59.976Z,0.00
2019-02-14T18:13:29.868Z,0.00
2019-02-14T18:15:59.529Z,0.00
2019-02-14T18:18:29.507Z,0.00
2019-02-14T18:20:59.195Z,0.00
2019-02-14T18:23:28.786Z,0.00
2019-02-14T18:25:58.303Z,0.00
2019-02-14T18:28:27.865Z,0.00
2019-02-14T18:30:57.784Z,0.00
2019-02-14T18:33:27.274Z,0.00
2019-02-14T18:35:56.825Z,0.00
2019-02-14T18:38:26.373Z,0.00
2019-02-14T18:41:03.807Z,0.00
2019-02-14T18:43:27.242Z,0.00
2019-02-14T18:45:56.926Z,0.00
2019-02-14T18:48:26.446Z,0.00
2019-02-14T18:50:56.017Z,0.00
2019-02-14T18:53:25.693Z,0.00
2019-02-14T18:55:55.425Z,0.00
2019-02-14T18:58:26.701Z,0.00
2019-02-14T19:00:56.167Z,0.00
2019-02-14T19:03:26.169Z,0.00
2019-02-14T19:05:55.763Z,0.00
2019-02-14T19:08:25.289Z,0.00
2019-02-14T19:11:53.087Z,0.00
2019-02-14T19:14:22.807Z,0.00
2019-02-14T19:16:53.298Z,0.00
2019-02-14T19:19:22.831Z,0.00
2019-02-14T19:21:52.438Z,0.00
2019-02-14T19:24:22.061Z,0.00
2019-02-14T19:26:51.646Z,0.00
2019-02-14T19:29:21.145Z,0.00
2019-02-14T19:31:50.674Z,0.00
2019-02-14T19:34:20.226Z,0.00
2019-02-14T19:36:49.808Z,0.00
2019-02-14T19:39:19.324Z,0.00
2019-02-14T19:41:48.825Z,0.00
2019-02-14T19:44:18.799Z,0.00
2019-02-14T19:46:50.006Z,0.00
2019-02-14T19:52:11.902Z,0.00
2019-02-14T19:54:41.037Z,0.00
2019-02-14T19:57:11.349Z,0.00
2019-02-14T19:59:41.291Z,0.00
2019-02-14T20:02:12.885Z,0.00
2019-02-14T20:04:42.386Z,0.00
2019-02-14T20:07:12.115Z,0.00
2019-02-14T20:09:41.780Z,0.00
2019-02-14T20:12:11.461Z,0.00
2019-02-14T20:14:41.320Z,0.00
2019-02-14T20:17:11.269Z,0.00
2019-02-14T20:19:40.841Z,0.00
2019-02-14T20:22:10.698Z,0.00
2019-02-14T20:24:40.668Z,0.00
2019-02-14T20:27:10.568Z,0.00
2019-02-14T20:29:40.363Z,0.00
2019-02-14T20:32:10.034Z,0.00
2019-02-14T20:34:39.674Z,0.00
2019-02-14T20:37:09.658Z,0.00
2019-02-14T20:39:39.375Z,0.00
2019-02-14T20:42:08.966Z,0.00
2019-02-14T20:44:38.923Z,0.00
2019-02-14T20:47:08.437Z,0.00
2019-02-14T20:49:41.091Z,0.00
2019-02-14T20:52:11.033Z,0.00
2019-02-14T20:54:40.581Z,0.00
2019-02-14T20:57:13.474Z,0.00
2019-02-14T20:59:43.256Z,0.00
2019-02-14T21:02:13.835Z,0.00
2019-02-14T21:04:43.783Z,0.00
2019-02-14T21:07:16.196Z,0.00
2019-02-14T21:09:48.569Z,0.00
2019-02-14T21:12:19.340Z,0.00
2019-02-14T21:15:04.291Z,0.00
2019-02-14T21:17:37.342Z,0.00
2019-02-14T21:20:11.114Z,0.00
2019-02-14T21:22:56.285Z,0.00
2019-02-14T21:25:28.886Z,0.00
2019-02-14T21:27:58.368Z,0.00
2019-02-14T21:30:27.887Z,0.00
2019-02-14T21:32:57.419Z,0.00
2019-02-14T21:35:26.983Z,0.00
2019-02-14T21:37:56.482Z,0.00
2019-02-14T21:40:26.056Z,0.00
2019-02-14T21:42:55.569Z,0.00
2019-02-14T21:45:25.077Z,0.00
2019-02-14T21:47:54.674Z,0.00
2019-02-14T21:50:24.194Z,0.00
2019-02-14T21:52:53.833Z,0.00
2019-02-14T21:55:23.508Z,0.00
2019-02-14T21:57:52.977Z,0.00
2019-02-14T22:00:22.521Z,0.00
2019-02-14T22:02:52.071Z,0.00
2019-02-14T22:05:25.274Z,0.00
2019-02-14T22:07:52.754Z,0.00
2019-02-14T22:10:22.364Z,0.00
2019-02-14T22:12:52.003Z,0.00
2019-02-14T22:15:21.591Z,0.00
2019-02-14T22:17:51.132Z,0.00
2019-02-14T22:20:20.740Z,0.00
2019-02-14T22:22:50.281Z,0.00
2019-02-14T22:25:19.816Z,0.00
2019-02-14T22:27:49.328Z,0.00
2019-02-14T22:30:18.896Z,0.00
2019-02-14T22:32:48.420Z,0.00
2019-02-14T22:35:17.925Z,0.00
2019-02-14T22:37:47.424Z,0.00
2019-02-14T22:40:17.002Z,0.00
2019-02-14T22:42:47.715Z,0.00
2019-02-14T22:45:17.442Z,0.00
2019-02-14T22:47:46.983Z,0.00
2019-02-14T22:50:16.519Z,0.00
2019-02-14T22:52:46.026Z,0.00
2019-02-14T22:55:15.561Z,0.00
2019-02-14T22:57:45.065Z,0.00
2019-02-14T23:00:41.699Z,0.00
2019-02-14T23:03:11.261Z,0.00
2019-02-14T23:05:40.768Z,0.00
2019-02-14T23:08:10.315Z,0.00
2019-02-14T23:10:39.817Z,0.00
2019-02-14T23:13:09.380Z,0.00
2019-02-14T23:15:38.915Z,0.00
2019-02-14T23:18:08.445Z,0.00
2019-02-14T23:20:37.978Z,0.00
2019-02-14T23:23:07.514Z,0.00
2019-02-14T23:25:38.743Z,0.00
2019-02-14T23:28:08.263Z,0.00
2019-02-14T23:30:37.806Z,0.00
2019-02-14T23:33:07.290Z,0.00
2019-02-14T23:35:36.843Z,0.00
2019-02-14T23:38:06.354Z,0.00
2019-02-14T23:40:35.863Z,0.00
2019-02-14T23:43:07.132Z,0.00
2019-02-14T23:45:36.553Z,0.00
2019-02-14T23:48:06.067Z,0.00
2019-02-14T23:50:35.596Z,0.00
2019-02-14T23:53:05.096Z,0.00
2019-02-14T23:55:34.673Z,0.00
2019-02-14T23:58:04.190Z,0.00
