createdAt,value
2018-04-18T00:01:28.244Z,10.40
2018-04-18T00:03:55.712Z,10.40
2018-04-18T00:06:23.181Z,10.30
2018-04-18T00:08:51.412Z,10.20
2018-04-18T00:11:18.890Z,10.20
2018-04-18T00:13:46.358Z,10.20
2018-04-18T00:16:13.827Z,10.20
2018-04-18T00:18:42.048Z,10.10
2018-04-18T00:21:09.530Z,10.10
2018-04-18T00:23:37.001Z,10.10
2018-04-18T00:26:04.476Z,10.10
2018-04-18T00:28:32.920Z,10.00
2018-04-18T00:31:00.400Z,10.00
2018-04-18T00:33:27.869Z,10.00
2018-04-18T00:35:56.101Z,9.90
2018-04-18T00:38:23.571Z,9.90
2018-04-18T00:40:51.040Z,9.90
2018-04-18T00:43:18.507Z,9.90
2018-04-18T00:45:46.745Z,9.80
2018-04-18T00:48:14.206Z,9.80
2018-04-18T00:50:41.674Z,9.70
2018-04-18T00:53:09.145Z,9.70
2018-04-18T00:55:37.400Z,9.70
2018-04-18T00:58:04.877Z,9.60
2018-04-18T01:00:32.342Z,9.70
2018-04-18T01:02:59.820Z,9.60
2018-04-18T01:05:28.053Z,9.60
2018-04-18T01:07:55.529Z,9.60
2018-04-18T01:10:23.784Z,9.60
2018-04-18T01:12:51.254Z,9.50
2018-04-18T01:15:18.718Z,9.60
2018-04-18T01:17:46.181Z,9.60
2018-04-18T01:20:13.657Z,9.60
2018-04-18T01:22:41.894Z,9.60
2018-04-18T01:25:09.385Z,9.60
2018-04-18T01:27:37.614Z,9.50
2018-04-18T01:30:05.077Z,9.40
2018-04-18T01:32:32.546Z,9.40
2018-04-18T01:35:00.003Z,9.40
2018-04-18T01:37:27.470Z,9.30
2018-04-18T01:39:54.937Z,9.30
2018-04-18T01:42:23.190Z,9.20
2018-04-18T01:44:50.661Z,9.20
2018-04-18T01:47:18.116Z,9.20
2018-04-18T01:49:45.588Z,9.20
2018-04-18T01:52:13.806Z,9.10
2018-04-18T01:54:41.272Z,9.10
2018-04-18T01:57:08.724Z,9.10
2018-04-18T01:59:36.184Z,9.10
2018-04-18T02:02:03.653Z,9.10
2018-04-18T02:04:31.107Z,9.10
2018-04-18T02:06:58.573Z,9.10
2018-04-18T02:09:26.304Z,9.00
2018-04-18T02:11:53.768Z,9.00
2018-04-18T02:14:21.242Z,8.90
2018-04-18T02:16:48.702Z,8.90
2018-04-18T02:19:16.165Z,8.80
2018-04-18T02:21:44.393Z,8.80
2018-04-18T02:24:12.614Z,8.90
2018-04-18T02:26:40.076Z,8.90
2018-04-18T02:29:07.548Z,8.90
2018-04-18T02:31:35.004Z,8.90
2018-04-18T02:34:02.470Z,8.90
2018-04-18T02:36:29.956Z,8.90
2018-04-18T02:38:57.429Z,8.90
2018-04-18T02:41:25.659Z,9.00
2018-04-18T02:43:53.112Z,8.90
2018-04-18T02:46:20.589Z,8.90
2018-04-18T02:48:48.812Z,8.80
2018-04-18T02:51:16.282Z,8.80
2018-04-18T02:53:43.753Z,8.80
2018-04-18T02:56:11.219Z,8.70
2018-04-18T02:58:38.688Z,8.70
2018-04-18T03:01:06.913Z,8.60
2018-04-18T03:03:34.394Z,8.60
2018-04-18T03:06:01.861Z,8.60
2018-04-18T03:08:29.317Z,8.60
2018-04-18T03:10:56.778Z,8.50
2018-04-18T03:13:24.233Z,8.50
2018-04-18T03:15:51.694Z,8.40
2018-04-18T03:18:19.158Z,8.40
2018-04-18T03:20:47.383Z,8.40
2018-04-18T03:23:14.849Z,8.40
2018-04-18T03:25:42.317Z,8.40
2018-04-18T03:28:09.780Z,8.40
2018-04-18T03:30:37.237Z,8.40
2018-04-18T03:33:04.740Z,8.40
2018-04-18T03:35:32.960Z,8.40
2018-04-18T03:38:00.426Z,8.40
2018-04-18T03:40:27.901Z,8.40
2018-04-18T03:42:55.361Z,8.40
2018-04-18T03:45:22.820Z,8.40
2018-04-18T03:47:50.277Z,8.30
2018-04-18T03:50:17.736Z,8.30
2018-04-18T03:52:45.190Z,8.30
2018-04-18T03:55:14.267Z,8.30
2018-04-18T03:57:41.718Z,8.30
2018-04-18T04:00:09.181Z,8.30
2018-04-18T04:02:36.656Z,8.30
2018-04-18T04:05:04.115Z,8.30
2018-04-18T04:07:31.572Z,8.30
2018-04-18T04:09:59.029Z,8.30
2018-04-18T04:12:26.493Z,8.30
2018-04-18T04:14:54.712Z,8.30
2018-04-18T04:17:34.016Z,8.30
2018-04-18T04:20:14.109Z,8.20
2018-04-18T04:22:53.352Z,8.20
2018-04-18T04:25:20.818Z,8.10
2018-04-18T04:27:48.274Z,8.10
2018-04-18T04:30:15.730Z,8.20
2018-04-18T04:32:43.187Z,8.20
2018-04-18T04:35:10.652Z,8.40
2018-04-18T04:37:38.127Z,8.40
2018-04-18T04:40:05.595Z,8.40
2018-04-18T04:42:33.824Z,8.20
2018-04-18T04:45:01.339Z,8.20
2018-04-18T04:47:28.748Z,8.20
2018-04-18T04:49:56.203Z,8.40
2018-04-18T04:52:23.700Z,8.50
2018-04-18T04:54:51.920Z,8.60
2018-04-18T04:57:19.398Z,8.60
2018-04-18T04:59:46.865Z,8.70
2018-04-18T05:02:14.545Z,8.60
2018-04-18T05:04:42.778Z,8.70
2018-04-18T05:07:10.230Z,8.70
2018-04-18T05:09:37.702Z,8.70
2018-04-18T05:12:05.163Z,8.90
2018-04-18T05:14:32.624Z,9.00
2018-04-18T05:17:00.084Z,9.10
2018-04-18T05:19:27.556Z,9.20
2018-04-18T05:21:55.021Z,9.20
2018-04-18T05:24:23.265Z,9.30
2018-04-18T05:26:50.728Z,9.20
2018-04-18T05:29:18.188Z,9.30
2018-04-18T05:31:45.647Z,9.40
2018-04-18T05:34:13.104Z,9.40
2018-04-18T05:36:40.576Z,9.50
2018-04-18T05:39:08.034Z,9.60
2018-04-18T05:41:35.512Z,9.60
2018-04-18T05:44:05.506Z,10.00
2018-04-18T05:46:32.974Z,9.90
2018-04-18T05:49:01.213Z,10.30
2018-04-18T05:51:28.684Z,10.30
2018-04-18T05:53:56.154Z,10.40
2018-04-18T05:56:24.384Z,10.80
2018-04-18T05:58:51.853Z,10.70
2018-04-18T06:01:19.326Z,10.90
2018-04-18T06:03:46.787Z,11.00
2018-04-18T06:06:14.365Z,11.10
2018-04-18T06:08:41.797Z,11.20
2018-04-18T06:11:10.041Z,11.50
2018-04-18T06:13:37.645Z,11.50
2018-04-18T06:16:05.114Z,11.60
2018-04-18T06:18:33.377Z,11.90
2018-04-18T06:21:00.870Z,11.80
2018-04-18T06:23:28.373Z,12.00
2018-04-18T06:25:55.849Z,12.10
2018-04-18T06:28:23.317Z,12.30
2018-04-18T06:30:50.795Z,12.40
2018-04-18T06:33:19.030Z,12.60
2018-04-18T06:35:46.506Z,12.60
2018-04-18T06:38:13.973Z,12.70
2018-04-18T06:40:42.222Z,12.90
2018-04-18T06:43:09.701Z,12.90
2018-04-18T06:45:37.193Z,13.00
2018-04-18T06:48:04.670Z,13.10
2018-04-18T06:50:32.130Z,13.20
2018-04-18T06:52:59.598Z,13.30
2018-04-18T06:55:27.073Z,13.30
2018-04-18T06:57:54.548Z,13.40
2018-04-18T07:00:22.003Z,13.40
2018-04-18T07:02:49.468Z,13.50
2018-04-18T07:05:17.719Z,13.80
2018-04-18T07:07:45.181Z,13.80
2018-04-18T07:10:12.640Z,14.00
2018-04-18T07:12:40.110Z,14.00
2018-04-18T07:15:07.585Z,14.20
2018-04-18T07:17:35.073Z,14.30
2018-04-18T07:20:02.549Z,14.40
2018-04-18T07:22:30.013Z,14.60
2018-04-18T07:24:57.485Z,14.70
2018-04-18T07:27:25.079Z,14.90
2018-04-18T07:29:53.313Z,15.20
2018-04-18T07:32:20.781Z,15.20
2018-04-18T07:34:48.257Z,15.40
2018-04-18T07:37:16.501Z,15.70
2018-04-18T07:39:43.973Z,15.70
2018-04-18T07:42:11.433Z,15.90
2018-04-18T07:44:38.928Z,16.10
2018-04-18T07:47:06.385Z,16.20
2018-04-18T07:49:33.844Z,16.20
2018-04-18T07:52:01.478Z,16.40
2018-04-18T07:54:29.718Z,16.60
2018-04-18T07:56:57.184Z,16.60
2018-04-18T07:59:24.671Z,16.70
2018-04-18T08:01:52.142Z,16.80
2018-04-18T08:04:20.364Z,17.10
2018-04-18T08:06:47.860Z,17.00
2018-04-18T08:09:15.329Z,17.20
2018-04-18T08:11:42.787Z,17.50
2018-04-18T08:14:11.018Z,17.90
2018-04-18T08:16:38.493Z,17.90
2018-04-18T08:19:05.989Z,17.90
2018-04-18T08:21:33.453Z,17.90
2018-04-18T08:24:00.924Z,18.00
2018-04-18T08:26:28.407Z,18.20
2018-04-18T08:28:55.914Z,18.30
2018-04-18T08:31:24.148Z,18.50
2018-04-18T08:33:51.605Z,18.50
2018-04-18T08:36:19.289Z,18.50
2018-04-18T08:38:47.521Z,18.70
2018-04-18T08:41:14.997Z,18.70
2018-04-18T08:43:42.448Z,18.80
2018-04-18T08:46:09.908Z,18.90
2018-04-18T08:48:37.390Z,19.10
2018-04-18T08:51:05.625Z,19.20
2018-04-18T08:53:33.096Z,19.10
2018-04-18T08:56:00.557Z,19.20
2018-04-18T08:58:28.037Z,19.00
2018-04-18T09:00:56.273Z,19.00
2018-04-18T09:03:23.740Z,19.10
2018-04-18T09:05:51.203Z,19.10
2018-04-18T09:08:18.660Z,19.20
2018-04-18T09:10:46.129Z,19.30
2018-04-18T09:13:13.596Z,19.40
2018-04-18T09:15:41.075Z,19.30
2018-04-18T09:18:08.546Z,19.30
2018-04-18T09:20:36.017Z,19.30
2018-04-18T09:23:03.480Z,19.30
2018-04-18T09:25:30.939Z,19.50
2018-04-18T09:27:58.427Z,19.70
2018-04-18T09:30:25.883Z,19.60
2018-04-18T09:32:53.349Z,19.60
2018-04-18T09:35:20.804Z,19.60
2018-04-18T09:37:48.256Z,19.80
2018-04-18T09:40:15.721Z,19.90
2018-04-18T09:42:43.201Z,19.90
2018-04-18T09:45:11.492Z,20.00
2018-04-18T09:47:38.949Z,20.00
2018-04-18T09:50:06.429Z,19.90
2018-04-18T09:52:33.904Z,19.90
2018-04-18T09:55:01.364Z,20.10
2018-04-18T09:57:28.828Z,20.30
2018-04-18T09:59:56.291Z,20.30
2018-04-18T10:02:29.626Z,20.40
2018-04-18T10:05:02.677Z,20.20
2018-04-18T10:07:30.152Z,20.10
2018-04-18T10:09:58.382Z,20.00
2018-04-18T10:12:25.836Z,19.90
2018-04-18T10:14:53.295Z,20.10
2018-04-18T10:17:20.747Z,20.10
2018-04-18T10:19:48.211Z,20.00
2018-04-18T10:22:15.668Z,20.00
2018-04-18T10:24:43.132Z,20.30
2018-04-18T10:27:10.601Z,20.20
2018-04-18T10:29:38.061Z,20.10
2018-04-18T10:32:05.519Z,20.10
2018-04-18T10:34:32.980Z,20.40
2018-04-18T10:37:00.451Z,20.50
2018-04-18T10:39:27.899Z,20.30
2018-04-18T10:41:55.360Z,20.20
2018-04-18T10:44:22.824Z,20.30
2018-04-18T10:46:51.048Z,20.40
2018-04-18T10:49:18.507Z,20.40
2018-04-18T10:51:45.964Z,20.50
2018-04-18T10:54:13.425Z,20.60
2018-04-18T10:56:40.886Z,20.70
2018-04-18T10:59:08.368Z,20.70
2018-04-18T11:01:35.832Z,20.80
2018-04-18T11:04:03.283Z,20.70
2018-04-18T11:06:30.744Z,20.50
2018-04-18T11:08:58.203Z,20.60
2018-04-18T11:11:25.661Z,20.70
2018-04-18T11:13:53.125Z,20.90
2018-04-18T11:16:20.588Z,20.70
2018-04-18T11:18:48.047Z,20.70
2018-04-18T11:21:16.268Z,20.60
2018-04-18T11:23:43.726Z,20.60
2018-04-18T11:26:11.184Z,20.60
2018-04-18T11:28:38.656Z,20.50
2018-04-18T11:31:06.110Z,20.40
2018-04-18T11:33:33.581Z,20.60
2018-04-18T11:36:01.036Z,20.80
2018-04-18T11:38:28.506Z,21.00
2018-04-18T11:40:55.961Z,21.00
2018-04-18T11:43:23.436Z,21.10
2018-04-18T11:45:51.659Z,21.20
2018-04-18T11:48:19.115Z,21.20
2018-04-18T11:50:46.607Z,20.90
2018-04-18T11:53:14.065Z,21.10
2018-04-18T11:55:41.528Z,21.30
2018-04-18T11:58:08.980Z,21.30
2018-04-18T12:00:36.448Z,21.30
2018-04-18T12:03:03.912Z,21.40
2018-04-18T12:05:32.146Z,21.60
2018-04-18T12:07:59.609Z,21.60
2018-04-18T12:10:27.064Z,21.60
2018-04-18T12:12:54.531Z,21.70
2018-04-18T12:15:21.991Z,21.70
2018-04-18T12:17:49.454Z,21.70
2018-04-18T12:20:16.917Z,21.70
2018-04-18T12:22:44.381Z,21.70
2018-04-18T12:25:11.848Z,21.80
2018-04-18T12:27:40.072Z,21.70
2018-04-18T12:30:07.538Z,21.80
2018-04-18T12:32:34.996Z,21.80
2018-04-18T12:35:02.461Z,21.90
2018-04-18T12:37:29.922Z,21.90
2018-04-18T12:39:57.368Z,22.00
2018-04-18T12:42:24.841Z,21.80
2018-04-18T12:44:52.305Z,21.70
2018-04-18T12:47:19.764Z,21.60
2018-04-18T12:49:47.211Z,21.70
2018-04-18T12:52:14.903Z,21.90
2018-04-18T12:54:43.133Z,22.10
2018-04-18T12:57:10.616Z,22.10
2018-04-18T12:59:38.081Z,22.10
2018-04-18T13:02:05.563Z,22.30
2018-04-18T13:04:33.032Z,22.40
2018-04-18T13:07:00.516Z,22.30
2018-04-18T13:09:27.984Z,22.30
2018-04-18T13:11:55.446Z,22.20
2018-04-18T13:14:22.920Z,22.00
2018-04-18T13:16:51.210Z,22.30
2018-04-18T13:19:19.440Z,22.30
2018-04-18T13:21:46.908Z,22.20
2018-04-18T13:24:14.369Z,22.30
2018-04-18T13:26:41.848Z,22.10
2018-04-18T13:29:09.311Z,22.00
2018-04-18T13:31:36.896Z,22.00
2018-04-18T13:34:04.344Z,22.20
2018-04-18T13:36:31.829Z,22.40
2018-04-18T13:38:59.423Z,22.20
2018-04-18T13:41:26.884Z,22.10
2018-04-18T13:43:54.372Z,22.00
2018-04-18T13:46:22.600Z,22.30
2018-04-18T13:48:50.065Z,22.30
2018-04-18T13:51:17.525Z,22.40
2018-04-18T13:53:44.991Z,22.40
2018-04-18T13:56:12.473Z,22.30
2018-04-18T13:58:40.709Z,22.40
2018-04-18T14:01:08.232Z,22.50
2018-04-18T14:03:35.735Z,22.50
2018-04-18T14:06:03.220Z,22.50
2018-04-18T14:08:31.452Z,22.40
2018-04-18T14:10:58.917Z,22.40
2018-04-18T14:13:26.385Z,22.20
2018-04-18T14:15:53.839Z,22.20
2018-04-18T14:18:21.302Z,22.40
2018-04-18T14:20:48.778Z,22.50
2018-04-18T14:23:16.240Z,22.50
2018-04-18T14:25:44.470Z,22.20
2018-04-18T14:28:11.940Z,22.20
2018-04-18T14:30:39.411Z,22.20
2018-04-18T14:33:06.888Z,22.40
2018-04-18T14:35:34.344Z,22.40
2018-04-18T14:38:01.797Z,22.30
2018-04-18T14:40:30.032Z,22.20
2018-04-18T14:42:57.512Z,22.20
2018-04-18T14:45:25.008Z,22.40
2018-04-18T14:47:52.476Z,22.20
2018-04-18T14:50:19.934Z,22.40
2018-04-18T14:52:47.438Z,22.50
2018-04-18T14:55:15.675Z,22.60
2018-04-18T14:57:43.136Z,22.60
2018-04-18T15:00:10.817Z,22.40
2018-04-18T15:02:38.293Z,22.50
2018-04-18T15:05:05.756Z,22.50
2018-04-18T15:07:33.219Z,22.60
2018-04-18T15:10:00.692Z,22.50
2018-04-18T15:12:28.167Z,22.50
2018-04-18T15:14:55.703Z,22.40
2018-04-18T15:17:23.936Z,22.30
2018-04-18T15:19:51.397Z,22.30
2018-04-18T15:22:18.842Z,22.20
2018-04-18T15:24:46.316Z,22.10
2018-04-18T15:27:13.783Z,22.20
2018-04-18T15:29:41.251Z,22.30
2018-04-18T15:32:08.708Z,22.30
2018-04-18T15:34:36.160Z,22.40
2018-04-18T15:37:03.621Z,22.30
2018-04-18T15:39:31.071Z,22.40
2018-04-18T15:41:58.557Z,22.40
2018-04-18T15:44:26.780Z,22.40
2018-04-18T15:46:54.265Z,22.40
2018-04-18T15:49:21.729Z,22.20
2018-04-18T15:51:49.179Z,22.10
2018-04-18T15:54:16.661Z,22.20
2018-04-18T15:56:44.916Z,22.20
2018-04-18T15:59:12.371Z,22.20
2018-04-18T16:01:39.829Z,22.20
2018-04-18T16:04:07.321Z,22.20
2018-04-18T16:06:34.796Z,22.00
2018-04-18T16:09:02.260Z,22.00
2018-04-18T16:11:29.733Z,21.90
2018-04-18T16:13:57.198Z,21.70
2018-04-18T16:16:24.660Z,21.70
2018-04-18T16:18:52.121Z,21.80
2018-04-18T16:21:19.638Z,21.90
2018-04-18T16:23:47.099Z,21.90
2018-04-18T16:26:14.558Z,22.00
2018-04-18T16:28:42.022Z,21.80
2018-04-18T16:31:09.476Z,21.90
2018-04-18T16:33:36.940Z,21.80
2018-04-18T16:36:04.597Z,21.80
2018-04-18T16:38:32.150Z,21.80
2018-04-18T16:40:59.825Z,21.80
2018-04-18T16:43:27.387Z,21.90
2018-04-18T16:45:55.032Z,22.20
2018-04-18T16:48:22.568Z,22.40
2018-04-18T16:50:50.052Z,22.20
2018-04-18T16:53:17.504Z,22.00
2018-04-18T16:55:44.964Z,22.20
2018-04-18T16:58:13.215Z,22.40
2018-04-18T17:00:41.439Z,22.80
2018-04-18T17:03:08.892Z,22.80
2018-04-18T17:05:36.355Z,23.00
2018-04-18T17:08:03.812Z,23.40
2018-04-18T17:10:32.420Z,23.90
2018-04-18T17:13:00.675Z,24.20
2018-04-18T17:15:28.135Z,24.20
2018-04-18T17:17:56.541Z,24.50
2018-04-18T17:20:24.967Z,24.80
2018-04-18T17:22:52.429Z,24.70
2018-04-18T17:25:20.864Z,24.60
2018-04-18T17:27:48.316Z,24.80
2018-04-18T17:30:15.783Z,24.80
2018-04-18T17:32:43.996Z,24.00
2018-04-18T17:35:11.672Z,23.90
2018-04-18T17:37:39.136Z,23.70
2018-04-18T17:40:06.596Z,23.00
2018-04-18T17:42:34.117Z,23.00
2018-04-18T17:45:01.585Z,22.50
2018-04-18T17:47:29.049Z,21.90
2018-04-18T17:49:56.501Z,21.50
2018-04-18T17:52:23.968Z,21.10
2018-04-18T17:54:52.408Z,20.70
2018-04-18T17:57:19.865Z,20.40
2018-04-18T17:59:48.083Z,19.90
2018-04-18T18:02:15.540Z,19.90
2018-04-18T18:04:43.957Z,19.70
2018-04-18T18:07:12.176Z,19.40
2018-04-18T18:09:39.676Z,19.40
2018-04-18T18:12:07.246Z,19.20
2018-04-18T18:14:34.709Z,19.10
2018-04-18T18:17:02.963Z,18.80
2018-04-18T18:19:30.440Z,18.80
2018-04-18T18:21:57.902Z,18.70
2018-04-18T18:24:26.120Z,18.50
2018-04-18T18:26:53.583Z,18.50
2018-04-18T18:29:21.060Z,18.40
2018-04-18T18:31:48.517Z,18.30
2018-04-18T18:34:15.976Z,18.20
2018-04-18T18:36:43.444Z,18.10
2018-04-18T18:39:10.896Z,18.00
2018-04-18T18:41:38.364Z,17.90
2018-04-18T18:44:05.817Z,17.80
2018-04-18T18:46:33.466Z,17.70
2018-04-18T18:49:00.928Z,17.60
2018-04-18T18:51:28.465Z,17.60
2018-04-18T18:53:55.954Z,17.50
2018-04-18T18:56:23.611Z,17.40
2018-04-18T18:58:51.083Z,17.30
2018-04-18T19:01:18.551Z,17.20
2018-04-18T19:03:46.792Z,17.10
2018-04-18T19:06:14.260Z,17.00
2018-04-18T19:08:41.720Z,17.00
2018-04-18T19:11:09.192Z,16.80
2018-04-18T19:13:37.424Z,16.60
2018-04-18T19:16:04.890Z,16.60
2018-04-18T19:18:32.354Z,16.50
2018-04-18T19:20:59.823Z,16.40
2018-04-18T19:23:27.349Z,16.30
2018-04-18T19:25:54.825Z,16.30
2018-04-18T19:28:22.541Z,16.30
2018-04-18T19:30:50.822Z,16.30
2018-04-18T19:33:18.375Z,16.30
2018-04-18T19:35:45.857Z,16.20
2018-04-18T19:38:13.315Z,16.20
2018-04-18T19:40:40.808Z,16.20
2018-04-18T19:43:08.629Z,16.10
2018-04-18T19:45:36.096Z,16.10
2018-04-18T19:48:04.324Z,15.90
2018-04-18T19:50:32.572Z,15.80
2018-04-18T19:53:00.033Z,15.80
2018-04-18T19:55:27.501Z,15.80
2018-04-18T19:57:54.966Z,15.70
2018-04-18T20:00:22.432Z,15.70
2018-04-18T20:02:50.655Z,15.60
2018-04-18T20:05:18.118Z,15.60
2018-04-18T20:07:45.626Z,15.60
2018-04-18T20:10:13.048Z,15.50
2018-04-18T20:12:40.516Z,15.50
2018-04-18T20:15:10.834Z,15.50
2018-04-18T20:17:38.305Z,15.40
2018-04-18T20:20:05.759Z,15.40
2018-04-18T20:22:34.054Z,15.30
2018-04-18T20:25:01.491Z,15.30
2018-04-18T20:27:28.941Z,15.30
2018-04-18T20:29:56.414Z,15.30
2018-04-18T20:32:23.901Z,15.20
2018-04-18T20:34:51.368Z,15.20
2018-04-18T20:37:18.826Z,15.20
2018-04-18T20:39:46.288Z,15.10
2018-04-18T20:42:13.753Z,15.00
2018-04-18T20:44:41.215Z,15.00
2018-04-18T20:47:08.684Z,14.90
2018-04-18T20:49:36.137Z,14.90
2018-04-18T20:52:04.920Z,14.80
2018-04-18T20:54:32.768Z,14.80
2018-04-18T20:57:01.548Z,14.70
2018-04-18T20:59:29.141Z,14.70
2018-04-18T21:01:56.616Z,14.70
2018-04-18T21:04:24.444Z,14.60
2018-04-18T21:06:51.921Z,14.60
2018-04-18T21:09:19.392Z,14.60
2018-04-18T21:11:46.857Z,14.60
2018-04-18T21:14:14.321Z,14.60
2018-04-18T21:16:41.777Z,14.50
2018-04-18T21:19:09.236Z,14.40
2018-04-18T21:21:36.702Z,14.30
2018-04-18T21:24:04.156Z,14.20
2018-04-18T21:26:31.619Z,14.20
2018-04-18T21:28:59.862Z,14.10
2018-04-18T21:31:27.337Z,14.00
2018-04-18T21:33:54.800Z,14.00
2018-04-18T21:36:22.257Z,13.90
2018-04-18T21:38:50.496Z,13.80
2018-04-18T21:41:17.959Z,13.80
2018-04-18T21:43:45.408Z,13.70
2018-04-18T21:46:13.309Z,13.60
2018-04-18T21:48:40.771Z,13.60
2018-04-18T21:51:08.247Z,13.50
2018-04-18T21:53:35.724Z,13.40
2018-04-18T21:56:03.172Z,13.40
2018-04-18T21:58:30.653Z,13.40
2018-04-18T22:00:58.120Z,13.40
2018-04-18T22:03:25.591Z,13.30
2018-04-18T22:05:53.053Z,13.20
2018-04-18T22:08:20.511Z,13.10
2018-04-18T22:10:47.959Z,13.10
2018-04-18T22:13:15.426Z,13.00
2018-04-18T22:15:42.880Z,13.00
2018-04-18T22:18:10.336Z,12.90
2018-04-18T22:20:37.788Z,12.80
2018-04-18T22:23:05.245Z,12.80
2018-04-18T22:25:32.704Z,12.70
2018-04-18T22:28:00.152Z,12.70
2018-04-18T22:30:27.616Z,12.60
2018-04-18T22:32:55.067Z,12.70
2018-04-18T22:35:22.524Z,12.60
2018-04-18T22:37:49.988Z,12.60
2018-04-18T22:40:17.444Z,12.60
2018-04-18T22:42:44.899Z,12.50
2018-04-18T22:45:12.357Z,12.50
2018-04-18T22:47:39.821Z,12.40
2018-04-18T22:50:07.283Z,12.40
2018-04-18T22:52:34.746Z,12.30
2018-04-18T22:55:02.206Z,12.30
2018-04-18T22:57:29.670Z,12.30
2018-04-18T22:59:57.132Z,12.30
2018-04-18T23:02:25.363Z,12.10
2018-04-18T23:04:52.828Z,12.10
2018-04-18T23:07:20.275Z,12.10
2018-04-18T23:09:47.740Z,12.00
2018-04-18T23:12:15.204Z,12.00
2018-04-18T23:14:42.664Z,11.90
2018-04-18T23:17:10.124Z,11.90
2018-04-18T23:19:37.576Z,11.80
2018-04-18T23:22:05.049Z,11.80
2018-04-18T23:24:32.517Z,11.80
2018-04-18T23:26:59.988Z,11.70
2018-04-18T23:29:28.212Z,11.60
2018-04-18T23:31:55.667Z,11.60
2018-04-18T23:34:23.134Z,11.60
2018-04-18T23:36:50.603Z,11.60
2018-04-18T23:39:18.061Z,11.60
2018-04-18T23:41:45.540Z,11.60
2018-04-18T23:44:13.014Z,11.50
2018-04-18T23:46:41.249Z,11.50
2018-04-18T23:49:09.475Z,11.50
2018-04-18T23:51:36.939Z,11.40
2018-04-18T23:54:04.409Z,11.40
2018-04-18T23:56:31.870Z,11.30
2018-04-18T23:58:59.348Z,11.30
