createdAt,value
2018-10-12T00:01:08.068Z,16.17
2018-10-12T00:03:34.407Z,16.19
2018-10-12T00:06:00.744Z,16.18
2018-10-12T00:08:27.065Z,16.12
2018-10-12T00:10:53.369Z,16.11
2018-10-12T00:13:20.026Z,16.13
2018-10-12T00:15:46.327Z,16.17
2018-10-12T00:18:12.650Z,16.14
2018-10-12T00:20:38.988Z,16.10
2018-10-12T00:23:05.312Z,16.14
2018-10-12T00:25:31.638Z,16.16
2018-10-12T00:27:57.946Z,16.19
2018-10-12T00:30:24.272Z,16.18
2018-10-12T00:32:50.595Z,16.11
2018-10-12T00:35:16.901Z,16.03
2018-10-12T00:37:43.199Z,16.01
2018-10-12T00:40:09.500Z,16.02
2018-10-12T00:42:35.820Z,15.99
2018-10-12T00:45:02.123Z,15.97
2018-10-12T00:47:28.449Z,16.00
2018-10-12T00:49:54.794Z,16.00
2018-10-12T00:52:21.058Z,15.97
2018-10-12T00:54:47.389Z,15.95
2018-10-12T00:57:13.722Z,15.94
2018-10-12T00:59:40.047Z,15.91
2018-10-12T01:02:06.411Z,15.87
2018-10-12T01:04:32.712Z,15.83
2018-10-12T01:06:59.051Z,15.82
2018-10-12T01:09:25.390Z,15.79
2018-10-12T01:11:51.709Z,15.83
2018-10-12T01:14:18.062Z,15.83
2018-10-12T01:16:44.385Z,15.82
2018-10-12T01:19:10.688Z,15.83
2018-10-12T01:21:37.018Z,15.77
2018-10-12T01:24:03.357Z,15.74
2018-10-12T01:26:29.699Z,15.73
2018-10-12T01:28:56.000Z,15.70
2018-10-12T01:31:22.330Z,15.71
2018-10-12T01:33:48.674Z,15.70
2018-10-12T01:36:15.004Z,15.69
2018-10-12T01:38:41.303Z,15.67
2018-10-12T01:41:07.630Z,15.67
2018-10-12T01:43:33.935Z,15.66
2018-10-12T01:46:00.275Z,15.65
2018-10-12T01:48:26.609Z,15.60
2018-10-12T01:50:52.935Z,15.60
2018-10-12T01:53:19.275Z,15.56
2018-10-12T01:55:45.573Z,15.56
2018-10-12T01:58:11.915Z,15.57
2018-10-12T02:00:38.212Z,15.53
2018-10-12T02:03:04.515Z,15.54
2018-10-12T02:05:30.852Z,15.53
2018-10-12T02:07:57.156Z,15.52
2018-10-12T02:10:23.486Z,15.53
2018-10-12T02:12:49.818Z,15.53
2018-10-12T02:15:16.120Z,15.54
2018-10-12T02:17:42.459Z,15.49
2018-10-12T02:20:08.787Z,15.51
2018-10-12T02:22:35.088Z,15.48
2018-10-12T02:25:01.394Z,15.46
2018-10-12T02:27:27.714Z,15.45
2018-10-12T02:29:54.093Z,15.43
2018-10-12T02:32:20.410Z,15.43
2018-10-12T02:34:46.726Z,15.44
2018-10-12T02:37:13.020Z,15.41
2018-10-12T02:39:39.321Z,15.39
2018-10-12T02:42:05.681Z,15.39
2018-10-12T02:44:31.986Z,15.40
2018-10-12T02:46:58.313Z,15.36
2018-10-12T02:49:24.618Z,15.28
2018-10-12T02:51:50.939Z,15.26
2018-10-12T02:54:17.284Z,15.24
2018-10-12T02:56:43.617Z,15.22
2018-10-12T02:59:09.951Z,15.21
2018-10-12T03:01:36.283Z,15.24
2018-10-12T03:04:02.614Z,15.19
2018-10-12T03:06:28.948Z,15.24
2018-10-12T03:08:55.271Z,15.21
2018-10-12T03:11:21.598Z,15.18
2018-10-12T03:13:47.936Z,15.21
2018-10-12T03:16:14.270Z,15.24
2018-10-12T03:18:40.566Z,15.26
2018-10-12T03:21:06.869Z,15.24
2018-10-12T03:23:33.191Z,15.20
2018-10-12T03:25:59.531Z,15.21
2018-10-12T03:28:25.839Z,15.21
2018-10-12T03:30:52.157Z,15.22
2018-10-12T03:33:18.512Z,15.18
2018-10-12T03:35:44.835Z,15.11
2018-10-12T03:38:11.133Z,15.11
2018-10-12T03:40:37.434Z,15.06
2018-10-12T03:43:03.741Z,15.06
2018-10-12T03:45:30.395Z,15.07
2018-10-12T03:47:56.694Z,15.05
2018-10-12T03:50:23.028Z,15.05
2018-10-12T03:52:49.371Z,15.02
2018-10-12T03:55:15.678Z,15.01
2018-10-12T03:57:42.014Z,15.00
2018-10-12T04:00:08.339Z,15.04
2018-10-12T04:02:34.718Z,15.05
2018-10-12T04:05:01.017Z,15.07
2018-10-12T04:07:27.338Z,15.05
2018-10-12T04:09:53.637Z,15.14
2018-10-12T04:12:20.036Z,15.28
2018-10-12T04:14:46.277Z,15.33
2018-10-12T04:17:12.658Z,15.47
2018-10-12T04:19:38.985Z,15.59
2018-10-12T04:22:05.318Z,15.66
2018-10-12T04:24:31.679Z,15.71
2018-10-12T04:26:57.991Z,15.70
2018-10-12T04:29:24.288Z,15.64
2018-10-12T04:31:50.631Z,15.44
2018-10-12T04:34:16.954Z,15.26
2018-10-12T04:36:43.257Z,15.21
2018-10-12T04:39:09.567Z,15.19
2018-10-12T04:41:41.847Z,15.14
2018-10-12T04:44:08.179Z,15.10
2018-10-12T04:46:34.511Z,15.10
2018-10-12T04:49:00.837Z,15.06
2018-10-12T04:51:27.374Z,15.06
2018-10-12T04:53:53.769Z,15.12
2018-10-12T04:56:20.090Z,15.12
2018-10-12T04:58:46.454Z,15.12
2018-10-12T05:01:12.806Z,15.08
2018-10-12T05:03:39.093Z,15.09
2018-10-12T05:06:05.401Z,15.08
2018-10-12T05:08:31.765Z,15.08
2018-10-12T05:10:58.064Z,15.07
2018-10-12T05:13:24.404Z,15.11
2018-10-12T05:15:50.761Z,15.21
2018-10-12T05:18:17.097Z,15.23
2018-10-12T05:20:43.411Z,15.28
2018-10-12T05:23:09.710Z,15.41
2018-10-12T05:25:36.039Z,15.54
2018-10-12T05:28:02.412Z,15.70
2018-10-12T05:30:28.773Z,15.77
2018-10-12T05:32:55.143Z,15.85
2018-10-12T05:35:21.435Z,15.94
2018-10-12T05:37:47.759Z,16.07
2018-10-12T05:40:14.123Z,16.17
2018-10-12T05:42:40.500Z,16.28
2018-10-12T05:45:06.763Z,16.42
2018-10-12T05:47:33.154Z,16.56
2018-10-12T05:49:59.481Z,16.60
2018-10-12T05:52:25.811Z,16.63
2018-10-12T05:54:52.113Z,16.77
2018-10-12T05:57:18.441Z,16.92
2018-10-12T05:59:44.801Z,17.09
2018-10-12T06:02:11.117Z,17.23
2018-10-12T06:04:37.448Z,17.40
2018-10-12T06:07:03.751Z,17.58
2018-10-12T06:09:30.108Z,17.61
2018-10-12T06:11:56.425Z,17.79
2018-10-12T06:14:22.725Z,17.87
2018-10-12T06:16:49.053Z,17.76
2018-10-12T06:19:15.415Z,17.55
2018-10-12T06:21:41.739Z,17.41
2018-10-12T06:24:08.086Z,17.27
2018-10-12T06:26:34.444Z,17.15
2018-10-12T06:29:00.725Z,17.10
2018-10-12T06:31:27.126Z,17.14
2018-10-12T06:33:53.457Z,17.19
2018-10-12T06:36:19.787Z,17.26
2018-10-12T06:38:46.151Z,17.33
2018-10-12T06:41:12.526Z,17.33
2018-10-12T06:43:38.755Z,17.34
2018-10-12T06:46:05.111Z,17.46
2018-10-12T06:48:31.440Z,17.52
2018-10-12T06:50:57.784Z,17.60
2018-10-12T06:53:24.106Z,17.86
2018-10-12T06:55:50.402Z,18.27
2018-10-12T06:58:16.776Z,18.70
2018-10-12T07:00:43.103Z,19.06
2018-10-12T07:03:09.409Z,19.34
2018-10-12T07:05:35.838Z,19.62
2018-10-12T07:08:02.079Z,19.82
2018-10-12T07:10:28.399Z,20.07
2018-10-12T07:12:54.733Z,20.27
2018-10-12T07:15:21.058Z,20.41
2018-10-12T07:17:47.359Z,20.60
2018-10-12T07:20:13.660Z,20.80
2018-10-12T07:22:39.964Z,20.95
2018-10-12T07:25:06.297Z,21.11
2018-10-12T07:27:32.624Z,21.14
2018-10-12T07:29:58.949Z,21.34
2018-10-12T07:32:25.331Z,21.51
2018-10-12T07:34:51.657Z,21.57
2018-10-12T07:37:18.078Z,21.67
2018-10-12T07:39:44.443Z,21.83
2018-10-12T07:42:10.676Z,22.00
2018-10-12T07:44:36.959Z,22.18
2018-10-12T07:47:03.266Z,22.27
2018-10-12T07:49:29.747Z,22.42
2018-10-12T07:51:56.050Z,22.58
2018-10-12T07:54:22.523Z,22.77
2018-10-12T07:56:48.827Z,22.86
2018-10-12T07:59:15.126Z,23.09
2018-10-12T08:01:41.428Z,23.19
2018-10-12T08:04:07.842Z,23.23
2018-10-12T08:06:34.248Z,22.88
2018-10-12T08:09:00.501Z,22.95
2018-10-12T08:11:26.827Z,23.09
2018-10-12T08:13:53.240Z,23.29
2018-10-12T08:16:19.493Z,23.41
2018-10-12T08:18:46.215Z,23.17
2018-10-12T08:21:12.560Z,23.12
2018-10-12T08:23:38.867Z,22.82
2018-10-12T08:26:05.247Z,22.53
2018-10-12T08:28:31.675Z,22.31
2018-10-12T08:30:57.977Z,22.39
2018-10-12T08:33:24.287Z,22.49
2018-10-12T08:35:50.602Z,22.72
2018-10-12T08:38:16.942Z,22.85
2018-10-12T08:40:43.247Z,23.09
2018-10-12T08:43:09.576Z,22.96
2018-10-12T08:45:35.884Z,23.03
2018-10-12T08:48:02.216Z,23.33
2018-10-12T08:50:28.587Z,23.65
2018-10-12T08:52:54.889Z,23.93
2018-10-12T08:55:21.254Z,24.09
2018-10-12T08:57:47.545Z,24.25
2018-10-12T09:00:13.866Z,24.52
2018-10-12T09:02:40.251Z,24.67
2018-10-12T09:05:06.577Z,24.79
2018-10-12T09:07:32.932Z,24.83
2018-10-12T09:09:59.340Z,25.01
2018-10-12T09:12:25.562Z,25.05
2018-10-12T09:14:51.917Z,25.08
2018-10-12T09:17:18.242Z,25.10
2018-10-12T09:19:44.573Z,25.30
2018-10-12T09:22:10.874Z,25.26
2018-10-12T09:24:37.198Z,24.89
2018-10-12T09:27:03.541Z,24.54
2018-10-12T09:29:29.865Z,24.24
2018-10-12T09:31:56.166Z,24.10
2018-10-12T09:34:22.497Z,24.04
2018-10-12T09:36:48.860Z,24.06
2018-10-12T09:39:15.145Z,24.11
2018-10-12T09:41:41.453Z,24.05
2018-10-12T09:44:07.752Z,24.01
2018-10-12T09:46:34.054Z,24.00
2018-10-12T09:49:00.382Z,24.10
2018-10-12T09:51:26.720Z,24.21
2018-10-12T09:53:53.050Z,24.18
2018-10-12T09:56:19.353Z,24.08
2018-10-12T09:58:45.653Z,24.09
2018-10-12T10:01:11.977Z,24.06
2018-10-12T10:03:38.341Z,24.06
2018-10-12T10:06:04.666Z,24.22
2018-10-12T10:08:31.148Z,24.12
2018-10-12T10:10:57.349Z,23.98
2018-10-12T10:13:23.670Z,23.93
2018-10-12T10:15:49.967Z,24.11
2018-10-12T10:18:16.270Z,24.53
2018-10-12T10:20:42.598Z,24.97
2018-10-12T10:23:08.955Z,25.37
2018-10-12T10:25:35.279Z,25.68
2018-10-12T10:28:01.613Z,25.54
2018-10-12T10:30:27.966Z,25.18
2018-10-12T10:32:54.284Z,25.03
2018-10-12T10:35:20.609Z,24.90
2018-10-12T10:37:46.983Z,24.70
2018-10-12T10:40:13.301Z,24.29
2018-10-12T10:42:39.632Z,24.04
2018-10-12T10:45:05.952Z,24.08
2018-10-12T10:47:32.273Z,24.10
2018-10-12T10:49:58.635Z,23.88
2018-10-12T10:52:24.963Z,23.62
2018-10-12T10:54:51.278Z,23.48
2018-10-12T10:57:17.641Z,23.70
2018-10-12T10:59:43.990Z,24.02
2018-10-12T11:02:10.282Z,24.44
2018-10-12T11:04:36.710Z,24.71
2018-10-12T11:07:03.035Z,24.69
2018-10-12T11:09:29.384Z,24.54
2018-10-12T11:11:55.703Z,24.28
2018-10-12T11:14:22.029Z,24.14
2018-10-12T11:16:48.387Z,24.27
2018-10-12T11:19:14.705Z,24.46
2018-10-12T11:21:41.020Z,24.66
2018-10-12T11:24:07.343Z,24.78
2018-10-12T11:26:33.679Z,24.84
2018-10-12T11:29:00.078Z,25.01
2018-10-12T11:31:26.411Z,25.14
2018-10-12T11:33:52.730Z,25.18
2018-10-12T11:36:19.050Z,25.24
2018-10-12T11:38:45.367Z,25.25
2018-10-12T11:41:11.746Z,25.35
2018-10-12T11:43:38.065Z,25.30
2018-10-12T11:46:04.378Z,25.18
2018-10-12T11:48:30.712Z,25.04
2018-10-12T11:50:57.044Z,25.07
2018-10-12T11:53:23.396Z,25.06
2018-10-12T11:55:49.711Z,25.05
2018-10-12T11:58:16.037Z,25.03
2018-10-12T12:00:42.358Z,25.08
2018-10-12T12:03:08.682Z,25.24
2018-10-12T12:05:35.043Z,25.40
2018-10-12T12:08:01.360Z,25.47
2018-10-12T12:10:27.678Z,25.37
2018-10-12T12:12:54.014Z,25.43
2018-10-12T12:15:20.342Z,25.50
2018-10-12T12:17:46.722Z,25.54
2018-10-12T12:20:13.054Z,25.58
2018-10-12T12:22:39.371Z,25.58
2018-10-12T12:25:05.697Z,25.43
2018-10-12T12:27:32.014Z,25.18
2018-10-12T12:29:58.382Z,25.10
2018-10-12T12:32:24.708Z,25.11
2018-10-12T12:34:51.152Z,24.98
2018-10-12T12:37:17.349Z,24.92
2018-10-12T12:39:43.686Z,24.96
2018-10-12T12:42:10.035Z,25.06
2018-10-12T12:44:36.359Z,25.09
2018-10-12T12:47:02.686Z,24.98
2018-10-12T12:49:29.266Z,24.98
2018-10-12T12:51:55.329Z,25.09
2018-10-12T12:54:21.690Z,25.15
2018-10-12T12:56:48.015Z,25.11
2018-10-12T12:59:14.339Z,25.07
2018-10-12T13:01:40.655Z,25.02
2018-10-12T13:04:06.985Z,24.89
2018-10-12T13:06:33.357Z,24.72
2018-10-12T13:08:59.668Z,24.63
2018-10-12T13:11:25.975Z,24.69
2018-10-12T13:13:52.291Z,24.57
2018-10-12T13:16:18.611Z,24.47
2018-10-12T13:18:44.965Z,24.36
2018-10-12T13:21:11.295Z,24.28
2018-10-12T13:23:37.626Z,24.20
2018-10-12T13:26:04.173Z,24.20
2018-10-12T13:28:30.269Z,24.20
2018-10-12T13:30:56.900Z,24.19
2018-10-12T13:33:23.231Z,24.08
2018-10-12T13:35:49.550Z,24.04
2018-10-12T13:38:15.874Z,24.00
2018-10-12T13:40:42.199Z,23.92
2018-10-12T13:43:08.557Z,23.91
2018-10-12T13:45:34.870Z,23.87
2018-10-12T13:48:01.186Z,23.83
2018-10-12T13:50:27.552Z,23.73
2018-10-12T13:52:53.879Z,23.61
2018-10-12T13:55:20.196Z,23.60
2018-10-12T13:57:46.515Z,23.58
2018-10-12T14:00:12.844Z,23.57
2018-10-12T14:02:39.189Z,23.52
2018-10-12T14:05:05.523Z,23.49
2018-10-12T14:07:31.875Z,23.43
2018-10-12T14:09:58.227Z,23.35
2018-10-12T14:12:24.585Z,23.34
2018-10-12T14:14:50.875Z,23.26
2018-10-12T14:17:17.235Z,23.20
2018-10-12T14:19:43.611Z,23.18
2018-10-12T14:22:09.879Z,23.07
2018-10-12T14:24:36.232Z,23.03
2018-10-12T14:27:02.542Z,23.05
2018-10-12T14:29:28.873Z,23.07
2018-10-12T14:31:55.234Z,23.04
2018-10-12T14:34:21.549Z,22.97
2018-10-12T14:36:47.856Z,22.99
2018-10-12T14:39:14.188Z,22.96
2018-10-12T14:41:40.500Z,22.89
2018-10-12T14:44:06.935Z,22.82
2018-10-12T14:46:33.145Z,22.81
2018-10-12T14:48:59.466Z,22.77
2018-10-12T14:51:25.862Z,22.74
2018-10-12T14:53:52.144Z,22.71
2018-10-12T14:56:18.458Z,22.67
2018-10-12T14:58:45.172Z,22.59
2018-10-12T15:01:11.453Z,22.57
2018-10-12T15:03:37.777Z,22.61
2018-10-12T15:06:04.141Z,22.58
2018-10-12T15:08:30.558Z,22.54
2018-10-12T15:10:56.881Z,22.49
2018-10-12T15:13:23.191Z,22.37
2018-10-12T15:15:49.520Z,22.38
2018-10-12T15:18:15.872Z,22.34
2018-10-12T15:20:42.212Z,22.30
2018-10-12T15:23:08.534Z,22.26
2018-10-12T15:25:35.025Z,22.28
2018-10-12T15:28:01.287Z,22.28
2018-10-12T15:30:27.653Z,22.23
2018-10-12T15:32:53.964Z,22.17
2018-10-12T15:35:20.286Z,22.16
2018-10-12T15:37:46.690Z,22.11
2018-10-12T15:40:12.960Z,22.00
2018-10-12T15:42:39.339Z,21.82
2018-10-12T15:45:05.664Z,21.68
2018-10-12T15:47:31.953Z,21.54
2018-10-12T15:49:58.345Z,21.43
2018-10-12T15:52:24.662Z,21.41
2018-10-12T15:54:50.990Z,21.33
2018-10-12T15:57:17.313Z,21.30
2018-10-12T15:59:43.629Z,21.25
2018-10-12T16:02:10.063Z,21.22
2018-10-12T16:04:36.332Z,21.17
2018-10-12T16:07:02.665Z,21.13
2018-10-12T16:09:29.021Z,21.01
2018-10-12T16:11:55.339Z,20.95
2018-10-12T16:14:21.671Z,20.96
2018-10-12T16:16:47.986Z,20.95
2018-10-12T16:19:14.325Z,20.86
2018-10-12T16:21:40.695Z,20.78
2018-10-12T16:24:07.020Z,20.66
2018-10-12T16:26:33.346Z,20.61
2018-10-12T16:28:59.764Z,20.61
2018-10-12T16:31:26.013Z,20.54
2018-10-12T16:33:52.348Z,20.50
2018-10-12T16:36:18.787Z,20.48
2018-10-12T16:38:45.002Z,20.39
2018-10-12T16:41:11.376Z,20.35
2018-10-12T16:43:37.723Z,20.39
2018-10-12T16:46:04.024Z,20.31
2018-10-12T16:48:30.397Z,20.37
2018-10-12T16:50:56.715Z,20.32
2018-10-12T16:53:23.039Z,20.29
2018-10-12T16:55:49.377Z,20.30
2018-10-12T16:58:15.794Z,20.28
2018-10-12T17:00:42.031Z,20.30
2018-10-12T17:03:08.405Z,20.28
2018-10-12T17:05:34.723Z,20.22
2018-10-12T17:08:01.046Z,20.20
2018-10-12T17:10:27.373Z,20.21
2018-10-12T17:12:53.695Z,20.20
2018-10-12T17:15:20.070Z,20.19
2018-10-12T17:17:46.372Z,20.25
2018-10-12T17:20:12.685Z,20.22
2018-10-12T17:22:39.046Z,20.21
2018-10-12T17:25:05.365Z,20.17
2018-10-12T17:27:31.672Z,20.11
2018-10-12T17:29:58.054Z,20.03
2018-10-12T17:32:24.368Z,19.97
2018-10-12T17:34:50.680Z,19.91
2018-10-12T17:37:17.036Z,19.94
2018-10-12T17:39:43.351Z,19.89
2018-10-12T17:42:09.674Z,19.96
2018-10-12T17:44:36.002Z,19.97
2018-10-12T17:47:02.315Z,19.98
2018-10-12T17:49:28.739Z,19.98
2018-10-12T17:51:55.300Z,19.92
2018-10-12T17:54:21.622Z,19.84
2018-10-12T17:56:47.946Z,19.82
2018-10-12T17:59:14.257Z,19.83
2018-10-12T18:01:40.909Z,19.78
2018-10-12T18:04:07.231Z,19.75
2018-10-12T18:06:33.629Z,19.74
2018-10-12T18:09:00.005Z,19.74
2018-10-12T18:11:26.281Z,19.68
2018-10-12T18:13:52.639Z,19.75
2018-10-12T18:16:18.961Z,19.77
2018-10-12T18:18:45.274Z,19.72
2018-10-12T18:21:11.627Z,19.71
2018-10-12T18:23:37.937Z,19.72
2018-10-12T18:26:04.302Z,19.66
2018-10-12T18:28:30.714Z,19.66
2018-10-12T18:30:57.036Z,19.56
2018-10-12T18:33:23.370Z,19.51
2018-10-12T18:35:52.442Z,19.48
2018-10-12T18:38:18.762Z,19.44
2018-10-12T18:40:45.132Z,19.37
2018-10-12T18:43:11.531Z,19.34
2018-10-12T18:45:37.778Z,19.37
2018-10-12T18:48:04.214Z,19.36
2018-10-12T18:50:30.474Z,19.46
2018-10-12T18:52:56.771Z,19.52
2018-10-12T18:55:23.101Z,19.47
2018-10-12T18:57:49.430Z,19.46
2018-10-12T19:00:15.795Z,19.40
2018-10-12T19:02:42.109Z,19.38
2018-10-12T19:05:08.435Z,19.38
2018-10-12T19:07:34.762Z,19.38
2018-10-12T19:10:01.089Z,19.36
2018-10-12T19:12:27.453Z,19.32
2018-10-12T19:14:53.764Z,19.25
2018-10-12T19:17:20.082Z,19.22
2018-10-12T19:19:46.421Z,19.19
2018-10-12T19:22:12.739Z,19.18
2018-10-12T19:24:39.088Z,19.18
2018-10-12T19:27:05.398Z,19.24
2018-10-12T19:29:31.711Z,19.21
2018-10-12T19:31:58.152Z,19.17
2018-10-12T19:34:24.383Z,19.19
2018-10-12T19:36:50.706Z,19.14
2018-10-12T19:39:17.034Z,19.04
2018-10-12T19:41:43.348Z,18.99
2018-10-12T19:44:09.714Z,18.94
2018-10-12T19:46:36.033Z,18.96
2018-10-12T19:49:02.350Z,18.92
2018-10-12T19:51:28.667Z,18.91
2018-10-12T19:53:54.976Z,18.86
2018-10-12T19:56:21.339Z,18.83
2018-10-12T19:58:47.696Z,18.77
2018-10-12T20:01:13.964Z,18.75
2018-10-12T20:03:40.285Z,18.73
2018-10-12T20:06:06.598Z,18.67
2018-10-12T20:08:32.945Z,18.63
2018-10-12T20:10:59.265Z,18.57
2018-10-12T20:13:25.604Z,18.57
2018-10-12T20:15:51.918Z,18.56
2018-10-12T20:18:18.235Z,18.56
2018-10-12T20:20:44.582Z,18.52
2018-10-12T20:23:11.007Z,18.46
2018-10-12T20:25:39.511Z,18.44
2018-10-12T20:28:05.845Z,18.39
2018-10-12T20:30:32.156Z,18.36
2018-10-12T20:32:58.522Z,18.33
2018-10-12T20:35:24.837Z,18.31
2018-10-12T20:37:51.159Z,18.30
2018-10-12T20:40:17.483Z,18.30
2018-10-12T20:42:43.797Z,18.29
2018-10-12T20:45:10.165Z,18.28
2018-10-12T20:47:36.482Z,18.26
2018-10-12T20:50:02.793Z,18.24
2018-10-12T20:52:29.150Z,18.18
2018-10-12T20:54:55.469Z,18.20
2018-10-12T20:57:21.790Z,18.20
2018-10-12T20:59:48.141Z,18.19
2018-10-12T21:02:14.482Z,18.19
2018-10-12T21:04:40.777Z,18.19
2018-10-12T21:07:07.140Z,18.19
2018-10-12T21:09:33.467Z,18.15
2018-10-12T21:11:59.788Z,18.16
2018-10-12T21:14:26.143Z,18.14
2018-10-12T21:16:52.497Z,18.14
2018-10-12T21:19:18.803Z,18.18
2018-10-12T21:21:45.153Z,18.17
2018-10-12T21:24:11.510Z,18.16
2018-10-12T21:26:37.789Z,18.18
2018-10-12T21:29:04.144Z,18.19
2018-10-12T21:31:30.465Z,18.19
2018-10-12T21:33:56.783Z,18.18
2018-10-12T21:36:23.110Z,18.14
2018-10-12T21:38:49.437Z,18.10
2018-10-12T21:41:15.752Z,18.07
2018-10-12T21:43:42.065Z,18.07
2018-10-12T21:46:08.385Z,18.07
2018-10-12T21:48:34.705Z,18.08
2018-10-12T21:51:01.065Z,18.07
2018-10-12T21:53:27.736Z,18.06
2018-10-12T21:55:54.055Z,18.07
2018-10-12T21:58:20.369Z,18.06
2018-10-12T22:00:46.695Z,18.04
2018-10-12T22:03:13.053Z,18.03
2018-10-12T22:05:39.373Z,18.03
2018-10-12T22:08:05.690Z,18.00
2018-10-12T22:10:32.006Z,17.96
2018-10-12T22:12:58.320Z,17.95
2018-10-12T22:15:24.669Z,17.91
2018-10-12T22:17:50.985Z,17.85
2018-10-12T22:20:17.293Z,17.87
2018-10-12T22:22:43.652Z,17.80
2018-10-12T22:25:09.969Z,17.82
2018-10-12T22:27:36.305Z,17.82
2018-10-12T22:30:02.647Z,17.81
2018-10-12T22:32:28.958Z,17.79
2018-10-12T22:34:55.320Z,17.75
2018-10-12T22:37:21.638Z,17.67
2018-10-12T22:39:47.967Z,17.65
2018-10-12T22:42:14.283Z,17.65
2018-10-12T22:44:40.594Z,17.65
2018-10-12T22:47:06.956Z,17.67
2018-10-12T22:49:33.288Z,17.59
2018-10-12T22:51:59.609Z,17.56
2018-10-12T22:54:25.932Z,17.58
2018-10-12T22:56:52.252Z,17.64
2018-10-12T22:59:18.599Z,17.65
2018-10-12T23:01:44.921Z,17.62
2018-10-12T23:04:11.221Z,17.62
2018-10-12T23:06:37.523Z,17.62
2018-10-12T23:09:03.857Z,17.63
2018-10-12T23:11:30.236Z,17.57
2018-10-12T23:13:56.552Z,17.53
2018-10-12T23:16:22.847Z,17.49
2018-10-12T23:18:49.255Z,17.43
2018-10-12T23:21:15.514Z,17.38
2018-10-12T23:23:41.814Z,17.38
2018-10-12T23:26:08.123Z,17.37
2018-10-12T23:28:34.452Z,17.33
2018-10-12T23:31:00.801Z,17.30
2018-10-12T23:33:27.126Z,17.30
2018-10-12T23:35:53.471Z,17.30
2018-10-12T23:38:19.772Z,17.22
2018-10-12T23:40:46.099Z,17.19
2018-10-12T23:43:12.441Z,17.16
2018-10-12T23:45:38.765Z,17.12
2018-10-12T23:48:05.095Z,17.13
2018-10-12T23:50:31.419Z,17.09
2018-10-12T23:52:57.746Z,17.07
2018-10-12T23:55:24.080Z,17.05
2018-10-12T23:57:50.400Z,17.03
