createdAt,value
2022-11-04T00:05:21.183Z,6.50
2022-11-04T00:11:01.741Z,6.60
2022-11-04T00:16:42.530Z,6.70
2022-11-04T00:22:23.034Z,6.73
2022-11-04T00:28:04.044Z,6.60
2022-11-04T00:33:26.141Z,6.10
2022-11-04T00:38:48.468Z,6.83
2022-11-04T00:44:10.838Z,6.37
2022-11-04T00:49:32.883Z,6.77
2022-11-04T00:54:55.257Z,6.33
2022-11-04T01:00:17.466Z,6.67
2022-11-04T01:05:39.951Z,6.13
2022-11-04T01:11:03.705Z,6.57
2022-11-04T01:21:53.797Z,7.03
2022-11-04T01:27:16.108Z,7.07
2022-11-04T01:32:38.557Z,7.17
2022-11-04T01:38:00.694Z,6.90
2022-11-04T01:43:23.848Z,7.17
2022-11-04T01:48:46.569Z,6.77
2022-11-04T01:54:10.659Z,7.43
2022-11-04T01:59:38.926Z,7.23
2022-11-04T02:05:01.574Z,7.80
2022-11-04T02:10:28.133Z,7.77
2022-11-04T02:16:14.972Z,7.47
2022-11-04T02:22:10.139Z,8.20
2022-11-04T02:27:47.736Z,7.17
2022-11-04T02:33:25.321Z,8.03
2022-11-04T02:39:02.108Z,7.97
2022-11-04T02:44:38.083Z,7.60
2022-11-04T02:50:14.483Z,8.23
2022-11-04T02:55:45.663Z,7.77
2022-11-04T03:01:12.093Z,7.97
2022-11-04T03:06:36.554Z,7.93
2022-11-04T03:12:09.522Z,7.57
2022-11-04T03:17:46.485Z,8.50
2022-11-04T03:23:11.141Z,8.13
2022-11-04T03:29:08.002Z,8.43
2022-11-04T03:34:31.492Z,8.50
2022-11-04T03:39:54.694Z,8.50
2022-11-04T03:45:16.978Z,8.77
2022-11-04T03:50:44.953Z,8.67
2022-11-04T03:56:29.137Z,7.80
2022-11-04T04:02:03.445Z,9.47
2022-11-04T04:07:44.822Z,8.83
2022-11-04T04:13:27.901Z,8.67
2022-11-04T04:18:55.817Z,9.10
2022-11-04T04:24:43.210Z,8.40
2022-11-04T04:30:07.762Z,8.60
2022-11-04T04:35:43.590Z,9.20
2022-11-04T04:41:41.629Z,8.60
2022-11-04T04:47:04.800Z,9.13
2022-11-04T04:52:36.980Z,8.90
2022-11-04T04:57:59.771Z,8.60
2022-11-04T05:03:21.906Z,8.80
2022-11-04T05:08:44.732Z,9.23
2022-11-04T05:14:07.046Z,9.33
2022-11-04T05:19:29.333Z,10.33
2022-11-04T05:24:51.729Z,9.30
2022-11-04T05:30:14.070Z,9.90
2022-11-04T05:35:36.387Z,9.60
2022-11-04T05:40:58.818Z,9.30
2022-11-04T05:46:21.810Z,9.40
2022-11-04T05:51:44.588Z,9.53
2022-11-04T05:57:06.649Z,9.70
2022-11-04T06:02:29.287Z,9.67
2022-11-04T06:07:51.753Z,9.20
2022-11-04T06:13:14.246Z,9.70
2022-11-04T06:18:36.567Z,10.20
2022-11-04T06:23:59.956Z,8.50
2022-11-04T06:29:22.110Z,9.20
2022-11-04T06:34:45.349Z,9.53
2022-11-04T06:40:08.394Z,9.03
2022-11-04T06:45:30.755Z,9.17
2022-11-04T06:50:53.587Z,9.77
2022-11-04T06:56:16.066Z,10.43
2022-11-04T07:01:38.346Z,10.07
2022-11-04T07:07:00.633Z,9.80
2022-11-04T07:12:24.770Z,9.27
2022-11-04T07:17:47.198Z,9.30
2022-11-04T07:23:09.717Z,9.60
2022-11-04T07:28:32.976Z,9.87
2022-11-04T07:33:55.150Z,9.17
2022-11-04T07:39:17.418Z,8.60
2022-11-04T07:44:39.927Z,9.43
2022-11-04T07:50:08.005Z,8.93
2022-11-04T07:55:32.954Z,9.50
2022-11-04T08:01:03.857Z,10.87
2022-11-04T08:06:26.197Z,11.33
2022-11-04T08:11:48.762Z,9.57
2022-11-04T08:17:11.245Z,11.00
2022-11-04T08:22:34.526Z,9.70
2022-11-04T08:28:00.660Z,9.67
2022-11-04T08:33:28.194Z,10.77
2022-11-04T08:38:51.336Z,10.70
2022-11-04T08:44:14.690Z,10.67
2022-11-04T08:49:42.004Z,10.40
2022-11-04T08:55:04.589Z,10.40
2022-11-04T09:00:27.233Z,11.20
2022-11-04T09:05:49.387Z,10.70
2022-11-04T09:11:13.496Z,10.60
2022-11-04T09:16:37.010Z,11.93
2022-11-04T09:21:59.281Z,11.03
2022-11-04T09:27:21.477Z,11.47
2022-11-04T09:32:46.462Z,11.97
2022-11-04T09:38:12.413Z,11.33
2022-11-04T09:43:41.566Z,10.57
2022-11-04T09:49:08.993Z,10.37
2022-11-04T09:54:47.041Z,10.50
2022-11-04T10:00:16.202Z,10.50
2022-11-04T10:05:52.349Z,10.70
2022-11-04T10:11:23.645Z,9.43
2022-11-04T10:17:01.478Z,8.57
2022-11-04T10:22:34.651Z,7.40
2022-11-04T10:27:59.394Z,6.87
2022-11-04T10:33:33.050Z,6.37
2022-11-04T10:38:56.465Z,6.87
2022-11-04T10:44:26.345Z,5.60
2022-11-04T10:50:34.371Z,6.07
2022-11-04T10:56:15.353Z,5.30
2022-11-04T11:01:38.323Z,5.27
2022-11-04T11:07:07.067Z,5.63
2022-11-04T11:12:50.665Z,5.77
2022-11-04T11:18:16.658Z,6.03
2022-11-04T11:23:47.460Z,5.63
2022-11-04T11:29:12.027Z,5.43
2022-11-04T11:34:39.079Z,5.27
2022-11-04T11:40:01.784Z,5.43
2022-11-04T11:45:25.513Z,6.00
2022-11-04T11:50:58.749Z,5.97
2022-11-04T11:56:51.728Z,6.23
2022-11-04T12:02:28.601Z,6.10
2022-11-04T12:14:00.151Z,6.60
2022-11-04T12:19:27.101Z,6.27
2022-11-04T12:25:24.761Z,6.97
2022-11-04T12:31:11.545Z,7.03
2022-11-04T12:36:44.396Z,7.40
2022-11-04T12:42:21.201Z,7.70
2022-11-04T12:47:46.547Z,7.17
2022-11-04T12:53:29.950Z,8.50
2022-11-04T12:58:58.183Z,8.57
2022-11-04T13:04:29.782Z,8.20
2022-11-04T13:09:59.818Z,8.47
2022-11-04T13:15:29.011Z,8.90
2022-11-04T13:21:06.596Z,9.03
2022-11-04T13:26:29.214Z,9.13
2022-11-04T13:31:54.422Z,8.93
2022-11-04T13:37:57.714Z,10.63
2022-11-04T13:43:39.604Z,9.07
2022-11-04T13:49:32.359Z,9.07
2022-11-04T13:54:58.905Z,9.80
2022-11-04T14:00:29.226Z,9.70
2022-11-04T14:06:00.520Z,9.70
2022-11-04T14:11:23.053Z,10.03
2022-11-04T14:16:46.179Z,10.10
2022-11-04T14:22:15.171Z,10.03
2022-11-04T14:27:41.689Z,10.27
2022-11-04T14:33:18.940Z,10.43
2022-11-04T14:38:42.560Z,10.60
2022-11-04T14:44:28.522Z,10.73
2022-11-04T14:50:01.607Z,9.93
2022-11-04T14:55:28.199Z,10.60
2022-11-04T15:00:50.505Z,10.47
2022-11-04T15:06:13.570Z,10.03
2022-11-04T15:11:58.420Z,10.40
2022-11-04T15:17:24.471Z,10.90
2022-11-04T15:22:46.942Z,12.80
2022-11-04T15:28:28.384Z,11.93
2022-11-04T15:33:54.298Z,10.70
2022-11-04T15:39:24.709Z,11.87
2022-11-04T15:44:51.010Z,10.87
2022-11-04T15:50:23.522Z,10.43
2022-11-04T15:55:47.810Z,10.80
2022-11-04T16:01:15.235Z,10.50
2022-11-04T16:06:41.277Z,11.07
2022-11-04T16:12:06.989Z,11.67
2022-11-04T16:17:30.163Z,12.83
2022-11-04T16:23:04.076Z,14.10
2022-11-04T16:28:30.556Z,12.50
2022-11-04T16:33:52.772Z,12.87
2022-11-04T16:39:15.040Z,13.00
2022-11-04T16:44:37.811Z,12.07
2022-11-04T16:50:01.520Z,11.80
2022-11-04T16:55:25.253Z,13.30
2022-11-04T17:00:47.764Z,13.60
2022-11-04T17:06:12.716Z,15.10
2022-11-04T17:11:35.218Z,14.40
2022-11-04T17:17:00.092Z,13.27
2022-11-04T17:22:22.916Z,14.00
2022-11-04T17:27:45.196Z,14.33
2022-11-04T17:33:15.742Z,13.87
2022-11-04T17:38:38.032Z,13.30
2022-11-04T17:44:00.573Z,13.43
2022-11-04T17:49:24.932Z,13.43
2022-11-04T17:54:47.247Z,14.07
2022-11-04T18:00:10.509Z,12.37
2022-11-04T18:05:32.797Z,13.33
2022-11-04T18:11:03.184Z,12.50
2022-11-04T18:16:25.506Z,13.00
2022-11-04T18:21:47.978Z,11.97
2022-11-04T18:27:10.723Z,12.50
2022-11-04T18:32:33.014Z,12.87
2022-11-04T18:37:55.317Z,12.83
2022-11-04T18:43:17.694Z,12.33
2022-11-04T18:48:41.481Z,14.30
2022-11-04T18:54:05.462Z,13.53
2022-11-04T18:59:27.627Z,13.40
2022-11-04T19:04:51.354Z,13.03
2022-11-04T19:10:13.880Z,12.40
2022-11-04T19:15:36.190Z,12.40
2022-11-04T19:21:02.958Z,13.67
2022-11-04T19:26:33.702Z,14.43
2022-11-04T19:31:56.180Z,14.23
2022-11-04T19:37:18.852Z,13.90
2022-11-04T19:43:00.639Z,13.97
2022-11-04T19:48:26.656Z,13.87
2022-11-04T19:53:52.333Z,13.10
2022-11-04T19:59:16.135Z,12.93
2022-11-04T20:04:41.574Z,12.50
2022-11-04T20:10:06.087Z,12.90
2022-11-04T20:15:29.987Z,13.10
2022-11-04T20:20:52.830Z,12.50
2022-11-04T20:26:20.682Z,13.27
2022-11-04T20:31:45.359Z,13.17
2022-11-04T20:37:08.641Z,13.63
2022-11-04T20:42:32.676Z,12.87
2022-11-04T20:47:55.146Z,11.77
2022-11-04T20:53:17.653Z,13.40
2022-11-04T20:58:43.247Z,12.80
2022-11-04T21:04:08.708Z,12.50
2022-11-04T21:09:31.400Z,13.00
2022-11-04T21:14:53.996Z,14.00
2022-11-04T21:20:16.581Z,14.30
2022-11-04T21:25:44.647Z,13.23
2022-11-04T21:31:10.338Z,12.50
2022-11-04T21:36:33.284Z,11.97
2022-11-04T21:41:55.461Z,11.83
2022-11-04T21:47:18.996Z,12.77
2022-11-04T21:52:41.431Z,11.47
2022-11-04T21:58:03.539Z,10.93
2022-11-04T22:03:26.856Z,11.50
2022-11-04T22:08:54.214Z,11.17
2022-11-04T22:14:16.683Z,11.20
2022-11-04T22:19:38.806Z,12.43
2022-11-04T22:25:03.462Z,12.37
2022-11-04T22:30:26.026Z,13.07
2022-11-04T22:35:48.465Z,12.13
2022-11-04T22:41:14.255Z,12.57
2022-11-04T22:46:36.480Z,12.47
2022-11-04T22:51:58.598Z,11.63
2022-11-04T22:57:20.744Z,12.03
2022-11-04T23:02:43.491Z,12.57
2022-11-04T23:08:08.146Z,12.20
2022-11-04T23:13:49.313Z,10.77
2022-11-04T23:19:12.056Z,11.87
2022-11-04T23:24:55.873Z,12.50
2022-11-04T23:30:22.029Z,11.90
2022-11-04T23:36:06.173Z,11.77
2022-11-04T23:41:48.290Z,11.63
2022-11-04T23:47:30.028Z,11.23
2022-11-04T23:53:11.679Z,10.60
2022-11-04T23:58:53.195Z,10.57
