createdAt,value
2018-04-08T00:00:51.918Z,2.23
2018-04-08T00:03:21.787Z,2.40
2018-04-08T00:05:51.641Z,1.93
2018-04-08T00:08:20.811Z,2.00
2018-04-08T00:10:50.331Z,2.07
2018-04-08T00:13:20.302Z,2.47
2018-04-08T00:15:50.381Z,1.90
2018-04-08T00:18:20.007Z,2.10
2018-04-08T00:20:49.598Z,2.23
2018-04-08T00:23:19.466Z,2.07
2018-04-08T00:25:48.979Z,1.73
2018-04-08T00:28:18.629Z,2.27
2018-04-08T00:30:48.045Z,2.00
2018-04-08T00:33:17.690Z,2.30
2018-04-08T00:35:47.402Z,2.20
2018-04-08T00:38:16.950Z,1.80
2018-04-08T00:40:47.549Z,2.10
2018-04-08T00:43:17.356Z,1.87
2018-04-08T00:45:47.519Z,1.93
2018-04-08T00:48:16.999Z,2.40
2018-04-08T00:50:46.686Z,1.77
2018-04-08T00:53:17.210Z,2.13
2018-04-08T00:55:46.974Z,1.93
2018-04-08T00:58:17.593Z,2.47
2018-04-08T01:00:47.155Z,2.17
2018-04-08T01:03:16.977Z,1.63
2018-04-08T01:05:47.133Z,2.40
2018-04-08T01:08:16.724Z,1.90
2018-04-08T01:10:46.922Z,2.23
2018-04-08T01:13:17.132Z,2.10
2018-04-08T01:15:47.100Z,2.00
2018-04-08T01:18:17.039Z,1.67
2018-04-08T01:20:47.113Z,1.80
2018-04-08T01:23:17.282Z,2.93
2018-04-08T01:25:47.989Z,2.10
2018-04-08T01:28:17.554Z,2.37
2018-04-08T01:30:47.538Z,1.90
2018-04-08T01:33:17.154Z,2.00
2018-04-08T01:35:47.460Z,2.43
2018-04-08T01:38:17.004Z,1.97
2018-04-08T01:40:46.921Z,2.10
2018-04-08T01:43:17.014Z,1.80
2018-04-08T01:45:46.811Z,1.73
2018-04-08T01:48:16.473Z,1.70
2018-04-08T01:50:46.084Z,2.47
2018-04-08T01:53:15.551Z,1.70
2018-04-08T01:55:45.606Z,1.80
2018-04-08T01:58:15.631Z,2.27
2018-04-08T02:00:45.684Z,1.50
2018-04-08T02:03:15.084Z,2.20
2018-04-08T02:05:45.024Z,1.97
2018-04-08T02:08:15.459Z,1.33
2018-04-08T02:10:45.346Z,1.73
2018-04-08T02:13:16.010Z,2.47
2018-04-08T02:15:45.563Z,2.57
2018-04-08T02:18:15.669Z,1.83
2018-04-08T02:20:45.309Z,1.67
2018-04-08T02:23:15.445Z,1.70
2018-04-08T02:25:45.075Z,2.10
2018-04-08T02:28:15.036Z,1.60
2018-04-08T02:30:45.032Z,1.50
2018-04-08T02:33:15.065Z,2.37
2018-04-08T02:35:45.052Z,1.80
2018-04-08T02:38:14.766Z,1.70
2018-04-08T02:40:44.846Z,2.23
2018-04-08T02:43:14.762Z,1.50
2018-04-08T02:45:44.339Z,1.83
2018-04-08T02:48:14.499Z,2.40
2018-04-08T02:50:44.524Z,1.50
2018-04-08T02:53:14.480Z,1.53
2018-04-08T02:55:44.492Z,1.67
2018-04-08T02:58:14.281Z,1.87
2018-04-08T03:00:44.241Z,1.50
2018-04-08T03:03:14.202Z,1.57
2018-04-08T03:05:43.773Z,1.70
2018-04-08T03:08:13.833Z,2.17
2018-04-08T03:10:43.663Z,1.97
2018-04-08T03:13:13.336Z,1.93
2018-04-08T03:15:43.033Z,2.50
2018-04-08T03:18:12.606Z,2.30
2018-04-08T03:20:42.827Z,1.83
2018-04-08T03:23:12.237Z,2.13
2018-04-08T03:25:42.744Z,2.20
2018-04-08T03:28:12.647Z,2.13
2018-04-08T03:30:43.034Z,1.80
2018-04-08T03:33:12.911Z,2.13
2018-04-08T03:35:42.889Z,1.97
2018-04-08T03:38:12.413Z,1.70
2018-04-08T03:40:42.501Z,1.70
2018-04-08T03:43:12.042Z,2.00
2018-04-08T03:45:43.393Z,1.60
2018-04-08T03:48:13.336Z,1.93
2018-04-08T03:50:43.547Z,1.60
2018-04-08T03:53:13.225Z,1.80
2018-04-08T03:55:43.081Z,1.70
2018-04-08T03:58:12.970Z,1.93
2018-04-08T04:00:42.904Z,1.80
2018-04-08T04:03:13.094Z,2.03
2018-04-08T04:05:42.953Z,1.70
2018-04-08T04:08:12.889Z,1.73
2018-04-08T04:10:43.084Z,1.50
2018-04-08T04:13:12.256Z,1.50
2018-04-08T04:15:42.004Z,1.60
2018-04-08T04:18:23.061Z,1.90
2018-04-08T04:21:04.178Z,1.57
2018-04-08T04:23:45.219Z,1.70
2018-04-08T04:26:25.915Z,2.17
2018-04-08T04:28:55.990Z,1.13
2018-04-08T04:31:25.638Z,1.47
2018-04-08T04:33:56.062Z,1.73
2018-04-08T04:36:26.062Z,1.80
2018-04-08T04:38:56.087Z,1.93
2018-04-08T04:41:25.604Z,1.70
2018-04-08T04:43:55.826Z,1.63
2018-04-08T04:46:25.633Z,1.63
2018-04-08T04:48:55.704Z,2.03
2018-04-08T04:51:25.164Z,1.57
2018-04-08T04:53:55.068Z,1.70
2018-04-08T04:56:24.827Z,1.70
2018-04-08T04:58:54.562Z,1.40
2018-04-08T05:01:24.013Z,1.50
2018-04-08T05:03:54.401Z,1.60
2018-04-08T05:06:24.025Z,1.67
2018-04-08T05:08:54.509Z,1.60
2018-04-08T05:11:24.316Z,1.73
2018-04-08T05:13:54.009Z,1.67
2018-04-08T05:16:24.172Z,1.50
2018-04-08T05:18:53.764Z,1.13
2018-04-08T05:21:23.511Z,1.70
2018-04-08T05:23:52.912Z,1.73
2018-04-08T05:26:22.819Z,1.57
2018-04-08T05:28:52.622Z,1.77
2018-04-08T05:31:22.223Z,1.53
2018-04-08T05:33:52.088Z,1.50
2018-04-08T05:36:21.968Z,1.57
2018-04-08T05:38:51.743Z,1.60
2018-04-08T05:41:21.790Z,1.60
2018-04-08T05:43:51.415Z,1.50
2018-04-08T05:46:21.201Z,1.40
2018-04-08T05:48:50.684Z,1.93
2018-04-08T05:51:20.642Z,1.70
2018-04-08T05:53:50.338Z,1.50
2018-04-08T05:56:19.835Z,1.60
2018-04-08T05:58:49.844Z,1.40
2018-04-08T06:01:20.252Z,1.47
2018-04-08T06:03:50.255Z,1.53
2018-04-08T06:06:19.808Z,1.43
2018-04-08T06:08:49.812Z,2.03
2018-04-08T06:11:19.280Z,1.80
2018-04-08T06:13:49.472Z,1.80
2018-04-08T06:16:19.108Z,2.37
2018-04-08T06:18:49.077Z,1.50
2018-04-08T06:21:18.699Z,1.77
2018-04-08T06:23:48.434Z,1.93
2018-04-08T06:26:18.072Z,1.80
2018-04-08T06:28:47.872Z,1.87
2018-04-08T06:31:17.466Z,2.03
2018-04-08T06:33:47.072Z,2.03
2018-04-08T06:36:16.810Z,1.53
2018-04-08T06:38:46.585Z,2.00
2018-04-08T06:41:15.966Z,1.50
2018-04-08T06:43:45.694Z,1.80
2018-04-08T06:46:15.297Z,1.70
2018-04-08T06:48:45.016Z,2.00
2018-04-08T06:51:14.909Z,2.20
2018-04-08T06:53:44.666Z,1.77
2018-04-08T06:56:14.565Z,1.83
2018-04-08T06:58:45.272Z,1.53
2018-04-08T07:01:15.270Z,2.30
2018-04-08T07:03:44.871Z,1.77
2018-04-08T07:06:15.021Z,1.73
2018-04-08T07:08:44.736Z,2.10
2018-04-08T07:11:14.340Z,1.70
2018-04-08T07:13:43.870Z,1.90
2018-04-08T07:16:13.673Z,1.87
2018-04-08T07:18:43.258Z,1.90
2018-04-08T07:21:13.048Z,2.27
2018-04-08T07:23:42.890Z,1.83
2018-04-08T07:26:13.295Z,1.80
2018-04-08T07:28:43.421Z,1.87
2018-04-08T07:31:13.374Z,2.13
2018-04-08T07:33:43.160Z,1.93
2018-04-08T07:36:13.120Z,1.80
2018-04-08T07:38:43.266Z,2.10
2018-04-08T07:41:12.841Z,1.53
2018-04-08T07:43:42.050Z,1.73
2018-04-08T07:46:11.551Z,1.90
2018-04-08T07:48:41.259Z,2.07
2018-04-08T07:51:11.315Z,1.60
2018-04-08T07:53:41.314Z,1.83
2018-04-08T07:56:11.417Z,1.63
2018-04-08T07:58:41.349Z,2.47
2018-04-08T08:01:11.119Z,2.27
2018-04-08T08:03:40.623Z,1.67
2018-04-08T08:06:10.596Z,1.80
2018-04-08T08:08:40.322Z,1.83
2018-04-08T08:11:10.046Z,1.63
2018-04-08T08:13:40.098Z,1.80
2018-04-08T08:16:10.019Z,2.10
2018-04-08T08:18:39.926Z,1.77
2018-04-08T08:21:09.872Z,1.60
2018-04-08T08:23:39.717Z,1.57
2018-04-08T08:26:09.720Z,1.80
2018-04-08T08:28:39.906Z,1.77
2018-04-08T08:31:09.589Z,1.70
2018-04-08T08:33:39.091Z,1.60
2018-04-08T08:36:09.631Z,1.57
2018-04-08T08:38:39.565Z,1.60
2018-04-08T08:41:09.406Z,1.83
2018-04-08T08:43:39.218Z,2.67
2018-04-08T08:46:09.026Z,2.50
2018-04-08T08:48:38.814Z,1.97
2018-04-08T08:51:08.970Z,2.03
2018-04-08T08:53:38.705Z,1.60
2018-04-08T08:56:08.416Z,1.87
2018-04-08T08:58:38.040Z,1.47
2018-04-08T09:01:07.807Z,1.60
2018-04-08T09:03:37.729Z,2.03
2018-04-08T09:06:07.322Z,1.60
2018-04-08T09:08:36.749Z,1.60
2018-04-08T09:11:06.597Z,2.43
2018-04-08T09:13:36.528Z,2.10
2018-04-08T09:16:06.334Z,1.80
2018-04-08T09:18:35.802Z,1.57
2018-04-08T09:34:30.720Z,1.93
2018-04-08T09:36:58.796Z,2.10
2018-04-08T09:39:27.210Z,1.40
2018-04-08T09:41:56.145Z,1.83
2018-04-08T09:44:24.713Z,2.10
2018-04-08T09:46:53.223Z,1.90
2018-04-08T09:49:21.609Z,1.87
2018-04-08T09:51:49.967Z,1.70
2018-04-08T09:54:18.255Z,2.03
2018-04-08T09:56:46.460Z,2.00
2018-04-08T09:59:14.850Z,1.80
2018-04-08T10:01:48.908Z,2.00
2018-04-08T10:04:17.546Z,1.80
2018-04-08T10:06:46.107Z,2.13
2018-04-08T10:09:14.656Z,1.67
2018-04-08T10:11:42.891Z,1.27
2018-04-08T10:14:11.534Z,1.23
2018-04-08T10:16:40.186Z,2.20
2018-04-08T10:19:08.526Z,1.63
2018-04-08T10:21:36.992Z,1.60
2018-04-08T10:24:05.556Z,1.60
2018-04-08T10:26:33.992Z,2.20
2018-04-08T10:29:02.606Z,1.43
2018-04-08T10:31:31.623Z,1.80
2018-04-08T10:34:00.422Z,1.70
2018-04-08T10:36:28.806Z,1.70
2018-04-08T10:38:57.617Z,1.57
2018-04-08T10:41:26.178Z,1.73
2018-04-08T10:43:54.835Z,1.70
2018-04-08T10:46:23.324Z,1.90
2018-04-08T10:48:51.891Z,1.53
2018-04-08T10:51:21.077Z,1.60
2018-04-08T10:53:49.840Z,1.60
2018-04-08T10:56:18.412Z,1.30
2018-04-08T10:58:46.873Z,1.67
2018-04-08T11:01:15.128Z,1.67
2018-04-08T11:03:43.342Z,1.53
2018-04-08T11:06:11.873Z,1.60
2018-04-08T11:08:40.646Z,1.50
2018-04-08T11:11:09.376Z,1.70
2018-04-08T11:13:37.602Z,1.50
2018-04-08T11:16:06.162Z,1.20
2018-04-08T11:18:34.982Z,0.97
2018-04-08T11:21:03.145Z,1.20
2018-04-08T11:23:31.848Z,0.80
2018-04-08T11:26:00.115Z,1.10
2018-04-08T11:28:28.503Z,0.90
2018-04-08T11:30:57.075Z,0.80
2018-04-08T11:33:25.324Z,0.80
2018-04-08T11:35:53.569Z,1.00
2018-04-08T11:38:22.501Z,0.87
2018-04-08T11:40:51.075Z,0.80
2018-04-08T11:43:19.580Z,1.13
2018-04-08T11:45:48.092Z,0.80
2018-04-08T11:48:16.763Z,0.60
2018-04-08T11:50:45.131Z,0.70
2018-04-08T11:53:13.385Z,0.87
2018-04-08T11:55:41.827Z,0.80
2018-04-08T11:58:10.184Z,0.83
2018-04-08T12:00:38.814Z,0.57
2018-04-08T12:03:06.880Z,1.13
2018-04-08T12:05:35.461Z,0.80
2018-04-08T12:08:04.218Z,0.87
2018-04-08T12:10:32.554Z,1.33
2018-04-08T12:13:01.108Z,1.27
2018-04-08T12:15:30.324Z,0.80
2018-04-08T12:17:58.609Z,0.80
2018-04-08T12:20:26.903Z,0.87
2018-04-08T12:22:55.436Z,0.70
2018-04-08T12:25:23.755Z,1.00
2018-04-08T12:27:52.148Z,1.20
2018-04-08T12:30:20.491Z,0.77
2018-04-08T12:32:48.623Z,0.70
2018-04-08T12:35:16.927Z,1.33
2018-04-08T12:37:45.342Z,0.70
2018-04-08T12:40:13.851Z,0.70
2018-04-08T12:42:42.009Z,0.70
2018-04-08T12:45:10.533Z,0.70
2018-04-08T12:47:38.624Z,0.83
2018-04-08T12:50:06.934Z,1.13
2018-04-08T12:52:35.653Z,0.67
2018-04-08T12:55:04.167Z,0.80
2018-04-08T12:57:32.416Z,0.73
2018-04-08T13:00:01.296Z,0.70
2018-04-08T13:02:30.206Z,0.70
2018-04-08T13:04:58.626Z,0.73
2018-04-08T13:07:27.410Z,0.70
2018-04-08T13:09:55.929Z,0.57
2018-04-08T13:12:24.247Z,0.70
2018-04-08T13:14:52.919Z,0.80
2018-04-08T13:17:21.386Z,1.07
2018-04-08T13:19:49.248Z,0.60
2018-04-08T13:22:18.006Z,1.33
2018-04-08T13:24:46.787Z,1.60
2018-04-08T13:27:15.346Z,1.50
2018-04-08T13:29:43.849Z,1.13
2018-04-08T13:32:12.557Z,1.40
2018-04-08T13:34:40.906Z,1.63
2018-04-08T13:37:09.909Z,1.93
2018-04-08T13:39:38.041Z,1.87
2018-04-08T13:42:06.758Z,2.77
2018-04-08T13:44:35.591Z,3.10
2018-04-08T13:47:04.234Z,2.90
2018-04-08T13:49:32.742Z,3.20
2018-04-08T13:52:01.431Z,2.43
2018-04-08T13:54:29.825Z,3.37
2018-04-08T13:56:58.366Z,3.67
2018-04-08T13:59:27.464Z,3.57
2018-04-08T14:01:55.421Z,3.63
2018-04-08T14:04:23.769Z,3.53
2018-04-08T14:06:52.158Z,3.23
2018-04-08T14:09:21.061Z,3.43
2018-04-08T14:11:49.723Z,3.77
2018-04-08T14:14:18.043Z,3.90
2018-04-08T14:16:46.275Z,3.93
2018-04-08T14:19:14.712Z,3.83
2018-04-08T14:21:42.829Z,4.03
2018-04-08T14:24:11.296Z,3.73
2018-04-08T14:26:40.058Z,3.93
2018-04-08T14:29:08.400Z,4.10
2018-04-08T14:31:36.801Z,3.47
2018-04-08T14:34:05.310Z,4.57
2018-04-08T14:36:34.862Z,3.57
2018-04-08T14:39:03.315Z,4.50
2018-04-08T14:41:33.261Z,4.93
2018-04-08T14:44:02.174Z,4.30
2018-04-08T14:46:30.790Z,4.30
2018-04-08T14:48:59.118Z,4.53
2018-04-08T14:51:28.200Z,3.60
2018-04-08T14:53:56.491Z,4.63
2018-04-08T14:56:24.875Z,3.97
2018-04-08T14:58:53.559Z,5.20
2018-04-08T15:01:21.562Z,4.00
2018-04-08T15:03:50.170Z,4.10
2018-04-08T15:06:18.927Z,3.90
2018-04-08T15:08:47.316Z,3.93
2018-04-08T15:11:15.992Z,3.93
2018-04-08T15:13:44.317Z,4.23
2018-04-08T15:16:12.768Z,4.10
2018-04-08T15:18:41.431Z,4.40
2018-04-08T15:21:10.072Z,3.50
2018-04-08T15:23:39.250Z,3.93
2018-04-08T15:26:07.739Z,3.90
2018-04-08T15:28:37.171Z,3.73
2018-04-08T15:31:05.270Z,3.97
2018-04-08T15:33:33.702Z,3.70
2018-04-08T15:36:02.227Z,3.57
2018-04-08T15:38:30.395Z,3.97
2018-04-08T15:40:58.976Z,3.37
2018-04-08T15:43:27.541Z,2.90
2018-04-08T15:45:56.072Z,2.50
2018-04-08T15:48:24.999Z,2.87
2018-04-08T15:50:53.261Z,2.90
2018-04-08T15:53:21.583Z,2.50
2018-04-08T15:55:49.981Z,2.27
2018-04-08T15:58:18.465Z,2.33
2018-04-08T16:00:48.074Z,2.00
2018-04-08T16:03:17.048Z,1.80
2018-04-08T16:05:45.325Z,2.20
2018-04-08T16:08:13.971Z,2.00
2018-04-08T16:10:42.062Z,1.80
2018-04-08T16:13:10.112Z,1.80
2018-04-08T16:15:38.440Z,1.90
2018-04-08T16:18:06.598Z,1.50
2018-04-08T16:20:35.139Z,1.77
2018-04-08T16:23:03.455Z,1.53
2018-04-08T16:25:32.142Z,1.70
2018-04-08T16:28:00.713Z,1.33
2018-04-08T16:30:28.958Z,1.70
2018-04-08T16:32:57.396Z,1.20
2018-04-08T16:35:25.836Z,1.20
2018-04-08T16:37:54.045Z,1.30
2018-04-08T16:40:22.740Z,1.00
2018-04-08T16:42:51.434Z,1.00
2018-04-08T16:45:19.880Z,1.67
2018-04-08T16:47:48.112Z,2.07
2018-04-08T16:50:16.793Z,2.90
2018-04-08T16:52:45.145Z,2.13
2018-04-08T16:55:13.786Z,2.60
2018-04-08T16:57:42.160Z,2.40
2018-04-08T17:00:10.645Z,3.07
2018-04-08T17:02:39.343Z,3.10
2018-04-08T17:05:08.431Z,3.10
2018-04-08T17:07:36.831Z,3.23
2018-04-08T17:10:05.435Z,3.23
2018-04-08T17:12:34.369Z,3.90
2018-04-08T17:15:02.633Z,3.30
2018-04-08T17:17:31.302Z,3.40
2018-04-08T17:19:59.902Z,2.97
2018-04-08T17:22:28.587Z,3.37
2018-04-08T17:24:56.714Z,3.20
2018-04-08T17:27:25.495Z,3.63
2018-04-08T17:29:54.092Z,2.93
2018-04-08T17:32:23.307Z,2.87
2018-04-08T17:34:51.867Z,3.03
2018-04-08T17:37:20.909Z,2.73
2018-04-08T17:39:49.361Z,3.63
2018-04-08T17:42:17.751Z,2.90
2018-04-08T17:44:45.749Z,2.87
2018-04-08T17:47:14.124Z,3.17
2018-04-08T17:49:42.460Z,2.77
2018-04-08T17:52:11.219Z,2.90
2018-04-08T17:54:39.356Z,2.93
2018-04-08T17:57:08.112Z,2.97
2018-04-08T17:59:36.492Z,3.20
2018-04-08T18:02:05.445Z,3.27
2018-04-08T18:04:33.964Z,2.80
2018-04-08T18:07:02.825Z,2.90
2018-04-08T18:09:31.120Z,3.10
2018-04-08T18:11:59.717Z,3.27
2018-04-08T18:14:27.998Z,3.10
2018-04-08T18:16:56.462Z,3.63
2018-04-08T18:19:25.483Z,3.10
2018-04-08T18:21:54.011Z,2.97
2018-04-08T18:24:22.534Z,3.00
2018-04-08T18:26:51.130Z,2.83
2018-04-08T18:29:19.542Z,2.70
2018-04-08T18:31:48.007Z,2.73
2018-04-08T18:34:16.461Z,2.77
2018-04-08T18:36:44.840Z,2.53
2018-04-08T18:39:13.964Z,2.60
2018-04-08T18:41:42.653Z,2.50
2018-04-08T18:44:10.624Z,2.83
2018-04-08T18:46:39.060Z,2.50
2018-04-08T18:49:07.685Z,2.67
2018-04-08T18:51:35.655Z,2.40
2018-04-08T18:54:04.433Z,2.57
2018-04-08T18:56:33.104Z,2.23
2018-04-08T18:59:01.459Z,2.60
2018-04-08T19:01:30.316Z,2.40
2018-04-08T19:03:59.159Z,2.30
2018-04-08T19:06:27.830Z,2.83
2018-04-08T19:08:56.065Z,2.57
2018-04-08T19:11:24.610Z,2.47
2018-04-08T19:13:52.941Z,2.40
2018-04-08T19:16:21.618Z,2.40
2018-04-08T19:18:50.087Z,2.57
2018-04-08T19:21:18.373Z,2.77
2018-04-08T19:23:48.517Z,2.40
2018-04-08T19:26:16.685Z,2.50
2018-04-08T19:28:45.361Z,2.67
2018-04-08T19:31:14.084Z,2.73
2018-04-08T19:33:42.725Z,2.67
2018-04-08T19:36:11.464Z,2.73
2018-04-08T19:38:40.119Z,2.93
2018-04-08T19:41:09.029Z,2.40
2018-04-08T19:43:37.649Z,2.57
2018-04-08T19:46:06.386Z,2.40
2018-04-08T19:48:35.299Z,2.30
2018-04-08T19:51:04.168Z,2.77
2018-04-08T19:53:32.708Z,2.30
2018-04-08T19:56:01.773Z,2.10
2018-04-08T19:58:30.081Z,2.60
2018-04-08T20:00:58.556Z,2.70
2018-04-08T20:03:27.010Z,2.20
2018-04-08T20:05:55.549Z,1.73
2018-04-08T20:08:24.110Z,1.60
2018-04-08T20:10:53.028Z,2.27
2018-04-08T20:13:21.400Z,1.60
2018-04-08T20:15:50.008Z,1.67
2018-04-08T20:18:18.485Z,1.60
2018-04-08T20:20:47.154Z,1.23
2018-04-08T20:23:16.449Z,1.10
2018-04-08T20:25:44.560Z,1.80
2018-04-08T20:28:12.862Z,1.30
2018-04-08T20:30:41.060Z,1.73
2018-04-08T20:33:09.807Z,1.37
2018-04-08T20:35:38.033Z,1.47
2018-04-08T20:38:06.349Z,1.40
2018-04-08T20:40:35.086Z,1.50
2018-04-08T20:43:03.728Z,1.33
2018-04-08T20:45:31.836Z,1.13
2018-04-08T20:48:00.368Z,1.20
2018-04-08T20:50:29.050Z,1.30
2018-04-08T20:52:57.414Z,1.40
2018-04-08T20:55:26.482Z,1.10
2018-04-08T20:57:54.962Z,1.33
2018-04-08T21:00:22.991Z,1.07
2018-04-08T21:02:51.506Z,0.90
2018-04-08T21:05:19.813Z,1.27
2018-04-08T21:07:48.232Z,1.50
2018-04-08T21:10:16.768Z,1.10
2018-04-08T21:12:45.142Z,1.20
2018-04-08T21:15:13.954Z,1.20
2018-04-08T21:17:42.105Z,1.10
2018-04-08T21:20:10.486Z,1.40
2018-04-08T21:22:38.713Z,1.20
2018-04-08T21:25:07.297Z,1.20
2018-04-08T21:27:35.498Z,1.00
2018-04-08T21:30:04.059Z,1.20
2018-04-08T21:32:32.741Z,1.20
2018-04-08T21:35:01.602Z,1.37
2018-04-08T21:37:30.012Z,0.93
2018-04-08T21:39:58.585Z,0.90
2018-04-08T21:42:27.217Z,0.90
2018-04-08T21:44:55.147Z,1.17
2018-04-08T21:47:23.609Z,1.20
2018-04-08T21:49:51.920Z,1.40
2018-04-08T21:52:20.839Z,1.07
2018-04-08T21:54:49.776Z,1.20
2018-04-08T21:57:18.102Z,1.10
2018-04-08T21:59:46.503Z,1.13
2018-04-08T22:02:14.714Z,1.23
2018-04-08T22:04:43.005Z,1.07
2018-04-08T22:07:10.997Z,1.10
2018-04-08T22:09:39.557Z,1.37
2018-04-08T22:12:07.942Z,1.13
2018-04-08T22:14:36.712Z,0.90
2018-04-08T22:17:05.252Z,1.10
2018-04-08T22:19:33.910Z,1.10
2018-04-08T22:22:02.282Z,1.33
2018-04-08T22:24:30.932Z,1.00
2018-04-08T22:26:59.474Z,1.20
2018-04-08T22:29:28.177Z,1.30
2018-04-08T22:31:56.546Z,1.03
2018-04-08T22:34:24.885Z,0.80
2018-04-08T22:36:53.344Z,0.93
2018-04-08T22:39:22.048Z,1.10
2018-04-08T22:41:50.280Z,1.73
2018-04-08T22:44:18.706Z,1.10
2018-04-08T22:46:47.738Z,1.30
2018-04-08T22:49:16.292Z,0.97
2018-04-08T22:51:44.487Z,1.30
2018-04-08T22:54:13.257Z,1.30
2018-04-08T22:56:41.588Z,1.10
2018-04-08T22:59:09.601Z,1.23
2018-04-08T23:01:38.144Z,1.10
2018-04-08T23:04:06.338Z,1.00
2018-04-08T23:06:34.893Z,0.93
2018-04-08T23:09:03.638Z,1.20
2018-04-08T23:11:32.183Z,1.00
2018-04-08T23:14:00.704Z,1.23
2018-04-08T23:16:29.169Z,1.33
2018-04-08T23:18:57.321Z,1.03
2018-04-08T23:21:26.272Z,1.30
2018-04-08T23:23:55.977Z,1.30
2018-04-08T23:26:24.132Z,1.20
2018-04-08T23:28:52.887Z,1.20
2018-04-08T23:31:21.428Z,1.10
2018-04-08T23:33:49.820Z,1.57
2018-04-08T23:36:18.739Z,1.00
2018-04-08T23:38:47.445Z,1.40
2018-04-08T23:41:15.677Z,0.90
2018-04-08T23:43:44.328Z,1.40
2018-04-08T23:46:12.956Z,0.90
2018-04-08T23:48:41.384Z,0.90
2018-04-08T23:51:09.906Z,1.00
2018-04-08T23:53:38.339Z,1.53
2018-04-08T23:56:06.708Z,1.37
2018-04-08T23:58:35.088Z,1.20
