createdAt,value
2019-02-15T00:00:28.262Z,5.30
2019-02-15T00:03:31.045Z,5.30
2019-02-15T00:06:33.770Z,5.30
2019-02-15T00:09:36.355Z,5.40
2019-02-15T00:12:39.053Z,5.30
2019-02-15T00:15:41.765Z,5.30
2019-02-15T00:19:03.967Z,5.30
2019-02-15T00:22:07.141Z,5.40
2019-02-15T00:25:09.928Z,5.30
2019-02-15T00:28:12.830Z,5.40
2019-02-15T00:31:18.679Z,5.40
2019-02-15T00:34:21.404Z,5.40
2019-02-15T00:37:23.999Z,5.40
2019-02-15T00:40:27.433Z,5.40
2019-02-15T00:43:30.153Z,5.30
2019-02-15T00:46:55.624Z,5.40
2019-02-15T00:50:35.268Z,5.40
2019-02-15T00:54:06.148Z,5.40
2019-02-15T00:57:34.195Z,5.40
2019-02-15T01:00:58.717Z,5.40
2019-02-15T01:04:19.877Z,5.40
2019-02-15T01:07:35.008Z,5.40
2019-02-15T01:10:43.829Z,5.40
2019-02-15T01:13:46.513Z,5.50
2019-02-15T01:16:49.299Z,5.40
2019-02-15T01:19:52.076Z,5.40
2019-02-15T01:22:54.855Z,5.50
2019-02-15T01:26:05.866Z,5.40
2019-02-15T01:29:46.284Z,5.50
2019-02-15T01:32:57.684Z,5.50
2019-02-15T01:36:16.892Z,5.50
2019-02-15T01:39:38.788Z,5.50
2019-02-15T01:42:59.542Z,5.50
2019-02-15T01:46:18.335Z,5.50
2019-02-15T01:49:22.410Z,5.50
2019-02-15T01:52:25.270Z,5.50
2019-02-15T01:55:28.015Z,5.50
2019-02-15T01:58:30.999Z,5.50
2019-02-15T02:01:34.415Z,5.50
2019-02-15T02:04:39.184Z,5.50
2019-02-15T02:07:41.818Z,5.40
2019-02-15T02:10:44.519Z,5.40
2019-02-15T02:13:49.575Z,5.40
2019-02-15T02:16:51.739Z,5.40
2019-02-15T02:19:55.493Z,5.30
2019-02-15T02:22:58.168Z,5.30
2019-02-15T02:26:00.824Z,5.30
2019-02-15T02:29:03.546Z,5.30
2019-02-15T02:32:06.279Z,5.30
2019-02-15T02:35:09.002Z,5.30
2019-02-15T02:38:11.726Z,5.30
2019-02-15T02:41:14.508Z,5.20
2019-02-15T02:44:17.220Z,5.20
2019-02-15T02:47:19.917Z,5.20
2019-02-15T02:50:22.651Z,5.20
2019-02-15T02:53:25.382Z,5.20
2019-02-15T02:56:28.076Z,5.20
2019-02-15T02:59:30.703Z,5.20
2019-02-15T03:02:33.536Z,5.20
2019-02-15T03:05:37.388Z,5.30
2019-02-15T03:08:40.220Z,5.30
2019-02-15T03:11:42.859Z,5.20
2019-02-15T03:14:46.902Z,5.20
2019-02-15T03:17:49.647Z,5.30
2019-02-15T03:20:52.295Z,5.30
2019-02-15T03:23:54.959Z,5.30
2019-02-15T03:26:57.709Z,5.30
2019-02-15T03:30:00.694Z,5.20
2019-02-15T03:33:03.476Z,5.20
2019-02-15T03:36:07.315Z,5.20
2019-02-15T03:39:26.241Z,5.20
2019-02-15T03:42:28.820Z,5.20
2019-02-15T03:45:31.452Z,5.20
2019-02-15T03:48:34.075Z,5.20
2019-02-15T03:51:36.830Z,5.20
2019-02-15T03:54:39.513Z,5.20
2019-02-15T03:57:42.182Z,5.20
2019-02-15T04:00:44.893Z,5.20
2019-02-15T04:03:47.607Z,5.10
2019-02-15T04:06:50.280Z,5.20
2019-02-15T04:09:53.018Z,5.20
2019-02-15T04:12:55.668Z,5.20
2019-02-15T04:15:58.408Z,5.10
2019-02-15T04:19:01.133Z,5.10
2019-02-15T04:22:03.855Z,5.10
2019-02-15T04:25:06.553Z,5.10
2019-02-15T04:28:09.350Z,5.10
2019-02-15T04:31:12.027Z,5.10
2019-02-15T04:34:14.752Z,5.10
2019-02-15T04:37:17.449Z,5.10
2019-02-15T04:40:20.116Z,5.10
2019-02-15T04:43:22.867Z,5.10
2019-02-15T04:46:25.656Z,5.10
2019-02-15T04:49:28.402Z,5.10
2019-02-15T04:52:31.208Z,5.00
2019-02-15T04:55:33.864Z,5.00
2019-02-15T04:58:36.751Z,5.00
2019-02-15T05:01:39.456Z,4.90
2019-02-15T05:04:42.180Z,4.90
2019-02-15T05:07:44.908Z,4.90
2019-02-15T05:10:47.556Z,4.90
2019-02-15T05:13:50.339Z,4.80
2019-02-15T05:16:53.057Z,4.80
2019-02-15T05:19:55.853Z,4.80
2019-02-15T05:22:58.595Z,4.80
2019-02-15T05:26:02.387Z,4.80
2019-02-15T05:29:05.713Z,4.70
2019-02-15T05:32:08.437Z,4.70
2019-02-15T05:35:11.249Z,4.70
2019-02-15T05:38:14.002Z,4.70
2019-02-15T05:41:16.785Z,4.80
2019-02-15T05:44:19.518Z,4.70
2019-02-15T05:47:22.136Z,4.70
2019-02-15T05:50:24.897Z,4.70
2019-02-15T05:53:27.770Z,4.70
2019-02-15T05:56:30.462Z,4.70
2019-02-15T05:59:33.055Z,4.70
2019-02-15T06:02:35.746Z,4.70
2019-02-15T06:05:38.601Z,4.70
2019-02-15T06:08:41.291Z,4.70
2019-02-15T06:11:44.118Z,4.70
2019-02-15T06:14:47.006Z,4.70
2019-02-15T06:17:49.788Z,4.70
2019-02-15T06:20:52.469Z,4.70
2019-02-15T06:23:55.223Z,4.70
2019-02-15T06:26:57.954Z,4.70
2019-02-15T06:30:00.695Z,4.70
2019-02-15T06:33:03.413Z,4.70
2019-02-15T06:36:06.197Z,4.60
2019-02-15T06:39:08.868Z,4.60
2019-02-15T06:42:11.608Z,4.60
2019-02-15T06:45:14.300Z,4.60
2019-02-15T06:48:17.019Z,4.70
2019-02-15T06:51:19.676Z,4.70
2019-02-15T06:54:22.384Z,4.70
2019-02-15T06:57:25.179Z,4.70
2019-02-15T07:00:50.249Z,4.70
2019-02-15T07:04:01.517Z,4.70
2019-02-15T07:07:04.576Z,4.70
2019-02-15T07:10:07.251Z,4.70
2019-02-15T07:13:10.063Z,4.70
2019-02-15T07:16:12.751Z,4.70
2019-02-15T07:19:15.424Z,4.60
2019-02-15T07:22:18.055Z,4.60
2019-02-15T07:25:21.314Z,4.60
2019-02-15T07:28:23.970Z,4.60
2019-02-15T07:31:26.719Z,4.60
2019-02-15T07:34:29.409Z,4.60
2019-02-15T07:37:32.271Z,4.50
2019-02-15T07:40:34.887Z,4.50
2019-02-15T07:43:37.698Z,4.50
2019-02-15T07:46:40.338Z,4.50
2019-02-15T07:49:43.122Z,4.50
2019-02-15T07:52:45.844Z,4.50
2019-02-15T07:55:48.595Z,4.40
2019-02-15T07:58:52.265Z,4.40
2019-02-15T08:02:01.633Z,4.40
2019-02-15T08:04:59.616Z,4.40
2019-02-15T08:08:02.361Z,4.40
2019-02-15T08:11:05.056Z,4.40
2019-02-15T08:14:14.540Z,4.40
2019-02-15T08:17:12.231Z,4.40
2019-02-15T08:20:14.859Z,4.30
2019-02-15T08:23:17.625Z,4.20
2019-02-15T08:26:20.453Z,4.20
2019-02-15T08:29:23.119Z,4.10
2019-02-15T08:32:25.938Z,4.10
2019-02-15T08:35:28.628Z,4.10
2019-02-15T08:38:31.252Z,4.00
2019-02-15T08:41:34.059Z,4.00
2019-02-15T08:44:36.876Z,4.00
2019-02-15T08:47:39.959Z,4.00
2019-02-15T08:50:43.997Z,4.00
2019-02-15T08:53:46.698Z,4.00
2019-02-15T08:56:49.455Z,4.00
2019-02-15T08:59:52.192Z,4.00
2019-02-15T09:02:54.917Z,4.10
2019-02-15T09:05:57.581Z,4.00
2019-02-15T09:09:00.222Z,3.90
2019-02-15T09:12:02.954Z,3.90
2019-02-15T09:15:08.578Z,4.00
2019-02-15T09:18:11.294Z,3.90
2019-02-15T09:21:14.118Z,3.90
2019-02-15T09:24:16.951Z,3.90
2019-02-15T09:27:31.062Z,3.90
2019-02-15T09:30:33.733Z,4.00
2019-02-15T09:33:36.496Z,4.00
2019-02-15T09:36:39.166Z,3.90
2019-02-15T09:39:41.870Z,3.80
2019-02-15T09:42:44.973Z,3.80
2019-02-15T09:45:47.771Z,3.80
2019-02-15T09:48:50.505Z,3.90
2019-02-15T09:51:53.244Z,3.90
2019-02-15T09:54:56.057Z,3.90
2019-02-15T09:57:58.858Z,3.90
2019-02-15T10:01:01.608Z,3.90
2019-02-15T10:04:04.367Z,3.90
2019-02-15T10:07:07.173Z,3.90
2019-02-15T10:10:09.972Z,3.90
2019-02-15T10:13:12.681Z,3.90
2019-02-15T10:16:15.412Z,3.90
2019-02-15T10:19:22.449Z,3.90
2019-02-15T10:22:22.806Z,3.90
2019-02-15T10:25:25.589Z,3.90
2019-02-15T10:28:28.356Z,4.00
2019-02-15T10:31:31.193Z,4.10
2019-02-15T10:34:33.936Z,4.10
2019-02-15T10:37:36.605Z,4.10
2019-02-15T10:40:39.300Z,4.10
2019-02-15T10:43:41.995Z,4.00
2019-02-15T10:46:44.690Z,4.10
2019-02-15T10:49:47.463Z,4.10
2019-02-15T10:52:50.210Z,4.00
2019-02-15T10:55:52.907Z,4.10
2019-02-15T10:58:55.574Z,4.10
2019-02-15T11:01:58.330Z,4.10
2019-02-15T11:05:02.142Z,4.10
2019-02-15T11:08:04.989Z,4.20
2019-02-15T11:11:07.663Z,4.30
2019-02-15T11:14:10.352Z,4.30
2019-02-15T11:17:13.054Z,4.40
2019-02-15T11:20:15.853Z,4.40
2019-02-15T11:23:18.588Z,4.50
2019-02-15T11:26:24.677Z,4.40
2019-02-15T11:29:25.816Z,4.40
2019-02-15T11:32:28.555Z,4.30
2019-02-15T11:35:31.399Z,4.20
2019-02-15T11:38:34.050Z,4.10
2019-02-15T11:41:36.871Z,4.00
2019-02-15T11:44:39.582Z,3.90
2019-02-15T11:47:42.347Z,4.00
2019-02-15T11:50:45.146Z,4.00
2019-02-15T11:53:48.113Z,3.90
2019-02-15T11:56:50.941Z,3.90
2019-02-15T11:59:53.769Z,3.80
2019-02-15T12:02:56.593Z,3.70
2019-02-15T12:05:59.319Z,3.80
2019-02-15T12:09:03.327Z,3.80
2019-02-15T12:12:10.872Z,3.70
2019-02-15T12:15:11.604Z,3.70
2019-02-15T12:18:14.431Z,3.80
2019-02-15T12:21:17.161Z,3.80
2019-02-15T12:24:20.308Z,3.80
2019-02-15T12:27:23.056Z,3.80
2019-02-15T12:30:25.825Z,3.80
2019-02-15T12:33:28.507Z,3.90
2019-02-15T12:36:32.601Z,4.10
2019-02-15T12:39:35.359Z,4.00
2019-02-15T12:42:38.187Z,3.90
2019-02-15T12:45:41.065Z,3.80
2019-02-15T12:48:43.778Z,3.80
2019-02-15T12:51:46.517Z,3.70
2019-02-15T12:54:49.258Z,3.60
2019-02-15T12:57:52.006Z,3.50
2019-02-15T13:00:54.803Z,3.50
2019-02-15T13:03:57.480Z,3.50
2019-02-15T13:07:00.222Z,3.50
2019-02-15T13:10:05.120Z,3.50
2019-02-15T13:13:07.862Z,3.50
2019-02-15T13:16:10.592Z,3.60
2019-02-15T13:19:13.310Z,3.60
2019-02-15T13:22:16.111Z,3.70
2019-02-15T13:25:18.768Z,3.70
2019-02-15T13:28:21.373Z,3.80
2019-02-15T13:31:24.091Z,3.80
2019-02-15T13:34:26.892Z,3.80
2019-02-15T13:37:29.554Z,3.90
2019-02-15T13:40:32.401Z,4.00
2019-02-15T13:43:35.112Z,4.10
2019-02-15T13:46:37.951Z,4.20
2019-02-15T13:49:40.634Z,4.30
2019-02-15T13:52:43.442Z,4.50
2019-02-15T13:55:46.111Z,4.60
2019-02-15T13:58:48.904Z,4.60
2019-02-15T14:01:51.584Z,4.60
2019-02-15T14:04:54.380Z,4.80
2019-02-15T14:07:57.090Z,4.80
2019-02-15T14:10:59.805Z,4.80
2019-02-15T14:14:03.567Z,4.90
2019-02-15T14:17:06.145Z,5.20
2019-02-15T14:20:09.525Z,5.50
2019-02-15T14:23:13.988Z,5.80
2019-02-15T14:26:16.770Z,6.20
2019-02-15T14:29:19.472Z,6.50
2019-02-15T14:32:22.788Z,6.70
2019-02-15T14:35:25.486Z,6.80
2019-02-15T14:38:28.213Z,6.70
2019-02-15T14:41:30.893Z,6.60
2019-02-15T14:44:33.594Z,6.60
2019-02-15T14:47:36.424Z,6.50
2019-02-15T14:50:39.149Z,6.40
2019-02-15T14:53:41.922Z,6.50
2019-02-15T14:56:44.627Z,6.70
2019-02-15T14:59:47.393Z,6.90
2019-02-15T15:02:50.211Z,6.90
2019-02-15T15:05:54.889Z,6.60
2019-02-15T15:08:57.689Z,6.30
2019-02-15T15:12:00.443Z,6.00
2019-02-15T15:15:04.581Z,5.70
2019-02-15T15:18:13.251Z,5.50
2019-02-15T15:21:12.071Z,5.20
2019-02-15T15:24:15.385Z,5.00
2019-02-15T15:27:18.211Z,4.80
2019-02-15T15:30:21.035Z,4.70
2019-02-15T15:33:23.820Z,4.50
2019-02-15T15:36:26.588Z,4.50
2019-02-15T15:39:29.337Z,4.30
2019-02-15T15:42:32.252Z,4.20
2019-02-15T15:45:35.091Z,4.10
2019-02-15T15:48:38.038Z,3.90
2019-02-15T15:51:40.782Z,3.90
2019-02-15T15:54:43.607Z,3.70
2019-02-15T15:57:46.371Z,3.70
2019-02-15T16:00:49.116Z,3.60
2019-02-15T16:03:51.944Z,3.60
2019-02-15T16:06:54.749Z,3.60
2019-02-15T16:09:58.587Z,3.50
2019-02-15T16:13:01.210Z,3.50
2019-02-15T16:16:03.928Z,3.50
2019-02-15T16:19:06.789Z,3.40
2019-02-15T16:22:09.728Z,3.30
2019-02-15T16:25:12.615Z,3.30
2019-02-15T16:28:18.588Z,3.30
2019-02-15T16:31:21.536Z,3.30
2019-02-15T16:34:24.303Z,3.20
2019-02-15T16:37:27.115Z,3.20
2019-02-15T16:40:29.920Z,3.20
2019-02-15T16:43:33.690Z,3.20
2019-02-15T16:46:36.586Z,3.20
2019-02-15T16:49:39.386Z,3.20
2019-02-15T16:52:42.254Z,3.20
2019-02-15T16:55:45.151Z,3.20
2019-02-15T16:58:48.110Z,3.20
2019-02-15T17:01:50.879Z,3.20
2019-02-15T17:04:54.665Z,3.20
2019-02-15T17:07:57.381Z,3.20
2019-02-15T17:11:00.233Z,3.30
2019-02-15T17:14:02.986Z,3.40
2019-02-15T17:17:05.887Z,3.50
2019-02-15T17:20:08.703Z,3.50
2019-02-15T17:23:11.502Z,3.50
2019-02-15T17:26:14.584Z,3.40
2019-02-15T17:29:17.310Z,3.40
2019-02-15T17:32:21.401Z,3.30
2019-02-15T17:35:24.183Z,3.40
2019-02-15T17:38:26.988Z,3.30
2019-02-15T17:41:29.857Z,3.40
2019-02-15T17:44:32.840Z,3.40
2019-02-15T17:47:35.746Z,3.50
2019-02-15T17:50:38.567Z,3.50
2019-02-15T17:53:41.562Z,3.40
2019-02-15T17:56:44.308Z,3.40
2019-02-15T17:59:47.080Z,3.40
2019-02-15T18:02:49.887Z,3.50
2019-02-15T18:05:53.912Z,3.50
2019-02-15T18:08:56.756Z,3.50
2019-02-15T18:11:59.449Z,3.60
2019-02-15T18:15:02.570Z,3.60
2019-02-15T18:18:05.334Z,3.60
2019-02-15T18:21:08.372Z,3.60
2019-02-15T18:24:11.088Z,3.60
2019-02-15T18:27:13.962Z,3.60
2019-02-15T18:30:17.225Z,3.60
2019-02-15T18:33:20.305Z,3.50
2019-02-15T18:36:23.219Z,3.70
2019-02-15T18:39:26.066Z,3.70
2019-02-15T18:42:28.802Z,3.80
2019-02-15T18:45:31.554Z,3.90
2019-02-15T18:48:34.358Z,4.00
2019-02-15T18:51:37.073Z,4.00
2019-02-15T18:54:39.841Z,4.00
2019-02-15T18:57:42.567Z,4.10
2019-02-15T19:00:45.350Z,4.10
2019-02-15T19:03:48.144Z,4.10
2019-02-15T19:06:50.928Z,4.20
2019-02-15T19:09:59.346Z,4.20
2019-02-15T19:13:04.400Z,4.20
2019-02-15T19:16:07.110Z,4.20
2019-02-15T19:19:09.839Z,4.20
2019-02-15T19:22:12.964Z,4.30
2019-02-15T19:25:15.819Z,4.30
2019-02-15T19:28:18.587Z,4.40
2019-02-15T19:31:21.489Z,4.30
2019-02-15T19:34:24.180Z,4.30
2019-02-15T19:37:26.905Z,4.30
2019-02-15T19:40:29.583Z,4.30
2019-02-15T19:43:33.574Z,4.20
2019-02-15T19:46:36.307Z,4.30
2019-02-15T19:49:39.237Z,4.30
2019-02-15T19:52:48.118Z,4.40
2019-02-15T19:55:51.409Z,4.40
2019-02-15T19:58:54.163Z,4.30
2019-02-15T20:01:57.079Z,4.20
2019-02-15T20:05:00.715Z,4.20
2019-02-15T20:08:03.525Z,4.20
2019-02-15T20:11:06.520Z,4.20
2019-02-15T20:14:09.352Z,4.20
2019-02-15T20:17:12.080Z,4.30
2019-02-15T20:20:14.897Z,4.30
2019-02-15T20:23:18.918Z,4.40
2019-02-15T20:26:21.716Z,4.40
2019-02-15T20:29:24.741Z,4.50
2019-02-15T20:32:27.453Z,4.50
2019-02-15T20:35:30.204Z,4.60
2019-02-15T20:38:32.983Z,4.50
2019-02-15T20:41:35.745Z,4.50
2019-02-15T20:44:41.348Z,4.50
2019-02-15T20:47:44.237Z,4.50
2019-02-15T20:50:47.083Z,4.50
2019-02-15T20:53:50.028Z,4.50
2019-02-15T20:56:52.847Z,4.50
2019-02-15T20:59:55.860Z,4.50
2019-02-15T21:02:58.663Z,4.50
2019-02-15T21:06:01.446Z,4.50
2019-02-15T21:09:05.664Z,4.60
2019-02-15T21:12:09.827Z,4.70
2019-02-15T21:15:13.041Z,4.70
2019-02-15T21:18:15.764Z,4.70
2019-02-15T21:21:18.506Z,4.70
2019-02-15T21:24:21.209Z,4.80
2019-02-15T21:27:23.982Z,4.90
2019-02-15T21:30:26.771Z,5.00
2019-02-15T21:33:29.843Z,5.10
2019-02-15T21:36:32.606Z,5.20
2019-02-15T21:39:35.335Z,5.20
2019-02-15T21:42:38.277Z,5.20
2019-02-15T21:45:41.181Z,5.20
2019-02-15T21:48:43.977Z,5.10
2019-02-15T21:51:46.744Z,5.10
2019-02-15T21:54:49.577Z,5.20
2019-02-15T21:58:00.763Z,5.10
2019-02-15T22:00:56.810Z,5.00
2019-02-15T22:03:59.613Z,4.90
2019-02-15T22:07:02.347Z,4.80
2019-02-15T22:10:05.680Z,4.80
2019-02-15T22:13:08.436Z,4.90
2019-02-15T22:16:11.227Z,4.90
2019-02-15T22:19:13.966Z,4.90
2019-02-15T22:22:16.729Z,4.90
2019-02-15T22:25:19.469Z,4.80
2019-02-15T22:28:22.256Z,4.80
2019-02-15T22:31:25.003Z,4.70
2019-02-15T22:34:27.819Z,4.70
2019-02-15T22:37:30.575Z,4.70
2019-02-15T22:40:35.282Z,4.70
2019-02-15T22:43:41.038Z,4.70
2019-02-15T22:46:43.808Z,4.80
2019-02-15T22:49:46.599Z,4.90
2019-02-15T22:52:49.404Z,4.80
2019-02-15T22:55:52.096Z,4.90
2019-02-15T22:58:54.802Z,4.90
2019-02-15T23:01:57.634Z,4.90
2019-02-15T23:05:00.419Z,4.80
2019-02-15T23:08:03.107Z,4.70
2019-02-15T23:11:06.490Z,4.80
2019-02-15T23:14:09.196Z,4.70
2019-02-15T23:17:11.988Z,4.70
2019-02-15T23:20:14.704Z,4.70
2019-02-15T23:23:17.440Z,4.80
2019-02-15T23:26:21.231Z,4.70
2019-02-15T23:29:24.012Z,4.70
2019-02-15T23:32:26.738Z,4.60
2019-02-15T23:35:29.472Z,4.60
2019-02-15T23:38:32.235Z,4.60
2019-02-15T23:41:34.917Z,4.50
2019-02-15T23:44:37.635Z,4.50
2019-02-15T23:47:40.420Z,4.40
2019-02-15T23:50:43.246Z,4.40
2019-02-15T23:53:45.984Z,4.30
2019-02-15T23:56:48.679Z,4.30
2019-02-15T23:59:51.394Z,4.40
