createdAt,value
2023-04-15T00:05:06.822Z,0
2023-04-15T00:15:07.480Z,0
2023-04-15T00:25:05.880Z,0
2023-04-15T00:35:06.106Z,0
2023-04-15T00:45:05.910Z,0
2023-04-15T00:55:05.990Z,0
2023-04-15T01:05:06.013Z,0
2023-04-15T01:15:06.093Z,0
2023-04-15T01:25:05.879Z,0
2023-04-15T01:35:06.052Z,0
2023-04-15T01:45:06.156Z,0
2023-04-15T01:55:06.109Z,0
2023-04-15T02:05:06.658Z,0
2023-04-15T02:15:05.915Z,0
2023-04-15T02:25:05.911Z,0
2023-04-15T02:35:06.395Z,0
2023-04-15T02:45:05.910Z,0
2023-04-15T02:55:06.419Z,0
2023-04-15T03:05:06.002Z,0
2023-04-15T03:15:06.241Z,0
2023-04-15T03:25:06.060Z,0
2023-04-15T03:35:05.943Z,0
2023-04-15T03:45:05.977Z,0
2023-04-15T03:55:05.877Z,0
2023-04-15T04:05:06.063Z,0
2023-04-15T04:15:05.919Z,0
2023-04-15T04:25:05.955Z,0
2023-04-15T04:35:05.984Z,0
2023-04-15T04:45:05.860Z,0
2023-04-15T04:55:06.088Z,0.0298
2023-04-15T05:05:06.240Z,0.0298
2023-04-15T05:15:05.858Z,0.0298
2023-04-15T05:25:06.260Z,0.0298
2023-04-15T05:35:05.897Z,0.0298
2023-04-15T05:45:05.973Z,0.0298
2023-04-15T05:55:06.371Z,0.2283
2023-04-15T06:05:06.200Z,0.2283
2023-04-15T06:15:05.937Z,0.2283
2023-04-15T06:25:05.969Z,0.2283
2023-04-15T06:35:06.374Z,0.2283
2023-04-15T06:45:06.276Z,0.2283
2023-04-15T06:55:06.083Z,0.7444
2023-04-15T07:05:05.959Z,0.7444
2023-04-15T07:15:06.243Z,0.7444
2023-04-15T07:25:06.166Z,0.7444
2023-04-15T07:35:07.173Z,0.7444
2023-04-15T07:45:06.088Z,0.7444
2023-04-15T07:55:06.609Z,1.7071
2023-04-15T08:05:06.174Z,1.7071
2023-04-15T08:15:06.165Z,1.7071
2023-04-15T08:25:05.945Z,1.7071
2023-04-15T08:35:06.097Z,1.7071
2023-04-15T08:45:06.117Z,1.7071
2023-04-15T08:55:06.036Z,2.9378
2023-04-15T09:05:06.289Z,2.9378
2023-04-15T09:15:05.999Z,2.9378
2023-04-15T09:25:06.057Z,2.9378
2023-04-15T09:35:05.958Z,2.9378
2023-04-15T09:45:06.233Z,2.9378
2023-04-15T09:55:06.085Z,4.0494
2023-04-15T10:05:05.945Z,4.0494
2023-04-15T10:15:06.071Z,4.0494
2023-04-15T10:25:06.323Z,4.0494
2023-04-15T10:35:06.182Z,4.0494
2023-04-15T10:45:06.030Z,4.0494
2023-04-15T10:55:06.038Z,4.8732
2023-04-15T11:05:06.048Z,4.8732
2023-04-15T11:15:06.137Z,4.8732
2023-04-15T11:25:06.200Z,4.8732
2023-04-15T11:35:06.661Z,4.8732
2023-04-15T11:45:05.988Z,4.8732
2023-04-15T11:55:06.022Z,5.0816
2023-04-15T12:05:06.092Z,5.0816
2023-04-15T12:15:06.488Z,5.0816
2023-04-15T12:25:06.702Z,5.0816
2023-04-15T12:35:06.220Z,5.0816
2023-04-15T12:45:06.158Z,5.0816
2023-04-15T12:55:06.153Z,4.4563
2023-04-15T13:05:06.111Z,4.4563
2023-04-15T13:15:06.058Z,4.4563
2023-04-15T13:25:06.100Z,4.4563
2023-04-15T13:35:06.432Z,4.4563
2023-04-15T13:45:06.435Z,4.4563
2023-04-15T13:55:07.715Z,3.2951
2023-04-15T14:05:06.196Z,3.2951
2023-04-15T14:15:06.014Z,3.2951
2023-04-15T14:25:06.148Z,3.2951
2023-04-15T14:35:06.160Z,3.2951
2023-04-15T14:45:06.385Z,3.2951
2023-04-15T14:55:06.093Z,2.1339
2023-04-15T15:05:06.324Z,2.1339
2023-04-15T15:15:15.475Z,2.1339
2023-04-15T15:25:06.156Z,2.1339
2023-04-15T15:35:06.331Z,2.1339
2023-04-15T15:45:06.050Z,2.1339
2023-04-15T15:55:06.169Z,1.0223
2023-04-15T16:05:06.657Z,1.0223
2023-04-15T16:15:06.055Z,1.0223
2023-04-15T16:25:06.973Z,1.0223
2023-04-15T16:35:06.135Z,1.0223
2023-04-15T16:45:06.122Z,1.0223
2023-04-15T16:55:06.105Z,0.3573
2023-04-15T17:05:06.327Z,0.3573
2023-04-15T17:15:06.369Z,0.3573
2023-04-15T17:25:06.085Z,0.3573
2023-04-15T17:35:06.464Z,0.3573
2023-04-15T17:45:06.083Z,0.3573
2023-04-15T17:55:06.274Z,0.0695
2023-04-15T18:05:06.355Z,0.0695
2023-04-15T18:15:06.207Z,0.0695
2023-04-15T18:25:06.518Z,0.0695
2023-04-15T18:35:06.235Z,0.0695
2023-04-15T18:45:06.439Z,0.0695
2023-04-15T18:55:07.077Z,0
2023-04-15T19:05:06.052Z,0
2023-04-15T19:15:06.191Z,0
2023-04-15T19:25:06.258Z,0
2023-04-15T19:35:06.099Z,0
2023-04-15T19:45:06.323Z,0
2023-04-15T19:55:07.050Z,0
2023-04-15T20:05:06.289Z,0
2023-04-15T20:15:06.418Z,0
2023-04-15T20:25:06.476Z,0
2023-04-15T20:35:06.203Z,0
2023-04-15T20:45:06.237Z,0
2023-04-15T20:55:06.296Z,0
2023-04-15T21:05:06.374Z,0
2023-04-15T21:15:06.441Z,0
2023-04-15T21:25:06.130Z,0
2023-04-15T21:35:06.139Z,0
2023-04-15T21:45:06.200Z,0
2023-04-15T21:55:06.306Z,0
2023-04-15T22:05:06.539Z,0
2023-04-15T22:15:06.299Z,0
2023-04-15T22:25:06.882Z,0
2023-04-15T22:35:06.291Z,0
2023-04-15T22:45:06.254Z,0
2023-04-15T22:55:06.110Z,0
2023-04-15T23:05:12.476Z,0
2023-04-15T23:15:09.518Z,0
2023-04-15T23:25:08.488Z,0
2023-04-15T23:35:11.034Z,0
2023-04-15T23:45:07.878Z,0
2023-04-15T23:55:10.777Z,0
