createdAt,value
2016-02-25T00:00:59.695Z,4.53
2016-02-25T00:01:59.684Z,4.52
2016-02-25T00:02:59.670Z,4.52
2016-02-25T00:03:59.656Z,4.5
2016-02-25T00:04:59.723Z,4.48
2016-02-25T00:05:59.725Z,4.52
2016-02-25T00:06:59.681Z,4.42
2016-02-25T00:07:59.652Z,4.4
2016-02-25T00:08:59.639Z,4.3
2016-02-25T00:09:59.642Z,4.26
2016-02-25T00:10:59.644Z,4.24
2016-02-25T00:11:59.648Z,4.23
2016-02-25T00:12:59.650Z,4.2
2016-02-25T00:13:59.652Z,4.16
2016-02-25T00:14:59.640Z,4.16
2016-02-25T00:15:59.627Z,4.06
2016-02-25T00:16:59.630Z,4.2
2016-02-25T00:17:59.617Z,4.08
2016-02-25T00:18:59.619Z,4.1
2016-02-25T00:19:59.622Z,4.06
2016-02-25T00:20:59.624Z,3.98
2016-02-25T00:21:59.628Z,3.84
2016-02-25T00:22:59.615Z,3.86
2016-02-25T00:23:59.601Z,3.88
2016-02-25T00:24:59.604Z,3.8
2016-02-25T00:25:59.591Z,3.84
2016-02-25T00:26:59.594Z,3.8
2016-02-25T00:27:59.597Z,3.74
2016-02-25T00:28:59.615Z,3.76
2016-02-25T00:29:59.586Z,3.73
2016-02-25T00:30:59.589Z,3.77
2016-02-25T00:31:59.592Z,3.76
2016-02-25T00:32:59.579Z,3.74
2016-02-25T00:33:59.581Z,3.74
2016-02-25T00:34:59.568Z,3.74
2016-02-25T00:35:59.587Z,3.69
2016-02-25T00:36:59.573Z,3.63
2016-02-25T00:37:59.562Z,3.68
2016-02-25T00:38:59.564Z,3.69
2016-02-25T00:39:59.551Z,3.69
2016-02-25T00:40:59.553Z,3.7
2016-02-25T00:41:59.541Z,3.7
2016-02-25T00:42:59.544Z,3.63
2016-02-25T00:43:59.546Z,3.62
2016-02-25T00:44:59.533Z,3.59
2016-02-25T00:45:59.536Z,3.58
2016-02-25T00:46:59.538Z,3.65
2016-02-25T00:47:59.526Z,3.53
2016-02-25T00:48:59.544Z,3.6
2016-02-25T00:49:59.516Z,3.62
2016-02-25T00:50:59.533Z,3.62
2016-02-25T00:51:59.521Z,3.55
2016-02-25T00:52:59.508Z,3.58
2016-02-25T00:53:59.510Z,3.65
2016-02-25T00:54:59.513Z,3.58
2016-02-25T00:55:59.499Z,3.55
2016-02-25T00:56:59.502Z,3.53
2016-02-25T00:57:59.505Z,3.56
2016-02-25T00:58:59.508Z,3.58
2016-02-25T00:59:59.495Z,3.51
2016-02-25T01:00:59.498Z,3.47
2016-02-25T01:01:59.485Z,3.45
2016-02-25T01:02:59.487Z,3.53
2016-02-25T01:03:59.490Z,3.48
2016-02-25T01:04:59.478Z,3.5
2016-02-25T01:05:59.480Z,3.5
2016-02-25T01:06:59.483Z,3.47
2016-02-25T01:07:59.470Z,3.48
2016-02-25T01:08:59.457Z,3.56
2016-02-25T01:09:59.475Z,3.47
2016-02-25T01:10:59.462Z,3.59
2016-02-25T01:11:59.465Z,3.47
2016-02-25T01:12:59.452Z,3.56
2016-02-25T01:13:59.455Z,3.48
2016-02-25T01:14:59.442Z,3.42
2016-02-25T01:15:59.444Z,3.5
2016-02-25T01:16:59.431Z,3.55
2016-02-25T01:17:59.434Z,3.51
2016-02-25T01:18:59.436Z,3.45
2016-02-25T01:19:59.439Z,3.45
2016-02-25T01:20:59.442Z,3.48
2016-02-25T01:21:59.430Z,3.58
2016-02-25T01:22:59.432Z,3.51
2016-02-25T01:23:59.419Z,3.53
2016-02-25T01:24:59.407Z,3.47
2016-02-25T01:25:59.424Z,3.44
2016-02-25T01:26:59.427Z,3.42
2016-02-25T01:27:59.399Z,3.42
2016-02-25T01:28:59.418Z,3.4
2016-02-25T01:29:59.420Z,3.44
2016-02-25T01:31:00.188Z,3.45
2016-02-25T01:31:59.393Z,3.29
2016-02-25T01:32:59.412Z,3.34
2016-02-25T01:33:59.399Z,3.31
2016-02-25T01:34:59.387Z,3.25
2016-02-25T01:35:59.373Z,3.21
2016-02-25T01:36:59.376Z,3.25
2016-02-25T01:37:59.379Z,3.28
2016-02-25T01:38:59.381Z,3.28
2016-02-25T01:39:59.368Z,3.23
2016-02-25T01:40:59.371Z,3.23
2016-02-25T01:41:59.359Z,3.11
2016-02-25T01:42:59.345Z,3.07
2016-02-25T01:43:59.379Z,2.95
2016-02-25T01:44:59.351Z,3.03
2016-02-25T01:45:59.354Z,2.92
2016-02-25T01:46:59.387Z,3
2016-02-25T01:47:59.358Z,2.97
2016-02-25T01:48:59.330Z,2.86
2016-02-25T01:49:59.349Z,3.01
2016-02-25T01:50:59.336Z,2.9
2016-02-25T01:51:59.339Z,2.82
2016-02-25T01:52:59.341Z,2.86
2016-02-25T01:53:59.344Z,2.72
2016-02-25T01:54:59.330Z,2.77
2016-02-25T01:55:59.318Z,2.71
2016-02-25T01:56:59.305Z,2.68
2016-02-25T01:57:59.323Z,2.71
2016-02-25T01:58:59.310Z,2.68
2016-02-25T01:59:59.313Z,2.67
2016-02-25T02:00:59.299Z,2.64
2016-02-25T02:01:59.287Z,2.61
2016-02-25T02:02:59.290Z,2.61
2016-02-25T02:03:59.293Z,2.62
2016-02-25T02:04:59.124Z,2.56
2016-02-25T02:05:59.274Z,2.61
2016-02-25T02:06:59.791Z,2.57
2016-02-25T02:07:59.280Z,2.57
2016-02-25T02:08:59.345Z,2.64
2016-02-25T02:09:59.769Z,2.6
2016-02-25T02:10:59.287Z,2.61
2016-02-25T02:11:59.242Z,2.6
2016-02-25T02:12:59.245Z,2.57
2016-02-25T02:13:59.247Z,2.5
2016-02-25T02:14:59.235Z,2.56
2016-02-25T02:15:59.222Z,2.47
2016-02-25T02:16:59.225Z,2.5
2016-02-25T02:17:59.243Z,2.5
2016-02-25T02:18:59.199Z,2.51
2016-02-25T02:19:59.233Z,2.57
2016-02-25T02:20:59.205Z,2.54
2016-02-25T02:21:59.239Z,2.6
2016-02-25T02:22:59.210Z,2.56
2016-02-25T02:23:59.181Z,2.61
2016-02-25T02:24:59.184Z,2.61
2016-02-25T02:25:59.187Z,2.61
2016-02-25T02:26:59.157Z,2.56
2016-02-25T02:27:59.176Z,2.56
2016-02-25T02:28:59.163Z,2.5
2016-02-25T02:29:59.166Z,2.53
2016-02-25T02:30:59.153Z,2.47
2016-02-25T02:31:59.156Z,2.51
2016-02-25T02:32:59.143Z,2.43
2016-02-25T02:33:59.131Z,2.44
2016-02-25T02:34:59.133Z,2.5
2016-02-25T02:35:59.120Z,2.44
2016-02-25T02:36:59.123Z,2.36
2016-02-25T02:37:59.125Z,2.46
2016-02-25T02:38:59.112Z,2.39
2016-02-25T02:39:59.115Z,2.42
2016-02-25T02:40:59.117Z,2.39
2016-02-25T02:41:59.105Z,2.46
2016-02-25T02:42:59.108Z,2.32
2016-02-25T02:43:59.095Z,2.36
2016-02-25T02:44:59.097Z,2.33
2016-02-25T02:45:59.099Z,2.33
2016-02-25T02:46:59.087Z,2.26
2016-02-25T02:47:59.074Z,2.28
2016-02-25T02:48:59.061Z,2.43
2016-02-25T02:49:59.063Z,2.35
2016-02-25T02:50:59.051Z,2.32
2016-02-25T02:51:59.054Z,2.33
2016-02-25T02:52:59.056Z,2.28
2016-02-25T02:53:59.043Z,2.33
2016-02-25T02:54:59.046Z,2.38
2016-02-25T02:55:59.033Z,2.43
2016-02-25T02:56:59.035Z,2.42
2016-02-25T02:57:59.023Z,2.39
2016-02-25T02:58:59.040Z,2.42
2016-02-25T02:59:59.028Z,2.39
2016-02-25T03:00:59.014Z,2.35
2016-02-25T03:01:59.017Z,2.28
2016-02-25T03:02:59.004Z,2.42
2016-02-25T03:03:58.992Z,2.31
2016-02-25T03:04:58.999Z,2.38
2016-02-25T03:05:58.987Z,2.28
2016-02-25T03:06:58.989Z,2.38
2016-02-25T03:07:58.991Z,2.35
2016-02-25T03:08:58.979Z,2.31
2016-02-25T03:09:58.981Z,2.38
2016-02-25T03:10:58.984Z,2.38
2016-02-25T03:11:58.972Z,2.44
2016-02-25T03:12:58.974Z,2.2
2016-02-25T03:13:58.961Z,2.25
2016-02-25T03:14:58.963Z,2.29
2016-02-25T03:15:58.967Z,2.28
2016-02-25T03:16:58.954Z,2.29
2016-02-25T03:17:58.957Z,2.25
2016-02-25T03:18:58.943Z,2.26
2016-02-25T03:19:58.930Z,2.2
2016-02-25T03:20:58.933Z,2.2
2016-02-25T03:21:58.935Z,2.24
2016-02-25T03:22:58.986Z,2.25
2016-02-25T03:23:58.941Z,2.25
2016-02-25T03:24:58.913Z,2.26
2016-02-25T03:25:58.899Z,2.25
2016-02-25T03:26:58.918Z,2.25
2016-02-25T03:27:58.748Z,2.2
2016-02-25T03:28:58.892Z,2.31
2016-02-25T03:29:58.878Z,2.25
2016-02-25T03:30:58.913Z,2.32
2016-02-25T03:31:58.884Z,2.26
2016-02-25T03:32:58.872Z,2.24
2016-02-25T03:33:58.890Z,2.25
2016-02-25T03:34:58.893Z,2.08
2016-02-25T03:35:58.864Z,2.11
2016-02-25T03:36:58.851Z,2.15
2016-02-25T03:37:58.854Z,2.15
2016-02-25T03:38:58.856Z,2.2
2016-02-25T03:39:58.858Z,2.22
2016-02-25T03:40:58.861Z,2.24
2016-02-25T03:41:58.849Z,2.29
2016-02-25T03:42:58.820Z,2.29
2016-02-25T03:43:58.823Z,2.17
2016-02-25T03:44:58.826Z,2.26
2016-02-25T03:45:58.828Z,2.25
2016-02-25T03:46:58.815Z,2.17
2016-02-25T03:47:58.818Z,2.14
2016-02-25T03:48:58.805Z,2.24
2016-02-25T03:49:58.793Z,2.17
2016-02-25T03:50:58.795Z,2.15
2016-02-25T03:51:58.798Z,2.17
2016-02-25T03:52:58.800Z,2.15
2016-02-25T03:53:58.616Z,2.11
2016-02-25T03:54:58.774Z,2.24
2016-02-25T03:55:58.777Z,2.15
2016-02-25T03:56:58.764Z,2.14
2016-02-25T03:57:58.767Z,2.1
2016-02-25T03:58:58.770Z,2.13
2016-02-25T03:59:58.756Z,2.08
2016-02-25T04:00:58.759Z,2.11
2016-02-25T04:01:58.746Z,2.04
2016-02-25T04:02:58.749Z,2.07
2016-02-25T04:03:58.720Z,2.1
2016-02-25T04:04:58.723Z,2.14
2016-02-25T04:05:58.728Z,2.13
2016-02-25T04:06:58.717Z,2.07
2016-02-25T04:07:58.719Z,2.24
2016-02-25T04:08:58.721Z,2.14
2016-02-25T04:09:58.709Z,2.26
2016-02-25T04:10:58.695Z,2.18
2016-02-25T04:11:58.698Z,2.15
2016-02-25T04:12:58.700Z,2.15
2016-02-25T04:13:58.688Z,2.25
2016-02-25T04:14:58.722Z,2.22
2016-02-25T04:15:58.678Z,2.2
2016-02-25T04:16:58.696Z,2.25
2016-02-25T04:17:58.667Z,2.17
2016-02-25T04:18:58.670Z,2.14
2016-02-25T04:19:58.673Z,2.15
2016-02-25T04:20:58.675Z,2.22
2016-02-25T04:21:58.646Z,2.25
2016-02-25T04:22:58.649Z,2.26
2016-02-25T04:23:58.668Z,2.25
2016-02-25T04:24:58.639Z,2.26
2016-02-25T04:25:58.626Z,2.13
2016-02-25T04:26:58.646Z,2.17
2016-02-25T04:27:58.632Z,2.31
2016-02-25T04:28:58.618Z,2.2
2016-02-25T04:29:58.621Z,2.24
2016-02-25T04:30:58.624Z,2.29
2016-02-25T04:31:58.611Z,2.24
2016-02-25T04:32:58.629Z,2.25
2016-02-25T04:33:58.601Z,2.22
2016-02-25T04:34:58.587Z,2.25
2016-02-25T04:35:58.590Z,2.11
2016-02-25T04:36:58.593Z,2.13
2016-02-25T04:37:58.581Z,2.18
2016-02-25T04:38:58.583Z,2.14
2016-02-25T04:39:58.570Z,2.15
2016-02-25T04:40:58.558Z,2.18
2016-02-25T04:41:58.576Z,2.2
2016-02-25T04:42:58.594Z,2.24
2016-02-25T04:43:58.549Z,2.11
2016-02-25T04:44:58.569Z,2.17
2016-02-25T04:45:58.539Z,2.1
2016-02-25T04:46:58.542Z,2
2016-02-25T04:47:58.530Z,2.1
2016-02-25T04:48:58.563Z,2.08
2016-02-25T04:49:58.519Z,2
2016-02-25T04:50:58.522Z,2.14
2016-02-25T04:51:58.509Z,2.15
2016-02-25T04:52:58.511Z,2.1
2016-02-25T04:53:58.498Z,2.25
2016-02-25T04:54:58.501Z,2.24
2016-02-25T04:55:58.488Z,2.13
2016-02-25T04:56:58.490Z,2.15
2016-02-25T04:57:58.478Z,2.13
2016-02-25T04:58:58.512Z,2.22
2016-02-25T04:59:58.484Z,2.15
2016-02-25T05:00:58.487Z,2.25
2016-02-25T05:01:58.317Z,2.26
2016-02-25T05:02:58.460Z,2.31
2016-02-25T05:03:58.448Z,2.18
2016-02-25T05:04:58.450Z,2.25
2016-02-25T05:05:58.453Z,2.24
2016-02-25T05:06:58.440Z,2.31
2016-02-25T05:07:58.443Z,2.26
2016-02-25T05:08:58.429Z,2.31
2016-02-25T05:09:58.417Z,2.22
2016-02-25T05:10:58.435Z,2.33
2016-02-25T05:11:58.406Z,2.24
2016-02-25T05:12:58.409Z,2.26
2016-02-25T05:13:58.411Z,2.22
2016-02-25T05:14:58.415Z,2.26
2016-02-25T05:15:58.417Z,2.26
2016-02-25T05:17:00.155Z,2.31
2016-02-25T05:17:58.391Z,2.28
2016-02-25T05:18:58.394Z,2.24
2016-02-25T05:19:58.381Z,2.29
2016-02-25T05:20:58.400Z,2.28
2016-02-25T05:21:58.371Z,2.24
2016-02-25T05:22:58.358Z,2.29
2016-02-25T05:23:58.377Z,2.25
2016-02-25T05:24:58.347Z,2.22
2016-02-25T05:25:58.350Z,2.31
2016-02-25T05:26:58.353Z,2.31
2016-02-25T05:27:58.355Z,2.22
2016-02-25T05:28:58.343Z,2.29
2016-02-25T05:29:58.346Z,2.14
2016-02-25T05:30:58.349Z,2.22
2016-02-25T05:31:58.320Z,2.2
2016-02-25T05:32:58.306Z,2.2
2016-02-25T05:33:58.310Z,2.24
2016-02-25T05:34:58.312Z,2.24
2016-02-25T05:35:58.299Z,2.25
2016-02-25T05:36:58.287Z,2.13
2016-02-25T05:37:58.289Z,2.14
2016-02-25T05:38:58.292Z,2.15
2016-02-25T05:39:58.310Z,2.2
2016-02-25T05:40:58.298Z,2.17
2016-02-25T05:41:58.268Z,2.14
2016-02-25T05:42:58.270Z,2.15
2016-02-25T05:43:58.273Z,2.14
2016-02-25T05:44:58.276Z,2.17
2016-02-25T05:45:58.248Z,2.2
2016-02-25T05:46:58.250Z,2.04
2016-02-25T05:47:58.238Z,2.07
2016-02-25T05:48:58.240Z,2.11
2016-02-25T05:49:58.227Z,2.1
2016-02-25T05:50:58.230Z,2.11
2016-02-25T05:51:58.249Z,2.04
2016-02-25T05:52:58.235Z,2.15
2016-02-25T05:53:58.208Z,2.08
2016-02-25T05:54:58.209Z,2.1
2016-02-25T05:55:58.213Z,2.17
2016-02-25T05:56:58.199Z,2.11
2016-02-25T05:57:58.186Z,2.14
2016-02-25T05:58:58.189Z,2.17
2016-02-25T05:59:58.192Z,2.13
2016-02-25T06:00:58.194Z,2.14
2016-02-25T06:01:58.181Z,2.14
2016-02-25T06:02:58.184Z,2.14
2016-02-25T06:03:58.171Z,2.14
2016-02-25T06:04:58.174Z,2.14
2016-02-25T06:05:58.162Z,2.14
2016-02-25T06:06:58.148Z,2.13
2016-02-25T06:07:58.151Z,2.22
2016-02-25T06:08:58.137Z,2.24
2016-02-25T06:09:58.141Z,2.22
2016-02-25T06:10:58.128Z,2.29
2016-02-25T06:11:58.146Z,2.24
2016-02-25T06:12:58.133Z,2.25
2016-02-25T06:13:58.120Z,2.2
2016-02-25T06:14:58.107Z,2.26
2016-02-25T06:15:58.109Z,2.28
2016-02-25T06:16:58.112Z,2.18
2016-02-25T06:17:58.115Z,2.31
2016-02-25T06:18:58.118Z,2.28
2016-02-25T06:19:58.105Z,2.24
2016-02-25T06:20:58.108Z,2.38
2016-02-25T06:21:58.080Z,2.29
2016-02-25T06:22:58.066Z,2.24
2016-02-25T06:23:58.085Z,2.31
2016-02-25T06:24:58.072Z,2.33
2016-02-25T06:25:58.058Z,2.39
2016-02-25T06:26:58.061Z,2.25
2016-02-25T06:27:58.049Z,2.36
2016-02-25T06:28:58.052Z,2.33
2016-02-25T06:29:58.054Z,2.39
2016-02-25T06:30:58.025Z,2.43
2016-02-25T06:31:58.043Z,2.36
2016-02-25T06:32:58.030Z,2.44
2016-02-25T06:33:58.018Z,2.44
2016-02-25T06:34:58.020Z,2.47
2016-02-25T06:35:58.023Z,2.53
2016-02-25T06:36:57.995Z,2.54
2016-02-25T06:37:58.012Z,2.6
2016-02-25T06:38:58.046Z,2.38
2016-02-25T06:39:58.003Z,2.54
2016-02-25T06:40:57.974Z,2.47
2016-02-25T06:41:57.992Z,2.49
2016-02-25T06:42:57.979Z,2.56
2016-02-25T06:43:57.981Z,2.6
2016-02-25T06:44:57.970Z,2.57
2016-02-25T06:45:57.972Z,2.6
2016-02-25T06:46:57.959Z,2.61
2016-02-25T06:47:57.978Z,2.67
2016-02-25T06:48:57.948Z,2.62
2016-02-25T06:49:57.983Z,2.6
2016-02-25T06:50:57.953Z,2.6
2016-02-25T06:51:57.942Z,2.62
2016-02-25T06:52:57.944Z,2.67
2016-02-25T06:53:57.931Z,2.67
2016-02-25T06:54:57.934Z,2.75
2016-02-25T06:55:57.966Z,2.64
2016-02-25T06:56:57.924Z,2.62
2016-02-25T06:57:57.927Z,2.74
2016-02-25T06:58:57.908Z,2.72
2016-02-25T06:59:57.880Z,2.64
2016-02-25T07:00:57.867Z,2.69
2016-02-25T07:01:57.854Z,2.68
2016-02-25T07:02:57.827Z,2.75
2016-02-25T07:03:57.803Z,2.69
2016-02-25T07:04:57.784Z,2.71
2016-02-25T07:05:57.868Z,2.68
2016-02-25T07:06:57.772Z,2.54
2016-02-25T07:07:57.754Z,2.64
2016-02-25T07:08:57.783Z,2.62
2016-02-25T07:09:57.769Z,2.6
2016-02-25T07:10:57.738Z,2.68
2016-02-25T07:11:57.724Z,2.62
2016-02-25T07:12:57.725Z,2.6
2016-02-25T07:13:57.741Z,2.68
2016-02-25T07:14:57.712Z,2.67
2016-02-25T07:15:57.713Z,2.75
2016-02-25T07:16:57.700Z,2.68
2016-02-25T07:17:57.717Z,2.71
2016-02-25T07:18:57.548Z,2.71
2016-02-25T07:19:57.753Z,2.72
2016-02-25T07:20:57.695Z,2.71
2016-02-25T07:21:57.681Z,2.75
2016-02-25T07:22:57.684Z,2.68
2016-02-25T07:23:57.672Z,2.69
2016-02-25T07:24:57.673Z,2.68
2016-02-25T07:25:57.660Z,2.85
2016-02-25T07:26:57.647Z,2.79
2016-02-25T07:27:57.666Z,2.8
2016-02-25T07:28:57.637Z,2.89
2016-02-25T07:29:57.640Z,2.75
2016-02-25T07:30:57.643Z,2.75
2016-02-25T07:31:57.630Z,2.92
2016-02-25T07:32:57.617Z,2.87
2016-02-25T07:33:57.635Z,2.89
2016-02-25T07:34:57.622Z,2.95
2016-02-25T07:35:57.624Z,2.97
2016-02-25T07:36:57.627Z,2.97
2016-02-25T07:37:57.646Z,3.1
2016-02-25T07:38:57.462Z,3.19
2016-02-25T07:39:57.635Z,3.11
2016-02-25T07:40:57.592Z,3.14
2016-02-25T07:41:57.594Z,3.05
2016-02-25T07:42:57.597Z,3.08
2016-02-25T07:43:57.584Z,3.01
2016-02-25T07:44:57.603Z,3.04
2016-02-25T07:45:57.589Z,3
2016-02-25T07:46:57.576Z,3.01
2016-02-25T07:47:57.579Z,3.05
2016-02-25T07:48:57.581Z,2.95
2016-02-25T07:49:57.553Z,3.05
2016-02-25T07:50:57.571Z,3.08
2016-02-25T07:51:57.543Z,3.11
2016-02-25T07:52:57.561Z,3.13
2016-02-25T07:53:57.564Z,3.21
2016-02-25T07:54:57.550Z,3.13
2016-02-25T07:55:57.538Z,3.1
2016-02-25T07:56:57.525Z,3.05
2016-02-25T07:57:57.543Z,3.07
2016-02-25T07:58:57.531Z,3.1
2016-02-25T07:59:57.518Z,3.1
2016-02-25T08:00:57.536Z,3.13
2016-02-25T08:01:57.507Z,3.22
2016-02-25T08:02:57.510Z,3.22
2016-02-25T08:03:57.513Z,3.11
2016-02-25T08:04:57.516Z,3.1
2016-02-25T08:05:57.487Z,3.08
2016-02-25T08:06:57.490Z,3.23
2016-02-25T08:07:57.523Z,3.26
2016-02-25T08:08:57.510Z,3.23
2016-02-25T08:09:57.482Z,3.32
2016-02-25T08:10:57.485Z,3.34
2016-02-25T08:11:57.471Z,3.41
2016-02-25T08:12:57.459Z,3.36
2016-02-25T08:13:57.477Z,3.34
2016-02-25T08:14:57.464Z,3.29
2016-02-25T08:15:57.467Z,3.31
2016-02-25T08:16:57.469Z,3.28
2016-02-25T08:17:57.441Z,3.28
2016-02-25T08:18:57.459Z,3.22
2016-02-25T08:19:57.446Z,3.23
2016-02-25T08:20:57.434Z,3.21
2016-02-25T08:21:57.452Z,3.25
2016-02-25T08:22:57.423Z,3.28
2016-02-25T08:23:57.441Z,3.22
2016-02-25T08:24:57.428Z,3.41
2016-02-25T08:25:57.431Z,3.47
2016-02-25T08:26:57.419Z,3.32
2016-02-25T08:27:57.437Z,3.45
2016-02-25T08:28:57.408Z,3.41
2016-02-25T08:29:57.411Z,3.55
2016-02-25T08:30:57.413Z,3.5
2016-02-25T08:31:57.400Z,3.62
2016-02-25T08:32:57.387Z,3.59
2016-02-25T08:33:57.405Z,3.66
2016-02-25T08:34:57.377Z,3.65
2016-02-25T08:35:57.380Z,3.73
2016-02-25T08:36:57.399Z,3.87
2016-02-25T08:37:57.371Z,3.8
2016-02-25T08:38:57.357Z,3.78
2016-02-25T08:39:57.204Z,3.86
2016-02-25T08:40:57.363Z,3.78
2016-02-25T08:41:57.381Z,3.87
2016-02-25T08:42:57.383Z,3.81
2016-02-25T08:43:57.355Z,3.86
2016-02-25T08:44:57.342Z,3.83
2016-02-25T08:45:57.345Z,3.86
2016-02-25T08:46:57.363Z,3.84
2016-02-25T08:47:57.334Z,3.96
2016-02-25T08:48:57.337Z,3.98
2016-02-25T08:49:57.339Z,4.05
2016-02-25T08:50:57.326Z,4.05
2016-02-25T08:51:57.329Z,4.13
2016-02-25T08:52:57.316Z,4.12
2016-02-25T08:53:57.350Z,4.16
2016-02-25T08:54:57.322Z,4.3
2016-02-25T08:55:57.325Z,4.28
2016-02-25T08:56:57.312Z,4.28
2016-02-25T08:57:57.314Z,4.26
2016-02-25T08:58:57.317Z,4.28
2016-02-25T08:59:57.304Z,4.23
2016-02-25T09:00:57.291Z,4.23
2016-02-25T09:01:57.294Z,4.32
2016-02-25T09:02:57.296Z,4.38
2016-02-25T09:03:57.299Z,4.31
2016-02-25T09:04:57.302Z,4.35
2016-02-25T09:05:57.289Z,4.4
2016-02-25T09:06:57.292Z,4.34
2016-02-25T09:07:57.294Z,4.49
2016-02-25T09:08:57.281Z,4.5
2016-02-25T09:09:57.268Z,4.49
2016-02-25T09:10:57.287Z,4.44
2016-02-25T09:11:57.274Z,4.35
2016-02-25T09:12:57.276Z,4.41
2016-02-25T09:13:57.295Z,4.42
2016-02-25T09:14:57.281Z,4.42
2016-02-25T09:15:57.268Z,4.45
2016-02-25T09:16:57.256Z,4.5
2016-02-25T09:17:57.274Z,4.55
2016-02-25T09:18:57.277Z,4.44
2016-02-25T09:19:57.265Z,4.48
2016-02-25T09:20:57.282Z,4.44
2016-02-25T09:21:57.254Z,4.44
2016-02-25T09:22:57.257Z,4.48
2016-02-25T09:23:57.244Z,4.44
2016-02-25T09:24:57.247Z,4.5
2016-02-25T09:25:57.234Z,4.49
2016-02-25T09:26:57.252Z,4.49
2016-02-25T09:27:57.239Z,4.55
2016-02-25T09:28:57.242Z,4.52
2016-02-25T09:29:57.229Z,4.49
2016-02-25T09:30:57.247Z,4.52
2016-02-25T09:31:57.219Z,4.49
2016-02-25T09:32:57.237Z,4.55
2016-02-25T09:33:57.239Z,4.53
2016-02-25T09:34:57.228Z,4.52
2016-02-25T09:35:57.230Z,4.56
2016-02-25T09:36:57.233Z,4.55
2016-02-25T09:37:57.219Z,4.49
2016-02-25T09:38:57.206Z,4.35
2016-02-25T09:39:57.050Z,4.32
2016-02-25T09:40:57.196Z,4.31
2016-02-25T09:41:57.199Z,4.28
2016-02-25T09:42:57.202Z,4.3
2016-02-25T09:43:57.204Z,4.23
2016-02-25T09:44:57.188Z,4.19
2016-02-25T09:45:57.210Z,4.2
2016-02-25T09:46:57.194Z,4.23
2016-02-25T09:47:57.182Z,4.16
2016-02-25T09:48:57.199Z,4.19
2016-02-25T09:49:57.187Z,4.2
2016-02-25T09:50:57.236Z,4.14
2016-02-25T09:51:57.207Z,4.19
2016-02-25T09:52:57.179Z,4.14
2016-02-25T09:53:57.198Z,4.19
2016-02-25T09:54:57.169Z,4.14
2016-02-25T09:55:57.171Z,4.19
2016-02-25T09:56:57.158Z,4.17
2016-02-25T09:57:57.162Z,4.16
2016-02-25T09:58:57.164Z,4.22
2016-02-25T09:59:57.151Z,4.23
2016-02-25T10:00:57.153Z,4.34
2016-02-25T10:01:57.140Z,4.12
2016-02-25T10:02:57.159Z,4.08
2016-02-25T10:03:57.146Z,4.05
2016-02-25T10:04:57.133Z,4.02
2016-02-25T10:05:57.136Z,4.02
2016-02-25T10:06:57.139Z,3.99
2016-02-25T10:07:57.141Z,4.01
2016-02-25T10:08:57.128Z,4.08
2016-02-25T10:09:57.147Z,4.19
2016-02-25T10:10:57.133Z,4.14
2016-02-25T10:11:57.121Z,4.23
2016-02-25T10:12:57.108Z,4.3
2016-02-25T10:13:57.126Z,4.3
2016-02-25T10:14:56.957Z,4.28
2016-02-25T10:15:57.100Z,4.26
2016-02-25T10:16:57.102Z,4.38
2016-02-25T10:17:57.105Z,4.23
2016-02-25T10:18:57.108Z,4.35
2016-02-25T10:19:57.080Z,4.28
2016-02-25T10:20:57.098Z,4.31
2016-02-25T10:21:57.085Z,4.26
2016-02-25T10:22:57.088Z,4.12
2016-02-25T10:23:57.090Z,4.19
2016-02-25T10:24:57.093Z,4.19
2016-02-25T10:25:57.065Z,4.19
2016-02-25T10:26:57.098Z,4.17
2016-02-25T10:27:57.070Z,4.16
2016-02-25T10:28:57.073Z,4.26
2016-02-25T10:29:57.059Z,4.32
2016-02-25T10:30:57.078Z,4.35
2016-02-25T10:31:57.081Z,4.41
2016-02-25T10:32:57.084Z,4.53
2016-02-25T10:33:57.070Z,4.49
2016-02-25T10:34:57.058Z,4.66
2016-02-25T10:35:57.061Z,4.73
2016-02-25T10:36:57.063Z,4.82
2016-02-25T10:37:56.878Z,4.94
2016-02-25T10:38:56.896Z,4.94
2016-02-25T10:39:57.039Z,4.84
2016-02-25T10:40:57.042Z,4.8
2016-02-25T10:41:57.045Z,4.84
2016-02-25T10:42:57.033Z,4.86
2016-02-25T10:43:57.036Z,4.84
2016-02-25T10:44:57.053Z,4.78
2016-02-25T10:45:56.869Z,4.78
2016-02-25T10:46:57.044Z,4.86
2016-02-25T10:47:57.093Z,4.87
2016-02-25T10:48:57.017Z,4.89
2016-02-25T10:49:57.019Z,4.94
2016-02-25T10:50:57.007Z,4.94
2016-02-25T10:51:57.010Z,4.96
2016-02-25T10:52:57.138Z,4.9
2016-02-25T10:53:57.015Z,5
2016-02-25T10:54:57.002Z,4.97
2016-02-25T10:55:57.020Z,5.05
2016-02-25T10:56:57.007Z,5.11
2016-02-25T10:57:57.010Z,5.07
2016-02-25T10:58:56.997Z,5.14
2016-02-25T10:59:57.016Z,5.12
2016-02-25T11:00:56.987Z,5.23
2016-02-25T11:01:56.990Z,5.23
2016-02-25T11:02:56.993Z,5.32
2016-02-25T11:03:56.995Z,5.35
2016-02-25T11:04:56.843Z,5.43
2016-02-25T11:05:57.001Z,5.47
2016-02-25T11:06:56.988Z,5.66
2016-02-25T11:07:57.007Z,5.76
2016-02-25T11:08:56.978Z,5.79
2016-02-25T11:09:56.981Z,5.82
2016-02-25T11:10:56.984Z,5.75
2016-02-25T11:11:56.987Z,5.73
2016-02-25T11:12:56.989Z,5.72
2016-02-25T11:13:56.992Z,5.57
2016-02-25T11:14:56.995Z,5.56
2016-02-25T11:15:56.997Z,5.51
2016-02-25T11:16:56.968Z,5.54
2016-02-25T11:17:56.987Z,5.5
2016-02-25T11:18:57.255Z,5.46
2016-02-25T11:19:56.976Z,5.47
2016-02-25T11:20:56.979Z,5.38
2016-02-25T11:21:56.967Z,5.33
2016-02-25T11:22:56.969Z,5.28
2016-02-25T11:23:56.988Z,5.23
2016-02-25T11:24:56.959Z,5.26
2016-02-25T11:25:56.961Z,5.3
2016-02-25T11:26:56.950Z,5.43
2016-02-25T11:27:56.952Z,5.51
2016-02-25T11:28:56.986Z,5.47
2016-02-25T11:29:56.972Z,5.47
2016-02-25T11:30:56.960Z,5.28
2016-02-25T11:31:56.977Z,5.29
2016-02-25T11:32:56.965Z,5.11
2016-02-25T11:33:56.952Z,5.12
2016-02-25T11:34:56.955Z,5.15
2016-02-25T11:35:56.941Z,5.21
2016-02-25T11:36:56.961Z,5.26
2016-02-25T11:37:56.947Z,5.33
2016-02-25T11:38:56.950Z,5.3
2016-02-25T11:39:56.953Z,5.32
2016-02-25T11:40:56.940Z,5.28
2016-02-25T11:41:56.943Z,5.26
2016-02-25T11:42:56.961Z,5.28
2016-02-25T11:43:56.932Z,5.25
2016-02-25T11:44:56.935Z,5.25
2016-02-25T11:45:56.938Z,5.3
2016-02-25T11:46:56.940Z,5.33
2016-02-25T11:47:56.959Z,5.43
2016-02-25T11:48:56.929Z,5.46
2016-02-25T11:49:56.932Z,5.48
2016-02-25T11:50:56.935Z,5.72
2016-02-25T11:51:56.923Z,5.76
2016-02-25T11:52:56.940Z,5.99
2016-02-25T11:53:56.912Z,5.98
2016-02-25T11:54:56.914Z,5.98
2016-02-25T11:55:56.917Z,5.98
2016-02-25T11:56:56.936Z,5.93
2016-02-25T11:57:56.908Z,5.97
2016-02-25T11:58:56.926Z,5.86
2016-02-25T11:59:56.913Z,5.82
2016-02-25T12:00:56.916Z,5.76
2016-02-25T12:01:56.919Z,5.8
2016-02-25T12:02:56.936Z,5.79
2016-02-25T12:03:56.908Z,5.79
2016-02-25T12:04:56.926Z,5.68
2016-02-25T12:05:56.914Z,5.59
2016-02-25T12:06:56.916Z,5.54
2016-02-25T12:07:56.903Z,5.47
2016-02-25T12:08:56.906Z,5.56
2016-02-25T12:09:56.893Z,5.65
2016-02-25T12:10:56.911Z,5.64
2016-02-25T12:11:56.899Z,5.75
2016-02-25T12:12:56.902Z,5.64
2016-02-25T12:13:56.904Z,5.66
2016-02-25T12:14:56.907Z,5.83
2016-02-25T12:15:56.910Z,5.82
2016-02-25T12:16:56.896Z,5.91
2016-02-25T12:17:56.930Z,5.94
2016-02-25T12:18:56.902Z,5.94
2016-02-25T12:19:56.888Z,5.99
2016-02-25T12:20:56.923Z,6.11
2016-02-25T12:21:56.909Z,6.11
2016-02-25T12:22:56.881Z,6.24
2016-02-25T12:23:56.899Z,6.33
2016-02-25T12:24:56.901Z,6.33
2016-02-25T12:25:56.904Z,6.35
2016-02-25T12:26:56.891Z,6.38
2016-02-25T12:27:56.878Z,6.41
2016-02-25T12:28:56.881Z,6.44
2016-02-25T12:29:56.900Z,6.46
2016-02-25T12:30:56.887Z,6.46
2016-02-25T12:31:56.890Z,6.41
2016-02-25T12:32:56.923Z,6.42
2016-02-25T12:33:56.926Z,6.42
2016-02-25T12:34:56.928Z,6.38
2016-02-25T12:35:56.885Z,6.39
2016-02-25T12:36:56.903Z,6.35
2016-02-25T12:37:56.891Z,6.44
2016-02-25T12:38:56.894Z,6.39
2016-02-25T12:39:56.896Z,6.44
2016-02-25T12:40:56.899Z,6.36
2016-02-25T12:41:56.901Z,6.24
2016-02-25T12:42:56.904Z,6.28
2016-02-25T12:43:56.922Z,6.27
2016-02-25T12:44:56.909Z,6.22
2016-02-25T12:45:56.880Z,6.26
2016-02-25T12:46:56.898Z,6.26
2016-02-25T12:47:56.917Z,6.38
2016-02-25T12:48:56.888Z,6.49
2016-02-25T12:49:56.876Z,6.54
2016-02-25T12:50:56.910Z,6.49
2016-02-25T12:51:56.896Z,6.52
2016-02-25T12:52:56.884Z,6.57
2016-02-25T12:53:56.902Z,6.74
2016-02-25T12:54:56.921Z,6.75
2016-02-25T12:55:56.860Z,6.79
2016-02-25T12:56:56.879Z,6.77
2016-02-25T12:57:56.882Z,6.84
2016-02-25T12:58:56.884Z,6.82
2016-02-25T12:59:56.903Z,6.75
2016-02-25T13:00:56.890Z,6.69
2016-02-25T13:01:56.876Z,6.69
2016-02-25T13:02:56.895Z,6.69
2016-02-25T13:03:56.882Z,6.59
2016-02-25T13:04:56.884Z,6.74
2016-02-25T13:05:56.887Z,6.59
2016-02-25T13:06:56.890Z,6.62
2016-02-25T13:07:56.924Z,6.63
2016-02-25T13:08:56.880Z,6.77
2016-02-25T13:09:56.898Z,6.88
2016-02-25T13:10:56.869Z,6.82
2016-02-25T13:11:56.873Z,6.72
2016-02-25T13:12:56.922Z,6.69
2016-02-25T13:13:56.924Z,6.66
2016-02-25T13:14:56.881Z,6.77
2016-02-25T13:15:56.868Z,6.85
2016-02-25T13:16:56.886Z,6.77
2016-02-25T13:17:56.889Z,6.88
2016-02-25T13:18:56.876Z,6.81
2016-02-25T13:19:56.879Z,6.72
2016-02-25T13:20:56.882Z,6.69
2016-02-25T13:21:56.884Z,6.49