createdAt,value
2022-07-27T00:01:27.657Z,99.90
2022-07-27T00:05:24.697Z,99.90
2022-07-27T00:09:22.487Z,99.90
2022-07-27T00:13:19.966Z,99.90
2022-07-27T00:17:23.194Z,99.90
2022-07-27T00:21:20.195Z,99.90
2022-07-27T00:25:17.759Z,99.90
2022-07-27T00:29:15.161Z,99.90
2022-07-27T00:33:16.836Z,99.90
2022-07-27T00:37:14.404Z,99.90
2022-07-27T00:41:11.388Z,99.90
2022-07-27T00:45:09.638Z,99.90
2022-07-27T00:49:09.678Z,99.90
2022-07-27T00:53:09.634Z,99.90
2022-07-27T00:57:13.159Z,99.90
2022-07-27T01:01:10.506Z,99.90
2022-07-27T01:05:07.889Z,99.90
2022-07-27T01:09:28.856Z,99.90
2022-07-27T01:13:27.086Z,99.90
2022-07-27T01:17:30.770Z,99.90
2022-07-27T01:21:27.824Z,99.90
2022-07-27T01:25:31.367Z,99.90
2022-07-27T01:29:31.291Z,99.90
2022-07-27T01:33:28.300Z,99.90
2022-07-27T01:38:06.847Z,99.90
2022-07-27T01:42:04.344Z,99.90
2022-07-27T01:46:01.773Z,99.90
2022-07-27T01:49:58.770Z,99.90
2022-07-27T01:53:56.023Z,99.90
2022-07-27T01:57:53.068Z,99.90
2022-07-27T02:01:50.423Z,99.90
2022-07-27T02:05:47.620Z,99.90
2022-07-27T02:09:46.177Z,99.90
2022-07-27T02:13:50.094Z,99.90
2022-07-27T02:17:48.900Z,99.90
2022-07-27T02:21:47.257Z,99.90
2022-07-27T02:25:44.780Z,99.90
2022-07-27T02:29:41.949Z,99.90
2022-07-27T02:33:39.030Z,99.90
2022-07-27T02:37:36.048Z,99.90
2022-07-27T02:41:34.027Z,99.90
2022-07-27T02:45:31.351Z,99.90
2022-07-27T02:49:28.520Z,99.90
2022-07-27T02:53:25.562Z,99.90
2022-07-27T02:57:22.533Z,99.90
2022-07-27T03:01:19.552Z,99.90
2022-07-27T03:05:17.573Z,99.90
2022-07-27T03:09:14.954Z,99.90
2022-07-27T03:13:12.313Z,99.90
2022-07-27T03:17:10.229Z,99.90
2022-07-27T03:21:08.236Z,99.90
2022-07-27T03:25:06.256Z,99.90
2022-07-27T03:29:03.257Z,99.90
2022-07-27T03:33:02.573Z,99.90
2022-07-27T03:36:59.694Z,99.90
2022-07-27T03:40:56.895Z,99.90
2022-07-27T03:44:53.940Z,99.90
2022-07-27T03:48:50.960Z,99.90
2022-07-27T03:52:47.931Z,99.90
2022-07-27T03:56:45.555Z,99.90
2022-07-27T04:00:43.662Z,99.90
2022-07-27T04:04:40.725Z,99.90
2022-07-27T04:08:37.732Z,99.90
2022-07-27T04:12:39.614Z,99.90
2022-07-27T04:16:38.827Z,99.90
2022-07-27T04:20:35.971Z,99.90
2022-07-27T04:24:33.102Z,99.90
2022-07-27T04:28:30.094Z,99.90
2022-07-27T04:32:27.100Z,99.90
2022-07-27T04:36:24.208Z,99.90
2022-07-27T04:40:21.293Z,99.90
2022-07-27T04:44:18.246Z,99.90
2022-07-27T04:48:15.239Z,99.90
2022-07-27T04:52:16.288Z,99.90
2022-07-27T04:56:13.700Z,99.90
2022-07-27T05:00:12.420Z,99.90
2022-07-27T05:04:09.543Z,99.90
2022-07-27T05:08:06.616Z,99.90
2022-07-27T05:12:04.110Z,99.90
2022-07-27T05:16:01.177Z,99.90
2022-07-27T05:19:58.204Z,99.90
2022-07-27T05:23:55.773Z,99.90
2022-07-27T05:27:54.980Z,99.90
2022-07-27T05:31:52.146Z,99.90
2022-07-27T05:35:49.328Z,99.90
2022-07-27T05:39:46.376Z,99.90
2022-07-27T05:43:43.616Z,99.90
2022-07-27T05:47:41.211Z,99.90
2022-07-27T05:51:38.588Z,99.90
2022-07-27T05:55:35.591Z,99.90
2022-07-27T05:59:32.990Z,99.90
2022-07-27T06:03:30.253Z,99.90
2022-07-27T06:07:49.666Z,99.90
2022-07-27T06:11:47.016Z,99.90
2022-07-27T06:15:44.014Z,99.90
2022-07-27T06:19:41.083Z,99.90
2022-07-27T06:23:38.210Z,99.90
2022-07-27T06:27:37.954Z,99.90
2022-07-27T06:31:35.803Z,99.90
2022-07-27T06:35:33.181Z,99.90
2022-07-27T06:39:31.204Z,99.90
2022-07-27T06:43:32.771Z,99.90
2022-07-27T06:47:29.759Z,99.90
2022-07-27T06:51:26.780Z,99.90
2022-07-27T06:55:23.946Z,99.90
2022-07-27T06:59:20.915Z,99.90
2022-07-27T07:03:18.693Z,99.90
2022-07-27T07:07:15.812Z,99.90
2022-07-27T07:11:14.108Z,99.90
2022-07-27T07:15:13.045Z,99.90
2022-07-27T07:19:10.897Z,99.90
2022-07-27T07:23:09.823Z,99.90
2022-07-27T07:27:06.977Z,99.90
2022-07-27T07:31:04.091Z,99.90
2022-07-27T07:35:03.740Z,99.90
2022-07-27T07:39:01.060Z,99.90
2022-07-27T07:43:02.606Z,99.90
2022-07-27T07:47:00.487Z,99.90
2022-07-27T07:50:57.574Z,99.90
2022-07-27T07:54:54.542Z,99.90
2022-07-27T07:58:52.224Z,99.90
2022-07-27T08:02:55.153Z,99.90
2022-07-27T08:06:52.389Z,99.90
2022-07-27T08:10:49.470Z,99.90
2022-07-27T08:14:46.483Z,99.90
2022-07-27T08:18:43.834Z,99.90
2022-07-27T08:22:41.910Z,99.90
2022-07-27T08:26:39.022Z,99.90
2022-07-27T08:30:36.405Z,99.90
2022-07-27T08:34:33.928Z,99.90
2022-07-27T08:38:30.970Z,99.90
2022-07-27T08:42:28.118Z,98.40
2022-07-27T08:46:27.126Z,99.10
2022-07-27T08:50:30.471Z,98.90
2022-07-27T08:54:28.533Z,97.30
2022-07-27T08:58:26.383Z,94.80
2022-07-27T09:02:23.895Z,94.50
2022-07-27T09:06:53.256Z,93.20
2022-07-27T09:10:55.440Z,91.60
2022-07-27T09:15:05.918Z,90.80
2022-07-27T09:19:09.769Z,87.20
2022-07-27T09:23:07.053Z,83.40
2022-07-27T09:27:05.856Z,76.30
2022-07-27T09:31:12.987Z,72.00
2022-07-27T09:35:36.659Z,72.50
2022-07-27T09:39:34.146Z,78.70
2022-07-27T09:47:53.021Z,80.60
2022-07-27T09:51:59.889Z,82.30
2022-07-27T09:56:06.344Z,88.30
2022-07-27T10:00:13.749Z,90.40
2022-07-27T10:04:11.386Z,90.60
2022-07-27T10:08:08.980Z,92.40
2022-07-27T10:12:06.456Z,93.80
2022-07-27T10:16:06.047Z,94.30
2022-07-27T10:20:09.014Z,93.60
2022-07-27T10:24:09.903Z,91.00
2022-07-27T10:28:18.839Z,88.30
2022-07-27T10:32:34.287Z,85.50
2022-07-27T10:36:31.180Z,87.80
2022-07-27T10:40:37.088Z,85.90
2022-07-27T10:44:34.076Z,86.30
2022-07-27T10:48:47.880Z,84.20
2022-07-27T10:52:50.911Z,86.70
2022-07-27T10:56:50.779Z,82.90
2022-07-27T11:00:54.532Z,82.90
2022-07-27T11:04:53.444Z,85.40
2022-07-27T11:09:27.216Z,88.20
2022-07-27T11:13:13.267Z,90.50
2022-07-27T11:17:48.712Z,92.10
2022-07-27T11:21:35.286Z,93.40
2022-07-27T11:25:32.962Z,92.50
2022-07-27T11:29:40.065Z,89.60
2022-07-27T11:33:57.064Z,81.20
2022-07-27T11:38:07.765Z,76.40
2022-07-27T11:42:08.786Z,70.60
2022-07-27T11:46:18.124Z,68.00
2022-07-27T11:50:15.716Z,64.90
2022-07-27T11:54:29.380Z,66.50
2022-07-27T11:58:26.388Z,66.70
2022-07-27T12:02:25.426Z,63.30
2022-07-27T12:06:22.548Z,65.50
2022-07-27T12:10:19.530Z,68.70
2022-07-27T12:14:18.144Z,72.90
2022-07-27T12:18:15.184Z,77.70
2022-07-27T12:22:12.245Z,78.00
2022-07-27T12:26:25.394Z,73.80
2022-07-27T12:30:41.514Z,74.60
2022-07-27T12:34:38.550Z,74.00
2022-07-27T12:38:44.805Z,71.90
2022-07-27T12:42:41.789Z,72.30
2022-07-27T12:46:55.785Z,70.30
2022-07-27T12:51:06.531Z,70.90
2022-07-27T12:55:05.984Z,70.90
2022-07-27T12:59:05.167Z,72.20
2022-07-27T13:03:04.413Z,70.60
2022-07-27T13:07:01.449Z,67.60
2022-07-27T13:11:00.949Z,65.10
2022-07-27T13:14:58.016Z,67.20
2022-07-27T13:18:55.124Z,70.20
2022-07-27T13:22:52.651Z,71.20
2022-07-27T13:26:49.638Z,72.20
2022-07-27T13:30:46.730Z,70.70
2022-07-27T13:34:43.846Z,67.40
2022-07-27T13:38:40.854Z,63.70
2022-07-27T13:42:38.174Z,61.90
2022-07-27T13:46:36.473Z,62.80
2022-07-27T13:50:33.473Z,65.00
2022-07-27T13:54:30.593Z,67.40
2022-07-27T13:58:27.565Z,68.40
2022-07-27T14:02:25.233Z,66.10
2022-07-27T14:06:23.064Z,63.10
2022-07-27T14:10:54.136Z,61.50
2022-07-27T14:14:51.238Z,65.90
2022-07-27T14:18:48.778Z,65.40
2022-07-27T14:22:45.825Z,64.00
2022-07-27T14:26:42.795Z,62.40
2022-07-27T14:30:39.855Z,61.60
2022-07-27T14:34:37.684Z,62.90
2022-07-27T14:38:36.749Z,64.20
2022-07-27T14:42:33.768Z,64.90
2022-07-27T14:46:30.825Z,64.70
2022-07-27T14:50:28.217Z,63.30
2022-07-27T14:54:25.753Z,59.50
2022-07-27T14:58:23.066Z,59.10
2022-07-27T15:02:20.817Z,59.20
2022-07-27T15:06:17.944Z,56.40
2022-07-27T15:10:15.022Z,56.60
2022-07-27T15:14:12.078Z,55.90
2022-07-27T15:18:09.146Z,54.80
2022-07-27T15:22:06.123Z,54.30
2022-07-27T15:26:03.119Z,52.90
2022-07-27T15:30:00.108Z,53.20
2022-07-27T15:33:57.228Z,55.50
2022-07-27T15:37:55.046Z,55.00
2022-07-27T15:41:52.211Z,53.40
2022-07-27T15:45:50.977Z,52.40
2022-07-27T15:49:48.079Z,51.00
2022-07-27T15:53:45.313Z,51.70
2022-07-27T15:57:45.071Z,53.40
2022-07-27T16:01:43.085Z,54.60
2022-07-27T16:05:42.278Z,54.40
2022-07-27T16:09:39.236Z,53.00
2022-07-27T16:13:37.046Z,52.60
2022-07-27T16:17:34.087Z,54.20
2022-07-27T16:21:31.233Z,55.00
2022-07-27T16:26:08.268Z,56.70
2022-07-27T16:30:06.242Z,56.20
2022-07-27T16:34:03.252Z,55.50
2022-07-27T16:38:00.220Z,55.90
2022-07-27T16:41:58.413Z,57.70
2022-07-27T16:45:57.366Z,58.90
2022-07-27T16:49:54.489Z,58.30
2022-07-27T16:53:51.587Z,57.20
2022-07-27T16:57:48.673Z,56.40
2022-07-27T17:01:45.681Z,56.10
2022-07-27T17:05:43.022Z,56.60
2022-07-27T17:09:40.602Z,55.30
2022-07-27T17:13:39.039Z,54.90
2022-07-27T17:17:43.815Z,54.70
2022-07-27T17:21:42.032Z,53.90
2022-07-27T17:25:39.065Z,53.80
2022-07-27T17:29:36.109Z,52.80
2022-07-27T17:33:33.198Z,53.80
2022-07-27T17:37:49.301Z,54.90
2022-07-27T17:41:47.155Z,55.60
2022-07-27T17:45:44.157Z,56.90
2022-07-27T17:49:41.115Z,57.60
2022-07-27T17:53:38.646Z,57.90
2022-07-27T17:57:35.597Z,58.70
2022-07-27T18:01:46.875Z,59.30
2022-07-27T18:05:45.650Z,61.20
2022-07-27T18:09:42.733Z,62.60
2022-07-27T18:13:40.535Z,64.00
2022-07-27T18:17:39.246Z,66.10
2022-07-27T18:21:37.236Z,67.20
2022-07-27T18:25:36.430Z,69.00
2022-07-27T18:29:33.399Z,70.60
2022-07-27T18:33:36.294Z,72.80
2022-07-27T18:37:33.953Z,74.30
2022-07-27T18:41:32.664Z,75.30
2022-07-27T18:45:34.478Z,76.30
2022-07-27T18:49:32.102Z,77.10
2022-07-27T18:53:29.265Z,78.10
2022-07-27T18:57:26.635Z,79.60
2022-07-27T19:01:23.838Z,80.90
2022-07-27T19:05:40.375Z,81.50
2022-07-27T19:09:38.737Z,82.50
2022-07-27T19:13:35.764Z,83.80
2022-07-27T19:17:33.212Z,85.20
2022-07-27T19:21:30.909Z,84.90
2022-07-27T19:25:30.425Z,86.00
2022-07-27T19:29:27.443Z,88.00
2022-07-27T19:33:24.481Z,89.80
2022-07-27T19:37:21.475Z,90.10
2022-07-27T19:41:19.047Z,90.80
2022-07-27T19:45:16.017Z,91.10
2022-07-27T19:49:13.565Z,91.40
2022-07-27T19:53:11.085Z,91.50
2022-07-27T19:57:08.078Z,92.00
2022-07-27T20:01:09.597Z,92.50
2022-07-27T20:05:08.069Z,93.00
2022-07-27T20:09:05.801Z,93.40
2022-07-27T20:13:03.148Z,93.30
2022-07-27T20:17:01.758Z,93.70
2022-07-27T20:20:58.838Z,93.90
2022-07-27T20:24:57.842Z,94.30
2022-07-27T20:28:55.777Z,94.60
2022-07-27T20:32:52.794Z,93.40
2022-07-27T20:36:50.186Z,94.60
2022-07-27T20:40:47.349Z,94.90
2022-07-27T20:44:44.374Z,94.60
2022-07-27T20:48:42.122Z,95.10
2022-07-27T20:52:41.087Z,95.30
2022-07-27T20:56:38.090Z,95.50
2022-07-27T21:00:35.280Z,95.60
2022-07-27T21:04:32.307Z,95.50
2022-07-27T21:08:29.293Z,95.80
2022-07-27T21:12:26.293Z,95.40
2022-07-27T21:16:23.342Z,95.90
2022-07-27T21:20:20.613Z,96.00
2022-07-27T21:24:18.896Z,96.10
2022-07-27T21:28:18.522Z,95.20
2022-07-27T21:32:20.133Z,95.20
2022-07-27T21:36:17.108Z,95.50
2022-07-27T21:40:14.322Z,95.70
2022-07-27T21:44:11.700Z,95.90
2022-07-27T21:48:09.050Z,96.10
2022-07-27T21:52:07.657Z,96.40
2022-07-27T21:56:05.853Z,96.90
2022-07-27T22:00:06.310Z,97.40
2022-07-27T22:04:03.409Z,97.80
2022-07-27T22:08:00.967Z,98.20
2022-07-27T22:11:58.100Z,98.60
2022-07-27T22:15:55.129Z,98.90
2022-07-27T22:19:52.503Z,99.30
2022-07-27T22:23:49.690Z,99.50
2022-07-27T22:27:46.779Z,99.90
2022-07-27T22:31:43.827Z,99.90
2022-07-27T22:35:40.820Z,99.90
2022-07-27T22:39:38.522Z,99.90
2022-07-27T22:43:36.329Z,99.90
2022-07-27T22:47:33.435Z,99.90
2022-07-27T22:51:48.895Z,99.90
2022-07-27T22:55:47.529Z,99.90
2022-07-27T22:59:44.569Z,99.90
2022-07-27T23:03:41.547Z,99.90
2022-07-27T23:07:38.539Z,99.90
2022-07-27T23:11:35.631Z,99.90
2022-07-27T23:15:32.760Z,99.90
2022-07-27T23:19:29.762Z,99.90
2022-07-27T23:23:27.691Z,99.90
2022-07-27T23:27:24.807Z,99.90
2022-07-27T23:31:22.897Z,99.90
2022-07-27T23:35:20.277Z,99.90
2022-07-27T23:39:17.300Z,99.90
2022-07-27T23:43:14.334Z,99.90
2022-07-27T23:47:13.177Z,99.90
2022-07-27T23:51:19.622Z,99.90
2022-07-27T23:55:16.794Z,99.90
2022-07-27T23:59:14.103Z,99.90
