createdAt,value
2019-01-04T00:01:26.316Z,1.00
2019-01-04T00:03:55.944Z,1.00
2019-01-04T00:06:25.536Z,1.00
2019-01-04T00:08:55.237Z,1.00
2019-01-04T00:11:24.838Z,1.00
2019-01-04T00:13:54.462Z,1.00
2019-01-04T00:16:24.129Z,1.00
2019-01-04T00:18:53.768Z,1.00
2019-01-04T00:21:23.543Z,1.10
2019-01-04T00:23:53.432Z,1.10
2019-01-04T00:26:23.816Z,1.10
2019-01-04T00:28:53.496Z,1.10
2019-01-04T00:31:23.238Z,1.10
2019-01-04T00:33:52.943Z,1.20
2019-01-04T00:36:22.813Z,1.10
2019-01-04T00:38:52.711Z,1.10
2019-01-04T00:41:22.804Z,1.10
2019-01-04T00:43:52.503Z,1.10
2019-01-04T00:46:22.106Z,1.10
2019-01-04T00:48:52.064Z,1.10
2019-01-04T00:51:21.915Z,1.10
2019-01-04T00:53:51.543Z,1.10
2019-01-04T00:56:27.194Z,1.10
2019-01-04T00:59:18.963Z,1.10
2019-01-04T01:02:22.134Z,1.20
2019-01-04T01:05:00.922Z,1.10
2019-01-04T01:07:51.569Z,1.10
2019-01-04T01:10:41.215Z,1.10
2019-01-04T01:13:33.287Z,1.20
2019-01-04T01:16:18.187Z,1.10
2019-01-04T01:18:53.861Z,1.00
2019-01-04T01:21:43.596Z,1.00
2019-01-04T01:24:48.090Z,0.90
2019-01-04T01:27:47.821Z,0.90
2019-01-04T01:30:48.844Z,0.90
2019-01-04T01:33:40.198Z,0.90
2019-01-04T01:36:28.224Z,0.90
2019-01-04T01:39:15.704Z,0.90
2019-01-04T01:41:48.597Z,1.00
2019-01-04T01:44:23.967Z,0.90
2019-01-04T01:46:59.451Z,1.00
2019-01-04T01:49:44.225Z,1.00
2019-01-04T01:52:20.350Z,0.90
2019-01-04T01:54:50.073Z,0.90
2019-01-04T01:57:20.177Z,1.00
2019-01-04T01:59:49.904Z,1.10
2019-01-04T02:02:19.609Z,1.10
2019-01-04T02:04:49.231Z,1.10
2019-01-04T02:07:18.838Z,1.20
2019-01-04T02:09:48.436Z,1.20
2019-01-04T02:12:18.162Z,1.20
2019-01-04T02:14:49.289Z,1.20
2019-01-04T02:17:19.603Z,1.20
2019-01-04T02:19:49.210Z,1.20
2019-01-04T02:22:18.912Z,1.20
2019-01-04T02:24:48.608Z,1.30
2019-01-04T02:27:18.347Z,1.30
2019-01-04T02:29:48.836Z,1.30
2019-01-04T02:32:31.328Z,1.30
2019-01-04T02:35:13.013Z,1.30
2019-01-04T02:37:54.746Z,1.30
2019-01-04T02:40:36.569Z,1.30
2019-01-04T02:43:18.133Z,1.30
2019-01-04T02:46:00.090Z,1.30
2019-01-04T02:48:42.087Z,1.30
2019-01-04T02:51:24.433Z,1.40
2019-01-04T02:54:06.365Z,1.30
2019-01-04T02:56:47.915Z,1.30
2019-01-04T02:59:29.824Z,1.30
2019-01-04T03:02:12.170Z,1.30
2019-01-04T03:04:53.773Z,1.30
2019-01-04T03:07:35.512Z,1.20
2019-01-04T03:10:17.857Z,1.20
2019-01-04T03:12:59.960Z,1.20
2019-01-04T03:15:42.066Z,1.20
2019-01-04T03:18:23.742Z,1.20
2019-01-04T03:21:05.769Z,1.20
2019-01-04T03:23:47.919Z,1.20
2019-01-04T03:26:29.702Z,1.30
2019-01-04T03:29:11.927Z,1.30
2019-01-04T03:31:54.811Z,1.30
2019-01-04T03:34:36.740Z,1.30
2019-01-04T03:37:18.428Z,1.30
2019-01-04T03:40:00.173Z,1.30
2019-01-04T03:42:41.871Z,1.30
2019-01-04T03:45:24.222Z,1.30
2019-01-04T03:48:05.794Z,1.30
2019-01-04T03:50:48.494Z,1.30
2019-01-04T03:53:30.570Z,1.30
2019-01-04T03:56:12.471Z,1.30
2019-01-04T03:58:54.194Z,1.40
2019-01-04T04:01:36.025Z,1.30
2019-01-04T04:04:17.870Z,1.30
2019-01-04T04:07:00.082Z,1.40
2019-01-04T04:09:41.807Z,1.40
2019-01-04T04:12:23.938Z,1.40
2019-01-04T04:15:06.097Z,1.40
2019-01-04T04:17:48.257Z,1.40
2019-01-04T04:20:30.174Z,1.30
2019-01-04T04:23:12.105Z,1.30
2019-01-04T04:25:53.453Z,1.30
2019-01-04T04:28:35.100Z,1.30
2019-01-04T04:31:17.006Z,1.30
2019-01-04T04:33:59.012Z,1.30
2019-01-04T04:36:40.846Z,1.30
2019-01-04T04:39:22.345Z,1.30
2019-01-04T04:41:52.043Z,1.30
2019-01-04T04:44:21.764Z,1.20
2019-01-04T04:47:05.074Z,1.20
2019-01-04T04:49:46.983Z,1.20
2019-01-04T04:52:28.464Z,1.30
2019-01-04T04:54:58.137Z,1.40
2019-01-04T04:57:47.193Z,1.30
2019-01-04T05:00:17.489Z,1.30
2019-01-04T05:02:47.176Z,1.20
2019-01-04T05:08:26.311Z,1.30
2019-01-04T05:11:09.223Z,1.30
2019-01-04T05:13:51.013Z,1.30
2019-01-04T05:16:33.054Z,1.30
2019-01-04T05:19:15.269Z,1.30
2019-01-04T05:21:58.206Z,1.30
2019-01-04T05:24:40.085Z,1.30
2019-01-04T05:27:22.256Z,1.30
2019-01-04T05:30:04.351Z,1.30
2019-01-04T05:32:46.236Z,1.30
2019-01-04T05:35:28.085Z,1.30
2019-01-04T05:38:09.774Z,1.40
2019-01-04T05:40:51.676Z,1.40
2019-01-04T05:43:33.664Z,1.40
2019-01-04T05:46:15.411Z,1.40
2019-01-04T05:48:57.265Z,1.40
2019-01-04T05:51:39.469Z,1.40
2019-01-04T05:54:21.349Z,1.40
2019-01-04T05:57:02.909Z,1.40
2019-01-04T05:59:45.507Z,1.40
2019-01-04T06:02:27.037Z,1.40
2019-01-04T06:05:09.026Z,1.40
2019-01-04T06:07:50.850Z,1.30
2019-01-04T06:10:33.213Z,1.30
2019-01-04T06:13:15.229Z,1.30
2019-01-04T06:15:57.165Z,1.30
2019-01-04T06:18:39.186Z,1.30
2019-01-04T06:21:21.073Z,1.40
2019-01-04T06:24:03.045Z,1.40
2019-01-04T06:26:44.926Z,1.30
2019-01-04T06:29:26.845Z,1.30
2019-01-04T06:32:09.142Z,1.30
2019-01-04T06:34:50.974Z,1.40
2019-01-04T06:37:32.860Z,1.40
2019-01-04T06:40:14.777Z,1.30
2019-01-04T06:42:56.749Z,1.30
2019-01-04T06:45:41.746Z,1.40
2019-01-04T06:48:23.518Z,1.40
2019-01-04T06:51:05.029Z,1.40
2019-01-04T06:53:46.954Z,1.50
2019-01-04T06:56:28.624Z,1.40
2019-01-04T06:58:58.424Z,1.40
2019-01-04T07:01:47.488Z,1.40
2019-01-04T07:04:30.720Z,1.40
2019-01-04T07:07:12.818Z,1.40
2019-01-04T07:09:54.386Z,1.40
2019-01-04T07:12:36.297Z,1.40
2019-01-04T07:15:18.159Z,1.40
2019-01-04T07:18:00.366Z,1.30
2019-01-04T07:20:42.367Z,1.30
2019-01-04T07:23:24.229Z,1.40
2019-01-04T07:26:06.109Z,1.40
2019-01-04T07:28:48.022Z,1.40
2019-01-04T07:31:29.801Z,1.40
2019-01-04T07:34:11.674Z,1.30
2019-01-04T07:36:53.160Z,1.40
2019-01-04T07:39:35.229Z,1.40
2019-01-04T07:42:16.999Z,1.40
2019-01-04T07:44:59.160Z,1.40
2019-01-04T07:47:41.335Z,1.50
2019-01-04T07:50:23.101Z,1.50
2019-01-04T07:53:06.544Z,1.50
2019-01-04T07:55:48.713Z,1.50
2019-01-04T07:58:30.932Z,1.50
2019-01-04T08:01:13.062Z,1.50
2019-01-04T08:03:54.990Z,1.50
2019-01-04T08:06:36.857Z,1.50
2019-01-04T08:09:19.105Z,1.50
2019-01-04T08:12:01.409Z,1.50
2019-01-04T08:14:43.260Z,1.60
2019-01-04T08:17:25.825Z,1.60
2019-01-04T08:20:07.595Z,1.60
2019-01-04T08:22:49.177Z,1.50
2019-01-04T08:25:31.625Z,1.50
2019-01-04T08:28:13.683Z,1.50
2019-01-04T08:30:56.545Z,1.50
2019-01-04T08:33:38.800Z,1.50
2019-01-04T08:36:20.686Z,1.50
2019-01-04T08:39:02.753Z,1.60
2019-01-04T08:41:36.439Z,1.50
2019-01-04T08:44:06.281Z,1.50
2019-01-04T08:46:35.914Z,1.70
2019-01-04T08:49:06.176Z,1.70
2019-01-04T08:51:35.933Z,1.80
2019-01-04T08:54:06.498Z,1.70
2019-01-04T08:56:36.905Z,1.70
2019-01-04T08:59:06.530Z,1.70
2019-01-04T09:01:36.344Z,1.70
2019-01-04T09:04:05.960Z,1.80
2019-01-04T09:06:35.627Z,1.80
2019-01-04T09:09:07.259Z,1.80
2019-01-04T09:11:36.960Z,1.80
2019-01-04T09:14:07.549Z,1.80
2019-01-04T09:16:37.405Z,1.70
2019-01-04T09:19:07.445Z,1.70
2019-01-04T09:21:37.112Z,1.70
2019-01-04T09:24:07.750Z,1.70
2019-01-04T09:26:37.438Z,1.60
2019-01-04T09:29:07.089Z,1.70
2019-01-04T09:31:36.690Z,1.70
2019-01-04T09:34:06.689Z,1.60
2019-01-04T09:36:36.885Z,1.70
2019-01-04T09:39:07.588Z,1.70
2019-01-04T09:41:37.660Z,1.80
2019-01-04T09:44:07.294Z,1.80
2019-01-04T09:46:36.986Z,1.80
2019-01-04T09:49:07.298Z,1.80
2019-01-04T09:51:36.895Z,1.80
2019-01-04T09:54:07.109Z,1.90
2019-01-04T09:56:38.803Z,1.90
2019-01-04T09:59:09.998Z,1.90
2019-01-04T10:01:39.800Z,2.00
2019-01-04T10:04:09.622Z,2.00
2019-01-04T10:06:39.230Z,2.00
2019-01-04T10:09:09.571Z,2.00
2019-01-04T10:11:39.854Z,2.10
2019-01-04T10:14:09.481Z,2.10
2019-01-04T10:16:39.768Z,2.10
2019-01-04T10:19:09.376Z,2.10
2019-01-04T10:21:38.971Z,2.10
2019-01-04T10:24:09.179Z,2.10
2019-01-04T10:26:38.788Z,2.10
2019-01-04T10:29:09.409Z,2.10
2019-01-04T10:31:39.880Z,2.20
2019-01-04T10:34:09.567Z,2.20
2019-01-04T10:36:40.092Z,2.20
2019-01-04T10:39:10.306Z,2.20
2019-01-04T10:41:40.491Z,2.20
2019-01-04T10:44:10.701Z,2.20
2019-01-04T10:46:40.955Z,2.30
2019-01-04T10:49:10.575Z,2.30
2019-01-04T10:51:40.176Z,2.20
2019-01-04T10:54:10.390Z,2.20
2019-01-04T10:56:40.555Z,2.30
2019-01-04T10:59:11.033Z,2.30
2019-01-04T11:01:41.369Z,2.30
2019-01-04T11:04:11.080Z,2.30
2019-01-04T11:06:41.257Z,2.20
2019-01-04T11:09:11.453Z,2.20
2019-01-04T11:11:41.149Z,2.20
2019-01-04T11:14:12.877Z,2.20
2019-01-04T11:16:43.166Z,2.20
2019-01-04T11:19:13.438Z,2.30
2019-01-04T11:21:43.621Z,2.20
2019-01-04T11:24:25.868Z,2.20
2019-01-04T11:26:56.361Z,2.20
2019-01-04T11:29:41.628Z,2.20
2019-01-04T11:32:24.036Z,2.20
2019-01-04T11:35:09.344Z,2.30
2019-01-04T11:37:50.831Z,2.30
2019-01-04T11:40:45.672Z,2.30
2019-01-04T11:43:18.359Z,2.40
2019-01-04T11:45:51.080Z,2.40
2019-01-04T11:48:38.758Z,2.40
2019-01-04T11:51:16.645Z,2.40
2019-01-04T11:53:47.028Z,2.50
2019-01-04T11:56:17.228Z,2.40
2019-01-04T11:58:46.824Z,2.40
2019-01-04T12:01:16.534Z,2.40
2019-01-04T12:03:55.453Z,2.40
2019-01-04T12:06:27.285Z,2.40
2019-01-04T12:08:57.109Z,2.40
2019-01-04T12:11:27.424Z,2.30
2019-01-04T12:13:57.611Z,2.30
2019-01-04T12:16:40.049Z,2.30
2019-01-04T12:19:10.345Z,2.30
2019-01-04T12:21:40.915Z,2.40
2019-01-04T12:24:10.534Z,2.40
2019-01-04T12:26:41.041Z,2.40
2019-01-04T12:29:10.842Z,2.30
2019-01-04T12:31:41.283Z,2.40
2019-01-04T12:34:16.648Z,2.40
2019-01-04T12:36:43.622Z,2.40
2019-01-04T12:39:13.244Z,2.40
2019-01-04T12:41:43.167Z,2.40
2019-01-04T12:44:13.359Z,2.40
2019-01-04T12:46:43.560Z,2.40
2019-01-04T12:49:13.740Z,2.40
2019-01-04T12:51:43.951Z,2.40
2019-01-04T12:54:14.230Z,2.40
2019-01-04T12:56:44.201Z,2.40
2019-01-04T12:59:13.806Z,2.40
2019-01-04T13:01:44.013Z,2.40
2019-01-04T13:04:14.206Z,2.40
2019-01-04T13:06:44.504Z,2.40
2019-01-04T13:09:14.213Z,2.40
2019-01-04T13:11:43.941Z,2.40
2019-01-04T13:14:14.104Z,2.40
2019-01-04T13:16:46.183Z,2.40
2019-01-04T13:19:16.420Z,2.40
2019-01-04T13:21:46.141Z,2.40
2019-01-04T13:24:16.394Z,2.30
2019-01-04T13:26:46.613Z,2.30
2019-01-04T13:29:16.197Z,2.30
2019-01-04T13:31:46.623Z,2.40
2019-01-04T13:34:16.903Z,2.40
2019-01-04T13:36:47.207Z,2.40
2019-01-04T13:39:17.658Z,2.40
2019-01-04T13:41:47.974Z,2.40
2019-01-04T13:44:18.130Z,2.40
2019-01-04T13:46:47.861Z,2.40
2019-01-04T13:49:18.038Z,2.40
2019-01-04T13:51:48.253Z,2.40
2019-01-04T13:54:19.481Z,2.40
2019-01-04T13:56:49.894Z,2.40
2019-01-04T13:59:19.492Z,2.30
2019-01-04T14:01:50.027Z,2.40
2019-01-04T14:04:19.726Z,2.40
2019-01-04T14:06:50.302Z,2.30
2019-01-04T14:09:19.840Z,2.30
2019-01-04T14:11:49.448Z,2.30
2019-01-04T14:14:19.368Z,2.30
2019-01-04T14:16:49.551Z,2.20
2019-01-04T14:19:19.173Z,2.20
2019-01-04T14:21:49.079Z,2.10
2019-01-04T14:24:18.800Z,2.20
2019-01-04T14:26:48.536Z,2.20
2019-01-04T14:29:18.111Z,2.20
2019-01-04T14:31:47.821Z,2.20
2019-01-04T14:34:18.956Z,2.20
2019-01-04T14:36:48.879Z,2.20
2019-01-04T14:39:18.617Z,2.10
2019-01-04T14:45:19.405Z,2.20
2019-01-04T14:48:01.205Z,2.20
2019-01-04T14:50:31.041Z,2.10
2019-01-04T14:53:00.652Z,2.10
2019-01-04T14:55:30.302Z,2.10
2019-01-04T14:58:00.065Z,2.10
2019-01-04T15:00:29.638Z,2.10
2019-01-04T15:03:19.159Z,2.10
2019-01-04T15:06:00.908Z,2.10
2019-01-04T15:08:30.640Z,2.00
2019-01-04T15:11:20.165Z,1.90
2019-01-04T15:13:49.802Z,1.90
2019-01-04T15:16:39.337Z,1.90
2019-01-04T15:19:22.238Z,1.90
2019-01-04T15:22:03.814Z,1.90
2019-01-04T15:24:45.642Z,1.90
2019-01-04T15:30:08.746Z,1.90
2019-01-04T15:32:50.789Z,1.90
2019-01-04T15:35:32.624Z,1.90
2019-01-04T15:38:14.649Z,1.90
2019-01-04T15:40:44.269Z,1.90
2019-01-04T15:43:33.208Z,1.90
2019-01-04T15:46:15.059Z,1.90
2019-01-04T15:48:57.044Z,1.90
2019-01-04T15:51:40.233Z,1.90
2019-01-04T15:54:21.973Z,1.90
2019-01-04T15:57:04.057Z,1.90
2019-01-04T15:59:45.893Z,1.90
2019-01-04T16:02:27.823Z,1.90
2019-01-04T16:05:09.808Z,1.90
2019-01-04T16:07:51.574Z,1.90
2019-01-04T16:10:33.791Z,1.90
2019-01-04T16:13:16.028Z,1.90
2019-01-04T16:16:01.862Z,1.90
2019-01-04T16:18:43.270Z,1.90
2019-01-04T16:21:26.312Z,1.90
2019-01-04T16:24:08.215Z,1.90
2019-01-04T16:26:49.804Z,1.90
2019-01-04T16:29:31.580Z,1.90
2019-01-04T16:32:13.446Z,1.90
2019-01-04T16:34:43.125Z,1.90
2019-01-04T16:37:32.061Z,1.90
2019-01-04T16:40:13.573Z,1.90
2019-01-04T16:42:55.290Z,1.90
2019-01-04T16:45:24.941Z,2.00
2019-01-04T16:48:14.454Z,1.90
2019-01-04T16:50:56.618Z,1.90
2019-01-04T16:53:38.763Z,1.90
2019-01-04T16:56:20.710Z,1.90
2019-01-04T16:59:02.263Z,1.90
2019-01-04T17:01:43.910Z,2.00
2019-01-04T17:04:13.585Z,2.00
2019-01-04T17:07:02.598Z,2.00
2019-01-04T17:09:44.099Z,2.00
2019-01-04T17:12:26.152Z,1.90
2019-01-04T17:15:09.952Z,1.90
2019-01-04T17:17:52.672Z,2.00
2019-01-04T17:20:23.032Z,2.00
2019-01-04T17:23:13.157Z,2.00
2019-01-04T17:25:55.490Z,2.10
2019-01-04T17:28:25.197Z,2.10
2019-01-04T17:30:54.897Z,2.10
2019-01-04T17:33:43.834Z,2.10
2019-01-04T17:36:26.777Z,2.10
2019-01-04T17:39:08.578Z,2.00
2019-01-04T17:41:50.850Z,2.00
2019-01-04T17:44:32.194Z,2.00
2019-01-04T17:47:14.079Z,2.00
2019-01-04T17:49:55.946Z,2.00
2019-01-04T17:52:37.611Z,2.00
2019-01-04T17:55:19.517Z,2.00
2019-01-04T17:58:00.962Z,2.00
2019-01-04T18:00:43.023Z,2.00
2019-01-04T18:03:24.777Z,2.00
2019-01-04T18:06:07.298Z,2.00
2019-01-04T18:08:48.934Z,2.10
2019-01-04T18:11:30.917Z,2.10
2019-01-04T18:14:12.698Z,2.00
2019-01-04T18:16:54.694Z,2.00
2019-01-04T18:19:36.446Z,2.00
2019-01-04T18:22:18.608Z,1.90
2019-01-04T18:25:00.892Z,1.90
2019-01-04T18:27:42.621Z,1.90
2019-01-04T18:30:24.035Z,1.90
2019-01-04T18:36:10.714Z,1.90
2019-01-04T18:38:52.990Z,1.80
2019-01-04T18:41:35.920Z,1.90
2019-01-04T18:44:17.629Z,1.80
2019-01-04T18:46:59.500Z,1.80
2019-01-04T18:49:42.321Z,1.80
2019-01-04T18:52:23.946Z,1.80
2019-01-04T18:55:11.006Z,1.80
2019-01-04T18:57:52.977Z,1.80
2019-01-04T19:00:34.750Z,1.80
2019-01-04T19:03:16.378Z,1.70
2019-01-04T19:05:58.031Z,1.70
2019-01-04T19:08:39.793Z,1.70
2019-01-04T19:11:22.380Z,1.70
2019-01-04T19:14:04.633Z,1.70
2019-01-04T19:16:46.652Z,1.70
2019-01-04T19:19:28.862Z,1.60
2019-01-04T19:22:11.234Z,1.60
2019-01-04T19:24:53.294Z,1.60
2019-01-04T19:27:35.972Z,1.60
2019-01-04T19:30:17.758Z,1.60
2019-01-04T19:32:59.952Z,1.60
2019-01-04T19:35:42.284Z,1.50
2019-01-04T19:38:24.278Z,1.60
2019-01-04T19:41:06.171Z,1.60
2019-01-04T19:43:48.375Z,1.60
2019-01-04T19:46:30.390Z,1.60
2019-01-04T19:49:12.670Z,1.70
2019-01-04T19:51:54.558Z,1.60
2019-01-04T19:54:36.423Z,1.60
2019-01-04T19:57:18.450Z,1.60
2019-01-04T20:00:00.067Z,1.60
2019-01-04T20:02:41.833Z,1.60
2019-01-04T20:05:24.053Z,1.60
2019-01-04T20:08:10.984Z,1.60
2019-01-04T20:11:11.650Z,1.70
2019-01-04T20:14:12.665Z,1.60
2019-01-04T20:16:55.950Z,1.60
2019-01-04T20:19:57.291Z,1.60
2019-01-04T20:31:06.962Z,1.80
2019-01-04T20:34:07.920Z,1.70
2019-01-04T20:37:09.382Z,1.60
2019-01-04T20:40:10.040Z,1.70
2019-01-04T20:42:53.031Z,1.70
2019-01-04T20:45:36.872Z,1.70
2019-01-04T20:48:22.917Z,1.80
2019-01-04T20:51:06.554Z,1.80
2019-01-04T20:53:50.194Z,1.70
2019-01-04T20:56:51.057Z,1.70
2019-01-04T20:59:51.762Z,1.80
2019-01-04T21:02:53.226Z,1.80
2019-01-04T21:05:36.489Z,1.70
2019-01-04T21:08:37.521Z,1.70
2019-01-04T21:11:26.327Z,1.70
2019-01-04T21:14:34.581Z,1.70
2019-01-04T21:17:35.567Z,1.70
2019-01-04T21:20:36.439Z,1.80
2019-01-04T21:23:25.564Z,1.80
2019-01-04T21:26:08.802Z,1.80
2019-01-04T21:28:54.746Z,1.80
2019-01-04T21:31:38.739Z,1.80
2019-01-04T21:34:24.805Z,1.70
2019-01-04T21:37:11.477Z,1.70
2019-01-04T21:40:12.856Z,1.80
2019-01-04T21:42:59.582Z,1.80
2019-01-04T21:45:42.659Z,1.70
2019-01-04T21:48:43.787Z,1.80
2019-01-04T21:54:46.314Z,1.80
2019-01-04T21:57:29.961Z,1.80
2019-01-04T22:00:31.417Z,1.80
2019-01-04T22:03:33.184Z,1.90
2019-01-04T22:06:16.240Z,1.80
2019-01-04T22:09:05.042Z,1.80
2019-01-04T22:11:49.551Z,1.70
2019-01-04T22:14:55.065Z,1.70
2019-01-04T22:17:39.305Z,1.80
2019-01-04T22:26:54.478Z,1.80
2019-01-04T22:33:17.475Z,1.70
2019-01-04T22:36:06.293Z,1.70
2019-01-04T22:39:14.432Z,1.80
2019-01-04T22:45:13.522Z,1.80
2019-01-04T22:47:59.836Z,1.80
2019-01-04T22:50:45.658Z,1.80
2019-01-04T22:56:44.100Z,1.80
2019-01-04T22:59:52.248Z,1.80
2019-01-04T23:02:41.141Z,1.80
2019-01-04T23:05:49.297Z,1.80
2019-01-04T23:08:50.015Z,1.80
2019-01-04T23:11:33.956Z,1.80
2019-01-04T23:17:25.704Z,1.80
2019-01-04T23:20:09.226Z,1.80
2019-01-04T23:23:10.502Z,1.80
2019-01-04T23:26:11.523Z,1.80
2019-01-04T23:28:54.817Z,1.80
2019-01-04T23:31:38.538Z,1.80
2019-01-04T23:34:27.434Z,1.80
2019-01-04T23:37:16.233Z,1.80
2019-01-04T23:40:25.421Z,1.80
2019-01-04T23:43:14.826Z,1.80
2019-01-04T23:49:11.862Z,1.80
2019-01-04T23:55:13.265Z,1.80
2019-01-04T23:57:56.533Z,1.80
