createdAt,value
2019-03-04T00:01:54.612Z,5.47
2019-03-04T00:04:29.735Z,8.80
2019-03-04T00:07:01.464Z,9.87
2019-03-04T00:09:32.513Z,8.13
2019-03-04T00:12:01.323Z,6.87
2019-03-04T00:14:31.010Z,8.23
2019-03-04T00:17:00.461Z,10.33
2019-03-04T00:19:29.214Z,7.07
2019-03-04T00:21:57.801Z,6.23
2019-03-04T00:24:30.322Z,8.70
2019-03-04T00:26:59.303Z,4.77
2019-03-04T00:29:32.247Z,5.23
2019-03-04T00:32:03.552Z,6.43
2019-03-04T00:34:33.799Z,6.90
2019-03-04T00:37:05.509Z,7.27
2019-03-04T00:39:40.210Z,8.50
2019-03-04T00:42:04.865Z,6.93
2019-03-04T00:44:37.462Z,8.43
2019-03-04T00:47:06.176Z,6.97
2019-03-04T00:49:34.727Z,5.73
2019-03-04T00:52:03.507Z,8.65
2019-03-04T00:54:33.455Z,6.93
2019-03-04T00:57:02.439Z,7.60
2019-03-04T00:59:34.138Z,8.00
2019-03-04T01:02:04.433Z,7.03
2019-03-04T01:04:37.203Z,8.53
2019-03-04T01:07:05.737Z,8.37
2019-03-04T01:09:36.757Z,7.75
2019-03-04T01:12:08.610Z,5.40
2019-03-04T01:14:37.160Z,5.08
2019-03-04T01:17:06.945Z,5.23
2019-03-04T01:19:38.598Z,5.33
2019-03-04T01:22:07.383Z,6.72
2019-03-04T01:24:36.162Z,5.57
2019-03-04T01:27:06.741Z,4.60
2019-03-04T01:29:39.917Z,6.78
2019-03-04T01:32:09.345Z,5.00
2019-03-04T01:34:38.247Z,5.63
2019-03-04T01:37:08.660Z,5.78
2019-03-04T01:39:40.271Z,4.33
2019-03-04T01:42:12.066Z,3.52
2019-03-04T01:44:40.688Z,5.42
2019-03-04T01:47:14.467Z,4.45
2019-03-04T01:49:46.357Z,3.55
2019-03-04T01:52:16.167Z,4.00
2019-03-04T01:54:47.776Z,4.97
2019-03-04T01:57:17.316Z,4.67
2019-03-04T01:59:48.475Z,4.13
2019-03-04T02:02:18.579Z,5.07
2019-03-04T02:04:47.217Z,3.55
2019-03-04T02:07:16.464Z,4.55
2019-03-04T02:09:48.070Z,5.63
2019-03-04T02:12:21.149Z,5.17
2019-03-04T02:14:49.987Z,4.87
2019-03-04T02:17:20.440Z,4.17
2019-03-04T02:19:50.694Z,4.33
2019-03-04T02:22:21.915Z,4.07
2019-03-04T02:24:52.064Z,4.07
2019-03-04T02:27:20.778Z,4.60
2019-03-04T02:29:51.138Z,5.27
2019-03-04T02:32:20.057Z,2.97
2019-03-04T02:34:50.934Z,5.35
2019-03-04T02:37:19.799Z,3.77
2019-03-04T02:39:48.816Z,3.50
2019-03-04T02:42:18.464Z,3.17
2019-03-04T02:44:48.723Z,3.27
2019-03-04T02:47:23.484Z,2.10
2019-03-04T02:49:52.341Z,3.47
2019-03-04T02:52:23.758Z,7.90
2019-03-04T02:57:41.768Z,4.17
2019-03-04T03:00:14.911Z,3.93
2019-03-04T03:02:45.116Z,2.22
2019-03-04T03:05:16.100Z,2.80
2019-03-04T03:07:49.348Z,3.00
2019-03-04T03:10:22.965Z,3.33
2019-03-04T03:12:51.653Z,2.37
2019-03-04T03:15:23.532Z,5.20
2019-03-04T03:17:56.449Z,2.63
2019-03-04T03:20:25.126Z,4.23
2019-03-04T03:22:55.347Z,2.23
2019-03-04T03:25:24.095Z,2.10
2019-03-04T03:27:52.739Z,6.50
2019-03-04T03:30:26.061Z,2.80
2019-03-04T03:32:54.720Z,2.30
2019-03-04T03:35:29.098Z,2.77
2019-03-04T03:37:57.704Z,2.47
2019-03-04T03:40:27.829Z,4.07
2019-03-04T03:42:57.562Z,4.60
2019-03-04T03:45:26.607Z,2.63
2019-03-04T03:47:58.137Z,2.95
2019-03-04T03:50:28.034Z,3.07
2019-03-04T03:53:00.733Z,2.93
2019-03-04T03:55:31.692Z,5.47
2019-03-04T03:58:04.988Z,3.42
2019-03-04T04:00:35.064Z,4.90
2019-03-04T04:03:06.680Z,2.53
2019-03-04T04:05:37.196Z,4.40
2019-03-04T04:08:09.348Z,2.90
2019-03-04T04:10:38.602Z,2.62
2019-03-04T04:13:09.061Z,2.77
2019-03-04T04:15:38.838Z,5.87
2019-03-04T04:18:07.712Z,5.47
2019-03-04T04:20:37.970Z,2.67
2019-03-04T04:23:06.925Z,5.90
2019-03-04T04:25:38.015Z,4.60
2019-03-04T04:28:28.843Z,3.77
2019-03-04T04:30:57.389Z,2.73
2019-03-04T04:33:29.336Z,4.42
2019-03-04T04:35:57.977Z,4.07
2019-03-04T04:38:28.107Z,2.50
2019-03-04T04:41:01.552Z,2.77
2019-03-04T04:43:31.625Z,2.83
2019-03-04T04:46:00.731Z,2.75
2019-03-04T04:48:32.010Z,2.90
2019-03-04T04:51:00.985Z,2.85
2019-03-04T04:53:30.065Z,2.93
2019-03-04T04:56:01.954Z,2.47
2019-03-04T04:58:33.609Z,2.72
2019-03-04T05:01:08.032Z,3.33
2019-03-04T05:03:36.904Z,2.50
2019-03-04T05:06:07.383Z,2.33
2019-03-04T05:08:37.369Z,3.10
2019-03-04T05:11:07.479Z,2.57
2019-03-04T05:13:41.469Z,3.40
2019-03-04T05:16:14.740Z,3.37
2019-03-04T05:18:41.136Z,3.33
2019-03-04T05:21:09.791Z,3.03
2019-03-04T05:23:38.463Z,1.97
2019-03-04T05:26:10.545Z,4.53
2019-03-04T05:28:40.860Z,4.03
2019-03-04T05:31:11.088Z,4.07
2019-03-04T05:33:41.372Z,2.03
2019-03-04T05:36:09.863Z,3.43
2019-03-04T05:38:40.120Z,2.55
2019-03-04T05:41:09.872Z,2.50
2019-03-04T05:43:41.568Z,4.60
2019-03-04T05:46:10.256Z,3.43
2019-03-04T05:48:38.844Z,2.13
2019-03-04T05:51:10.132Z,1.17
2019-03-04T05:53:38.768Z,3.30
2019-03-04T05:56:07.439Z,1.60
2019-03-04T05:58:35.924Z,2.17
2019-03-04T06:01:17.844Z,2.67
2019-03-04T06:04:09.984Z,0.87
2019-03-04T06:06:43.105Z,1.10
2019-03-04T06:09:13.289Z,1.37
2019-03-04T06:11:43.958Z,3.53
2019-03-04T06:14:15.178Z,2.07
2019-03-04T06:16:47.155Z,2.60
2019-03-04T06:19:17.919Z,2.17
2019-03-04T06:21:48.402Z,3.73
2019-03-04T06:24:16.931Z,1.33
2019-03-04T06:26:45.456Z,1.70
2019-03-04T06:29:14.074Z,1.25
2019-03-04T06:31:45.498Z,2.73
2019-03-04T06:34:14.090Z,2.50
2019-03-04T06:36:45.459Z,3.70
2019-03-04T06:39:14.025Z,2.70
2019-03-04T06:41:43.775Z,3.73
2019-03-04T06:44:15.324Z,1.35
2019-03-04T06:46:43.813Z,3.10
2019-03-04T06:49:12.430Z,4.10
2019-03-04T06:51:42.704Z,3.10
2019-03-04T06:54:20.295Z,3.77
2019-03-04T06:56:58.111Z,3.63
2019-03-04T06:59:32.757Z,2.50
2019-03-04T07:02:19.891Z,3.30
2019-03-04T07:04:59.684Z,4.67
2019-03-04T07:07:30.001Z,3.10
2019-03-04T07:09:58.585Z,1.80
2019-03-04T07:12:51.133Z,3.60
2019-03-04T07:15:19.733Z,5.97
2019-03-04T07:17:48.477Z,2.83
2019-03-04T07:20:21.205Z,3.30
2019-03-04T07:22:51.315Z,3.95
2019-03-04T07:25:19.995Z,4.77
2019-03-04T07:27:49.854Z,2.37
2019-03-04T07:30:20.419Z,3.47
2019-03-04T07:32:52.486Z,3.05
2019-03-04T07:35:24.185Z,4.60
2019-03-04T07:37:58.564Z,4.47
2019-03-04T07:40:28.603Z,3.43
2019-03-04T07:43:03.054Z,5.00
2019-03-04T07:45:34.874Z,6.03
2019-03-04T07:48:03.445Z,5.25
2019-03-04T07:50:37.608Z,4.87
2019-03-04T07:53:10.672Z,4.83
2019-03-04T07:55:39.852Z,6.67
2019-03-04T07:58:09.885Z,3.58
2019-03-04T08:00:38.400Z,6.93
2019-03-04T08:03:07.018Z,6.40
2019-03-04T08:05:57.789Z,5.13
2019-03-04T08:08:26.392Z,4.37
2019-03-04T08:11:30.986Z,8.25
2019-03-04T08:14:11.260Z,4.28
2019-03-04T08:16:41.715Z,6.47
2019-03-04T08:19:10.226Z,7.27
2019-03-04T08:21:39.643Z,7.80
2019-03-04T08:24:10.304Z,8.53
2019-03-04T08:26:38.860Z,7.13
2019-03-04T08:29:08.157Z,8.20
2019-03-04T08:31:37.994Z,9.90
2019-03-04T08:34:09.290Z,6.07
2019-03-04T08:36:37.828Z,10.07
2019-03-04T08:39:08.594Z,11.03
2019-03-04T08:41:38.581Z,11.40
2019-03-04T08:44:08.160Z,11.03
2019-03-04T08:46:37.950Z,6.77
2019-03-04T08:49:08.025Z,7.33
2019-03-04T08:51:36.515Z,8.67
2019-03-04T08:54:06.751Z,9.27
2019-03-04T08:56:35.374Z,10.00
2019-03-04T08:59:05.853Z,13.60
2019-03-04T09:01:34.313Z,9.60
2019-03-04T09:04:03.248Z,10.27
2019-03-04T09:06:34.334Z,9.83
2019-03-04T09:09:04.141Z,9.93
2019-03-04T09:11:32.746Z,13.73
2019-03-04T09:14:03.598Z,11.93
2019-03-04T09:16:33.453Z,10.10
2019-03-04T09:19:05.006Z,6.10
2019-03-04T09:21:33.548Z,12.47
2019-03-04T09:24:12.439Z,9.70
2019-03-04T09:26:43.751Z,8.67
2019-03-04T09:29:15.372Z,12.88
2019-03-04T09:32:05.974Z,9.43
2019-03-04T09:34:36.059Z,14.20
2019-03-04T09:37:06.373Z,13.83
2019-03-04T09:39:35.009Z,16.03
2019-03-04T09:42:05.121Z,13.73
2019-03-04T09:44:36.452Z,22.10
2019-03-04T09:47:05.182Z,15.53
2019-03-04T09:49:33.659Z,15.33
2019-03-04T09:52:03.683Z,17.73
2019-03-04T09:54:36.324Z,11.80
2019-03-04T09:57:08.331Z,12.27
2019-03-04T09:59:36.929Z,11.33
2019-03-04T10:02:10.683Z,10.10
2019-03-04T10:04:59.047Z,4.85
2019-03-04T10:07:47.322Z,3.00
2019-03-04T10:10:42.312Z,3.67
2019-03-04T10:13:27.125Z,4.47
2019-03-04T10:19:11.561Z,2.90
2019-03-04T10:21:52.405Z,1.60
2019-03-04T10:24:41.998Z,2.80
2019-03-04T10:27:46.804Z,2.95
2019-03-04T10:30:42.829Z,2.00
2019-03-04T10:33:31.183Z,3.22
2019-03-04T10:36:09.512Z,5.20
2019-03-04T10:38:49.229Z,1.75
2019-03-04T10:41:26.059Z,4.60
2019-03-04T10:44:30.754Z,3.70
2019-03-04T10:47:02.375Z,5.57
2019-03-04T10:49:32.405Z,3.43
2019-03-04T10:52:02.625Z,3.20
2019-03-04T10:54:32.840Z,2.20
2019-03-04T10:57:01.444Z,2.10
2019-03-04T10:59:30.017Z,1.27
2019-03-04T11:01:58.667Z,1.95
2019-03-04T11:04:27.252Z,1.53
2019-03-04T11:06:59.079Z,3.27
2019-03-04T11:09:28.078Z,3.87
2019-03-04T11:11:57.041Z,3.27
2019-03-04T11:14:26.198Z,5.17
2019-03-04T11:16:54.955Z,5.08
2019-03-04T11:19:29.372Z,5.12
2019-03-04T11:21:58.963Z,6.67
2019-03-04T11:24:28.832Z,4.87
2019-03-04T11:26:58.213Z,4.33
2019-03-04T11:29:27.252Z,6.00
2019-03-04T11:31:56.156Z,5.80
2019-03-04T11:34:25.274Z,2.40
2019-03-04T11:36:54.019Z,6.90
2019-03-04T11:39:38.110Z,3.47
2019-03-04T11:42:06.785Z,7.67
2019-03-04T11:44:37.218Z,4.22
2019-03-04T11:47:07.440Z,6.47
2019-03-04T11:49:39.593Z,7.07
2019-03-04T11:52:08.143Z,6.72
2019-03-04T11:54:37.990Z,8.43
2019-03-04T11:57:07.920Z,4.77
2019-03-04T11:59:36.372Z,5.55
2019-03-04T12:02:06.747Z,5.90
2019-03-04T12:04:37.347Z,5.90
2019-03-04T12:07:11.126Z,5.77
2019-03-04T12:09:39.951Z,10.07
2019-03-04T12:12:08.788Z,7.58
2019-03-04T12:14:41.535Z,7.28
2019-03-04T12:17:14.608Z,7.13
2019-03-04T12:19:44.291Z,8.83
2019-03-04T12:22:16.503Z,6.40
2019-03-04T12:24:46.073Z,9.40
2019-03-04T12:27:15.942Z,11.57
2019-03-04T12:29:45.751Z,9.43
2019-03-04T12:32:17.342Z,7.78
2019-03-04T12:34:53.314Z,7.75
2019-03-04T12:37:22.571Z,7.70
2019-03-04T12:40:20.538Z,8.65
2019-03-04T12:43:11.741Z,12.87
2019-03-04T12:45:44.273Z,7.63
2019-03-04T12:48:12.751Z,12.27
2019-03-04T12:50:41.227Z,5.93
2019-03-04T12:53:09.843Z,7.80
2019-03-04T12:55:41.890Z,11.60
2019-03-04T12:58:14.727Z,12.10
2019-03-04T13:00:45.327Z,10.43
2019-03-04T13:03:19.865Z,7.13
2019-03-04T13:05:51.623Z,7.57
2019-03-04T13:08:20.287Z,9.77
2019-03-04T13:10:51.802Z,4.80
2019-03-04T13:13:20.456Z,10.60
2019-03-04T13:15:50.707Z,5.17
2019-03-04T13:18:19.373Z,7.17
2019-03-04T13:20:48.128Z,8.67
2019-03-04T13:23:16.859Z,10.32
2019-03-04T13:25:48.089Z,8.60
2019-03-04T13:28:16.909Z,14.20
2019-03-04T13:30:56.031Z,11.57
2019-03-04T13:33:26.484Z,8.03
2019-03-04T13:35:57.765Z,4.63
2019-03-04T13:38:26.305Z,11.57
2019-03-04T13:41:02.985Z,13.10
2019-03-04T13:43:34.010Z,5.33
2019-03-04T13:46:04.263Z,5.80
2019-03-04T13:48:34.314Z,7.40
2019-03-04T13:51:07.355Z,5.50
2019-03-04T13:53:36.009Z,6.47
2019-03-04T13:56:06.382Z,6.97
2019-03-04T13:58:35.193Z,5.63
2019-03-04T14:01:27.759Z,9.25
2019-03-04T14:03:57.849Z,6.03
2019-03-04T14:06:29.381Z,5.47
2019-03-04T14:08:57.982Z,7.67
2019-03-04T14:11:31.474Z,6.78
2019-03-04T14:14:01.979Z,5.03
2019-03-04T14:16:33.234Z,10.08
2019-03-04T14:19:03.710Z,6.87
2019-03-04T14:21:35.354Z,9.48
2019-03-04T14:24:05.303Z,15.60
2019-03-04T14:26:53.877Z,10.90
2019-03-04T14:29:25.169Z,5.05
2019-03-04T14:31:56.846Z,7.63
2019-03-04T14:34:25.492Z,6.93
2019-03-04T14:37:13.705Z,8.63
2019-03-04T14:39:42.194Z,6.37
2019-03-04T14:42:11.524Z,8.80
2019-03-04T14:44:41.073Z,13.50
2019-03-04T14:47:09.752Z,9.30
2019-03-04T14:49:44.825Z,6.43
2019-03-04T14:52:11.621Z,10.00
2019-03-04T14:54:41.491Z,7.33
2019-03-04T14:57:11.509Z,7.70
2019-03-04T14:59:43.162Z,7.87
2019-03-04T15:02:11.900Z,7.43
2019-03-04T15:04:43.203Z,10.67
2019-03-04T15:07:13.398Z,8.50
2019-03-04T15:09:49.256Z,11.50
2019-03-04T15:12:14.776Z,9.23
2019-03-04T15:14:43.629Z,11.18
2019-03-04T15:17:30.517Z,8.10
2019-03-04T15:20:08.604Z,5.40
2019-03-04T15:22:34.981Z,11.43
2019-03-04T15:25:00.024Z,9.60
2019-03-04T15:27:29.528Z,7.30
2019-03-04T15:29:59.696Z,4.73
2019-03-04T15:32:32.048Z,6.53
2019-03-04T15:35:00.746Z,7.08
2019-03-04T15:37:33.657Z,7.65
2019-03-04T15:40:05.448Z,5.50
2019-03-04T15:42:34.353Z,4.67
2019-03-04T15:45:08.409Z,9.60
2019-03-04T15:47:39.148Z,11.37
2019-03-04T15:50:11.322Z,9.33
2019-03-04T15:52:40.057Z,5.13
2019-03-04T15:55:11.526Z,11.43
2019-03-04T15:57:46.061Z,8.70
2019-03-04T16:00:20.164Z,10.82
2019-03-04T16:02:49.254Z,7.40
2019-03-04T16:05:19.685Z,9.50
2019-03-04T16:07:53.464Z,9.23
2019-03-04T16:10:32.168Z,8.83
2019-03-04T16:13:00.964Z,4.73
2019-03-04T16:15:32.272Z,9.10
2019-03-04T16:18:00.828Z,5.50
2019-03-04T16:20:35.478Z,7.83
2019-03-04T16:23:06.141Z,8.00
2019-03-04T16:25:37.578Z,8.23
2019-03-04T16:28:23.257Z,9.23
2019-03-04T16:30:51.763Z,5.80
2019-03-04T16:33:22.039Z,9.27
2019-03-04T16:35:50.992Z,9.80
2019-03-04T16:38:22.724Z,5.10
2019-03-04T16:40:52.665Z,7.83
2019-03-04T16:43:21.420Z,6.73
2019-03-04T16:45:54.033Z,9.75
2019-03-04T16:48:22.849Z,7.17
2019-03-04T16:51:03.295Z,8.23
2019-03-04T16:53:34.991Z,5.27
2019-03-04T16:56:06.344Z,5.83
2019-03-04T16:58:36.100Z,7.83
2019-03-04T17:01:05.080Z,7.07
2019-03-04T17:03:34.747Z,7.93
2019-03-04T17:06:04.928Z,3.50
2019-03-04T17:08:37.329Z,6.13
2019-03-04T17:11:05.909Z,4.62
2019-03-04T17:13:39.809Z,5.07
2019-03-04T17:16:08.451Z,6.97
2019-03-04T17:18:36.898Z,3.80
2019-03-04T17:21:05.832Z,5.58
2019-03-04T17:24:01.352Z,7.50
2019-03-04T17:26:33.760Z,6.53
2019-03-04T17:29:22.694Z,5.03
2019-03-04T17:31:53.181Z,5.80
2019-03-04T17:34:23.225Z,4.58
2019-03-04T17:36:53.120Z,4.30
2019-03-04T17:39:21.637Z,6.77
2019-03-04T17:41:51.989Z,6.70
2019-03-04T17:44:24.171Z,6.30
2019-03-04T17:46:54.962Z,7.13
2019-03-04T17:49:23.479Z,5.33
2019-03-04T17:51:57.571Z,3.53
2019-03-04T17:54:30.303Z,4.05
2019-03-04T17:56:58.826Z,9.18
2019-03-04T17:59:30.507Z,6.93
2019-03-04T18:02:04.674Z,6.03
2019-03-04T18:04:33.371Z,8.68
2019-03-04T18:07:02.509Z,9.17
2019-03-04T18:09:31.096Z,5.93
2019-03-04T18:12:00.709Z,4.80
2019-03-04T18:14:29.595Z,7.47
2019-03-04T18:16:59.611Z,10.97
2019-03-04T18:19:28.153Z,7.90
2019-03-04T18:21:58.139Z,4.23
2019-03-04T18:24:26.729Z,7.03
2019-03-04T18:26:58.608Z,11.10
2019-03-04T18:29:35.707Z,7.17
2019-03-04T18:32:35.287Z,7.58
2019-03-04T18:38:49.833Z,6.03
2019-03-04T18:41:42.092Z,11.37
2019-03-04T18:44:35.796Z,9.33
2019-03-04T18:47:25.692Z,9.83
2019-03-04T18:49:54.345Z,9.30
2019-03-04T18:52:22.908Z,12.00
2019-03-04T18:54:53.460Z,10.10
2019-03-04T18:57:21.958Z,11.77
2019-03-04T18:59:50.644Z,8.50
2019-03-04T19:02:19.234Z,11.93
2019-03-04T19:04:52.040Z,10.50
2019-03-04T19:07:26.814Z,14.80
2019-03-04T19:09:56.263Z,7.67
2019-03-04T19:12:26.046Z,13.37
2019-03-04T19:14:56.170Z,8.40
2019-03-04T19:17:33.349Z,9.00
2019-03-04T19:20:02.394Z,8.55
2019-03-04T19:22:36.764Z,9.30
2019-03-04T19:25:10.784Z,15.38
2019-03-04T19:27:42.930Z,11.17
2019-03-04T19:30:13.665Z,8.03
2019-03-04T19:32:42.667Z,16.17
2019-03-04T19:35:15.542Z,6.08
2019-03-04T19:37:44.274Z,13.55
2019-03-04T19:40:17.563Z,13.27
2019-03-04T19:42:49.069Z,11.20
2019-03-04T19:45:19.790Z,10.77
2019-03-04T19:47:48.683Z,8.60
2019-03-04T19:50:18.236Z,12.07
2019-03-04T19:52:47.248Z,8.40
2019-03-04T19:55:19.385Z,13.17
2019-03-04T19:57:51.028Z,10.27
2019-03-04T20:00:30.959Z,10.53
2019-03-04T20:03:03.883Z,10.87
2019-03-04T20:05:34.051Z,11.63
2019-03-04T20:08:02.628Z,12.20
2019-03-04T20:10:32.981Z,3.80
2019-03-04T20:13:01.807Z,2.07
2019-03-04T20:15:33.173Z,2.57
2019-03-04T20:18:01.984Z,4.55
2019-03-04T20:20:30.618Z,2.15
2019-03-04T20:23:06.895Z,3.07
2019-03-04T20:25:38.247Z,5.10
2019-03-04T20:28:12.026Z,5.07
2019-03-04T20:30:41.655Z,3.60
2019-03-04T20:33:10.325Z,3.33
2019-03-04T20:35:46.122Z,4.43
2019-03-04T20:38:29.726Z,4.43
2019-03-04T20:41:04.312Z,4.70
2019-03-04T20:43:37.253Z,6.17
2019-03-04T20:46:08.293Z,7.17
2019-03-04T20:48:36.976Z,7.40
2019-03-04T20:51:09.157Z,7.60
2019-03-04T20:53:38.071Z,4.07
2019-03-04T20:56:07.128Z,3.87
2019-03-04T20:58:36.226Z,6.77
2019-03-04T21:01:05.441Z,6.67
2019-03-04T21:03:38.450Z,4.27
2019-03-04T21:06:12.164Z,5.97
2019-03-04T21:08:41.501Z,3.83
2019-03-04T21:11:11.635Z,5.00
2019-03-04T21:13:46.470Z,5.75
2019-03-04T21:16:16.744Z,6.07
2019-03-04T21:18:46.400Z,7.00
2019-03-04T21:21:15.362Z,9.40
2019-03-04T21:23:43.901Z,5.73
2019-03-04T21:26:15.782Z,5.30
2019-03-04T21:29:05.301Z,6.80
2019-03-04T21:31:44.472Z,8.17
2019-03-04T21:34:16.114Z,9.23
2019-03-04T21:36:49.410Z,11.17
2019-03-04T21:39:26.290Z,8.45
2019-03-04T21:42:02.132Z,6.60
2019-03-04T21:44:54.501Z,11.97
2019-03-04T21:47:46.975Z,13.13
2019-03-04T21:50:21.777Z,7.97
2019-03-04T21:53:02.717Z,9.60
2019-03-04T21:55:36.493Z,11.28
2019-03-04T21:58:09.025Z,10.17
2019-03-04T22:00:41.790Z,13.40
2019-03-04T22:03:14.091Z,10.48
2019-03-04T22:05:50.129Z,10.40
2019-03-04T22:08:13.315Z,15.43
2019-03-04T22:10:43.946Z,18.60
2019-03-04T22:13:12.852Z,13.90
2019-03-04T22:15:41.788Z,12.20
2019-03-04T22:18:13.536Z,19.90
2019-03-04T22:20:41.948Z,7.77
2019-03-04T22:23:15.093Z,15.30
2019-03-04T22:25:43.603Z,11.43
2019-03-04T22:28:15.219Z,11.80
2019-03-04T22:30:46.305Z,9.60
2019-03-04T22:33:16.567Z,17.40
2019-03-04T22:35:46.740Z,14.73
2019-03-04T22:38:15.442Z,17.07
2019-03-04T22:40:45.661Z,11.87
2019-03-04T22:43:14.124Z,17.43
2019-03-04T22:45:45.313Z,10.37
2019-03-04T22:48:14.312Z,14.93
2019-03-04T22:50:44.481Z,11.20
2019-03-04T22:53:13.069Z,11.77
2019-03-04T22:55:44.758Z,15.08
2019-03-04T22:58:13.304Z,19.05
2019-03-04T23:00:49.443Z,20.70
2019-03-04T23:03:19.031Z,15.20
2019-03-04T23:05:52.804Z,12.73
2019-03-04T23:08:21.733Z,15.87
2019-03-04T23:10:51.812Z,20.27
2019-03-04T23:13:53.061Z,23.52
2019-03-04T23:16:27.150Z,19.17
2019-03-04T23:18:56.030Z,18.57
2019-03-04T23:21:27.401Z,17.07
2019-03-04T23:23:57.460Z,13.90
2019-03-04T23:26:27.060Z,18.05
2019-03-04T23:28:55.719Z,16.93
2019-03-04T23:34:03.736Z,14.30
2019-03-04T23:36:32.285Z,21.85
2019-03-04T23:39:00.933Z,18.17
2019-03-04T23:41:30.490Z,16.07
2019-03-04T23:43:59.031Z,18.57
2019-03-04T23:46:27.500Z,11.77
2019-03-04T23:48:56.035Z,20.03
2019-03-04T23:51:25.693Z,12.33
2019-03-04T23:53:55.795Z,18.37
2019-03-04T23:56:24.294Z,17.52
2019-03-04T23:58:55.999Z,15.90
