createdAt,value
2022-08-03T00:01:32.515Z,100.00
2022-08-03T00:06:57.535Z,100.00
2022-08-03T00:12:20.690Z,100.00
2022-08-03T00:17:52.756Z,100.00
2022-08-03T00:23:18.539Z,100.00
2022-08-03T00:28:42.054Z,100.00
2022-08-03T00:34:36.702Z,100.00
2022-08-03T00:40:15.189Z,100.00
2022-08-03T00:45:39.707Z,100.00
2022-08-03T00:51:02.938Z,100.00
2022-08-03T00:56:27.875Z,100.00
2022-08-03T01:01:51.284Z,100.00
2022-08-03T01:07:17.818Z,100.00
2022-08-03T01:12:45.399Z,100.00
2022-08-03T01:18:11.369Z,100.00
2022-08-03T01:23:46.703Z,100.00
2022-08-03T01:29:29.951Z,100.00
2022-08-03T01:34:57.619Z,100.00
2022-08-03T01:40:22.179Z,100.00
2022-08-03T01:45:47.082Z,100.00
2022-08-03T01:51:10.631Z,100.00
2022-08-03T01:56:34.315Z,100.00
2022-08-03T02:02:27.704Z,100.00
2022-08-03T02:07:46.534Z,100.00
2022-08-03T02:13:10.929Z,100.00
2022-08-03T02:18:39.280Z,100.00
2022-08-03T02:24:02.557Z,100.00
2022-08-03T02:29:39.195Z,100.00
2022-08-03T02:35:06.879Z,100.00
2022-08-03T02:40:31.820Z,100.00
2022-08-03T02:45:55.634Z,100.00
2022-08-03T02:51:21.774Z,100.00
2022-08-03T02:56:45.697Z,100.00
2022-08-03T03:02:09.173Z,100.00
2022-08-03T03:07:51.382Z,100.00
2022-08-03T03:13:16.696Z,100.00
2022-08-03T03:18:40.894Z,100.00
2022-08-03T03:24:06.728Z,100.00
2022-08-03T03:29:29.908Z,100.00
2022-08-03T03:35:01.684Z,100.00
2022-08-03T03:40:26.191Z,100.00
2022-08-03T03:45:49.443Z,100.00
2022-08-03T03:51:12.760Z,100.00
2022-08-03T03:56:37.376Z,100.00
2022-08-03T04:02:01.029Z,100.00
2022-08-03T04:07:42.493Z,100.00
2022-08-03T04:13:09.991Z,100.00
2022-08-03T04:18:35.689Z,100.00
2022-08-03T04:24:02.748Z,100.00
2022-08-03T04:29:27.655Z,100.00
2022-08-03T04:34:50.844Z,100.00
2022-08-03T04:40:16.183Z,100.00
2022-08-03T04:45:45.134Z,100.00
2022-08-03T04:51:08.368Z,100.00
2022-08-03T04:56:31.518Z,100.00
2022-08-03T05:01:55.998Z,100.00
2022-08-03T05:07:25.152Z,100.00
2022-08-03T05:12:51.707Z,100.00
2022-08-03T05:18:16.694Z,100.00
2022-08-03T05:23:39.854Z,100.00
2022-08-03T05:29:03.064Z,100.00
2022-08-03T05:34:27.835Z,100.00
2022-08-03T05:39:53.123Z,100.00
2022-08-03T05:45:17.936Z,100.00
2022-08-03T05:50:42.955Z,100.00
2022-08-03T05:56:14.277Z,100.00
2022-08-03T06:01:39.183Z,100.00
2022-08-03T06:07:03.754Z,100.00
2022-08-03T06:12:27.053Z,100.00
2022-08-03T06:17:51.338Z,100.00
2022-08-03T06:23:17.585Z,100.00
2022-08-03T06:28:51.436Z,100.00
2022-08-03T06:34:32.699Z,100.00
2022-08-03T06:39:59.285Z,100.00
2022-08-03T06:45:22.457Z,100.00
2022-08-03T06:50:45.643Z,100.00
2022-08-03T06:56:11.393Z,100.00
2022-08-03T07:01:34.549Z,100.00
2022-08-03T07:06:58.574Z,100.00
2022-08-03T07:12:23.515Z,100.00
2022-08-03T07:17:46.622Z,100.00
2022-08-03T07:23:09.962Z,100.00
2022-08-03T07:28:44.246Z,100.00
2022-08-03T07:34:07.345Z,100.00
2022-08-03T07:39:30.714Z,100.00
2022-08-03T07:44:55.503Z,100.00
2022-08-03T07:50:18.680Z,100.00
2022-08-03T07:55:42.424Z,100.00
2022-08-03T08:01:07.294Z,100.00
2022-08-03T08:06:32.880Z,100.00
2022-08-03T08:11:55.990Z,100.00
2022-08-03T08:17:21.373Z,100.00
2022-08-03T08:22:45.427Z,100.00
2022-08-03T08:28:30.527Z,100.00
2022-08-03T08:34:04.178Z,100.00
2022-08-03T08:39:27.895Z,100.00
2022-08-03T08:44:50.988Z,100.00
2022-08-03T08:50:27.219Z,100.00
2022-08-03T08:55:58.003Z,100.00
2022-08-03T09:01:23.155Z,100.00
2022-08-03T09:07:10.570Z,100.00
2022-08-03T09:12:41.864Z,100.00
2022-08-03T09:18:06.279Z,100.00
2022-08-03T09:24:01.396Z,100.00
2022-08-03T09:29:26.423Z,100.00
2022-08-03T09:34:50.303Z,100.00
2022-08-03T09:40:35.796Z,100.00
2022-08-03T09:46:07.444Z,100.00
2022-08-03T09:51:33.059Z,100.00
2022-08-03T09:57:26.316Z,100.00
2022-08-03T10:02:50.618Z,100.00
2022-08-03T10:08:16.162Z,100.00
2022-08-03T10:13:41.295Z,100.00
2022-08-03T10:19:05.803Z,100.00
2022-08-03T10:24:31.479Z,100.00
2022-08-03T10:29:57.696Z,100.00
2022-08-03T10:35:23.418Z,100.00
2022-08-03T10:40:49.580Z,100.00
2022-08-03T10:46:17.118Z,100.00
2022-08-03T10:51:40.838Z,100.00
2022-08-03T10:57:21.848Z,100.00
2022-08-03T11:03:10.545Z,100.00
2022-08-03T11:08:35.729Z,100.00
2022-08-03T11:14:00.389Z,100.00
2022-08-03T11:19:28.216Z,100.00
2022-08-03T11:25:04.541Z,100.00
2022-08-03T11:30:29.748Z,100.00
2022-08-03T11:36:01.742Z,100.00
2022-08-03T11:41:34.083Z,100.00
2022-08-03T11:47:10.014Z,100.00
2022-08-03T11:52:38.812Z,100.00
2022-08-03T11:59:03.368Z,100.00
2022-08-03T12:03:45.999Z,100.00
2022-08-03T12:09:17.835Z,100.00
2022-08-03T12:14:52.160Z,100.00
2022-08-03T12:20:34.964Z,100.00
2022-08-03T12:26:04.851Z,100.00
2022-08-03T12:31:28.019Z,100.00
2022-08-03T12:36:52.746Z,100.00
2022-08-03T12:42:17.268Z,100.00
2022-08-03T12:47:51.565Z,100.00
2022-08-03T12:53:29.613Z,100.00
2022-08-03T12:58:54.346Z,100.00
2022-08-03T13:04:27.138Z,100.00
2022-08-03T13:09:56.841Z,100.00
2022-08-03T13:15:21.537Z,100.00
2022-08-03T13:20:47.506Z,100.00
2022-08-03T13:26:10.690Z,100.00
2022-08-03T13:31:35.102Z,100.00
2022-08-03T13:37:13.681Z,100.00
2022-08-03T13:42:38.964Z,100.00
2022-08-03T13:48:03.525Z,100.00
2022-08-03T13:53:26.652Z,100.00
2022-08-03T13:58:49.754Z,100.00
2022-08-03T14:04:21.777Z,100.00
2022-08-03T14:09:45.537Z,100.00
2022-08-03T14:15:10.174Z,100.00
2022-08-03T14:20:38.898Z,100.00
2022-08-03T14:26:12.141Z,100.00
2022-08-03T14:32:09.439Z,100.00
2022-08-03T14:37:21.015Z,100.00
2022-08-03T14:42:45.692Z,100.00
2022-08-03T14:50:28.786Z,100.00
2022-08-03T14:53:54.852Z,100.00
2022-08-03T14:59:18.099Z,98.86
2022-08-03T15:04:41.275Z,98.01
2022-08-03T15:10:06.394Z,95.92
2022-08-03T15:15:29.778Z,95.64
2022-08-03T15:20:52.927Z,98.06
2022-08-03T15:26:33.884Z,96.22
2022-08-03T15:31:58.559Z,96.57
2022-08-03T15:37:21.875Z,93.27
2022-08-03T15:42:46.346Z,93.57
2022-08-03T15:48:09.575Z,94.72
2022-08-03T15:53:33.477Z,97.28
2022-08-03T15:59:09.945Z,95.33
2022-08-03T16:04:37.627Z,96.97
2022-08-03T16:10:00.710Z,98.04
2022-08-03T16:15:25.378Z,99.22
2022-08-03T16:20:48.535Z,99.09
2022-08-03T16:26:11.636Z,98.94
2022-08-03T16:31:36.110Z,99.90
2022-08-03T16:37:07.845Z,99.84
2022-08-03T16:42:40.643Z,94.67
2022-08-03T16:48:06.176Z,97.21
2022-08-03T16:53:33.740Z,93.56
2022-08-03T16:59:12.483Z,92.96
2022-08-03T17:04:37.214Z,95.40
2022-08-03T17:10:03.654Z,95.62
2022-08-03T17:15:38.050Z,95.70
2022-08-03T17:21:18.344Z,95.68
2022-08-03T17:26:44.757Z,94.18
2022-08-03T17:32:21.439Z,95.42
2022-08-03T17:37:58.429Z,95.75
2022-08-03T17:44:14.078Z,96.66
2022-08-03T17:49:24.898Z,95.75
2022-08-03T17:55:50.445Z,96.64
2022-08-03T18:02:00.127Z,96.24
2022-08-03T18:06:58.472Z,98.51
2022-08-03T18:12:27.284Z,99.46
2022-08-03T18:17:55.567Z,98.74
2022-08-03T18:23:36.952Z,99.65
2022-08-03T18:29:04.061Z,100.00
2022-08-03T18:34:33.208Z,100.00
2022-08-03T18:39:58.594Z,100.00
2022-08-03T18:45:57.563Z,100.00
2022-08-03T18:51:28.849Z,100.00
2022-08-03T18:57:04.272Z,100.00
2022-08-03T19:02:33.006Z,100.00
2022-08-03T19:07:59.728Z,100.00
2022-08-03T19:13:30.893Z,100.00
2022-08-03T19:19:01.198Z,100.00
2022-08-03T19:24:26.089Z,100.00
2022-08-03T19:29:59.560Z,100.00
2022-08-03T19:35:49.808Z,100.00
2022-08-03T19:41:13.797Z,100.00
2022-08-03T19:46:42.040Z,100.00
2022-08-03T19:52:07.827Z,100.00
2022-08-03T19:57:31.809Z,100.00
2022-08-03T20:02:57.037Z,100.00
2022-08-03T20:08:25.413Z,100.00
2022-08-03T20:13:51.563Z,100.00
2022-08-03T20:19:16.841Z,100.00
2022-08-03T20:24:50.766Z,100.00
2022-08-03T20:30:16.198Z,100.00
2022-08-03T20:35:45.786Z,100.00
2022-08-03T20:41:13.555Z,100.00
2022-08-03T20:46:53.502Z,100.00
2022-08-03T20:52:22.061Z,100.00
2022-08-03T20:57:51.768Z,100.00
2022-08-03T21:03:17.372Z,100.00
2022-08-03T21:08:47.012Z,100.00
2022-08-03T21:14:17.061Z,100.00
2022-08-03T21:19:51.603Z,100.00
2022-08-03T21:25:16.913Z,100.00
2022-08-03T21:30:41.615Z,100.00
2022-08-03T21:36:05.224Z,100.00
2022-08-03T21:41:29.650Z,100.00
2022-08-03T21:46:55.001Z,100.00
2022-08-03T21:52:19.461Z,100.00
2022-08-03T21:57:45.175Z,100.00
2022-08-03T22:03:17.382Z,100.00
2022-08-03T22:08:41.656Z,100.00
2022-08-03T22:14:05.245Z,100.00
2022-08-03T22:19:29.757Z,100.00
2022-08-03T22:24:56.994Z,100.00
2022-08-03T22:30:22.039Z,100.00
2022-08-03T22:35:50.903Z,100.00
2022-08-03T22:41:14.980Z,100.00
2022-08-03T22:46:39.023Z,100.00
2022-08-03T22:52:03.702Z,100.00
2022-08-03T22:57:26.941Z,100.00
2022-08-03T23:02:50.322Z,100.00
2022-08-03T23:08:15.910Z,100.00
2022-08-03T23:13:40.937Z,100.00
2022-08-03T23:19:17.373Z,100.00
2022-08-03T23:24:48.778Z,100.00
2022-08-03T23:30:13.013Z,100.00
2022-08-03T23:36:29.524Z,100.00
2022-08-03T23:41:40.409Z,100.00
2022-08-03T23:47:03.710Z,100.00
2022-08-03T23:52:30.757Z,100.00
2022-08-03T23:58:03.329Z,100.00
