createdAt,value
2022-10-02T00:04:06.348Z,10.90
2022-10-02T00:09:15.766Z,10.90
2022-10-02T00:14:18.787Z,10.90
2022-10-02T00:19:21.084Z,10.90
2022-10-02T00:24:52.054Z,10.90
2022-10-02T00:29:57.594Z,10.90
2022-10-02T00:35:22.426Z,10.90
2022-10-02T00:40:36.879Z,10.80
2022-10-02T00:45:55.052Z,10.80
2022-10-02T00:51:32.422Z,10.80
2022-10-02T00:56:52.523Z,10.70
2022-10-02T01:02:00.514Z,10.70
2022-10-02T01:07:05.348Z,10.80
2022-10-02T01:12:07.440Z,10.70
2022-10-02T01:17:31.336Z,10.60
2022-10-02T01:22:57.913Z,10.60
2022-10-02T01:27:59.681Z,10.60
2022-10-02T01:33:04.125Z,10.70
2022-10-02T01:38:15.600Z,10.60
2022-10-02T01:43:28.114Z,10.70
2022-10-02T01:48:47.237Z,10.90
2022-10-02T01:54:09.214Z,11.00
2022-10-02T01:59:24.231Z,11.10
2022-10-02T02:04:48.709Z,11.00
2022-10-02T02:09:56.428Z,11.10
2022-10-02T02:15:13.626Z,11.10
2022-10-02T02:20:30.950Z,11.20
2022-10-02T02:25:36.318Z,11.20
2022-10-02T02:30:41.517Z,11.10
2022-10-02T02:35:49.577Z,10.90
2022-10-02T02:40:51.942Z,10.90
2022-10-02T02:46:00.013Z,10.80
2022-10-02T02:51:06.540Z,10.80
2022-10-02T02:56:13.258Z,10.70
2022-10-02T03:01:15.046Z,10.70
2022-10-02T03:06:17.237Z,10.60
2022-10-02T03:11:36.782Z,10.50
2022-10-02T03:17:12.728Z,10.50
2022-10-02T03:22:52.084Z,10.60
2022-10-02T03:28:07.992Z,10.50
2022-10-02T03:33:12.896Z,10.60
2022-10-02T03:38:15.414Z,10.50
2022-10-02T03:43:22.850Z,10.60
2022-10-02T03:48:24.467Z,10.50
2022-10-02T03:53:30.948Z,10.70
2022-10-02T03:58:34.109Z,11.00
2022-10-02T04:03:40.306Z,11.10
2022-10-02T04:08:51.627Z,11.20
2022-10-02T04:14:14.252Z,11.30
2022-10-02T04:19:39.273Z,11.30
2022-10-02T04:24:48.372Z,11.20
2022-10-02T04:29:53.410Z,11.10
2022-10-02T04:34:55.276Z,11.00
2022-10-02T04:40:18.436Z,11.00
2022-10-02T04:45:54.235Z,11.10
2022-10-02T04:51:15.186Z,10.90
2022-10-02T04:56:37.088Z,10.90
2022-10-02T05:01:50.640Z,10.80
2022-10-02T05:07:04.767Z,10.70
2022-10-02T05:12:37.787Z,10.70
2022-10-02T05:17:48.176Z,10.70
2022-10-02T05:23:20.562Z,10.80
2022-10-02T05:28:47.160Z,10.70
2022-10-02T05:34:05.086Z,10.60
2022-10-02T05:39:25.115Z,10.50
2022-10-02T05:44:44.501Z,10.50
2022-10-02T05:50:00.375Z,10.60
2022-10-02T05:55:15.614Z,10.60
2022-10-02T06:01:08.067Z,10.60
2022-10-02T06:06:26.441Z,10.60
2022-10-02T06:11:41.733Z,10.60
2022-10-02T06:16:51.654Z,10.70
2022-10-02T06:22:01.310Z,10.70
2022-10-02T06:27:38.052Z,10.90
2022-10-02T06:32:39.732Z,11.00
2022-10-02T06:38:16.285Z,11.20
2022-10-02T06:43:49.126Z,11.30
2022-10-02T06:49:11.352Z,11.50
2022-10-02T06:54:38.932Z,11.70
2022-10-02T06:59:59.427Z,11.90
2022-10-02T07:05:16.308Z,12.60
2022-10-02T07:10:28.692Z,13.10
2022-10-02T07:16:08.927Z,13.40
2022-10-02T07:21:32.828Z,13.20
2022-10-02T07:26:42.928Z,13.20
2022-10-02T07:32:01.106Z,13.30
2022-10-02T07:37:32.155Z,13.80
2022-10-02T07:42:39.977Z,14.30
2022-10-02T07:47:59.268Z,14.70
2022-10-02T07:53:43.024Z,14.60
2022-10-02T07:58:52.025Z,14.50
2022-10-02T08:04:01.139Z,14.60
2022-10-02T08:09:11.175Z,14.40
2022-10-02T08:14:19.642Z,14.50
2022-10-02T08:19:43.451Z,14.60
2022-10-02T08:24:53.811Z,14.80
2022-10-02T08:30:06.464Z,14.90
2022-10-02T08:35:16.597Z,14.90
2022-10-02T08:41:09.977Z,14.90
2022-10-02T08:46:29.832Z,14.90
2022-10-02T08:51:53.146Z,15.10
2022-10-02T08:57:20.670Z,15.10
2022-10-02T09:02:41.124Z,15.10
2022-10-02T09:07:54.706Z,15.20
2022-10-02T09:13:25.679Z,15.50
2022-10-02T09:18:50.966Z,15.60
2022-10-02T09:24:10.503Z,15.70
2022-10-02T09:29:42.183Z,16.00
2022-10-02T09:35:06.805Z,16.30
2022-10-02T09:40:27.114Z,16.50
2022-10-02T09:45:55.704Z,16.30
2022-10-02T09:51:15.621Z,15.90
2022-10-02T09:56:36.475Z,16.10
2022-10-02T10:01:54.321Z,16.10
2022-10-02T10:07:20.131Z,16.20
2022-10-02T10:12:24.559Z,16.20
2022-10-02T10:17:57.263Z,15.80
2022-10-02T10:23:28.368Z,15.60
2022-10-02T10:28:52.837Z,15.40
2022-10-02T10:34:25.706Z,15.50
2022-10-02T10:39:49.208Z,15.70
2022-10-02T10:45:18.310Z,15.80
2022-10-02T10:50:38.479Z,15.90
2022-10-02T10:55:48.567Z,15.90
2022-10-02T11:01:02.738Z,15.90
2022-10-02T11:06:29.995Z,16.00
2022-10-02T11:11:50.762Z,16.20
2022-10-02T11:17:16.121Z,16.50
2022-10-02T11:23:06.811Z,16.90
2022-10-02T11:28:32.936Z,17.00
2022-10-02T11:33:48.975Z,17.00
2022-10-02T11:39:27.273Z,17.20
2022-10-02T11:44:46.180Z,17.30
2022-10-02T11:50:06.323Z,17.20
2022-10-02T11:55:23.517Z,17.20
2022-10-02T12:00:34.171Z,17.10
2022-10-02T12:05:53.412Z,17.10
2022-10-02T12:11:33.159Z,17.10
2022-10-02T12:16:57.758Z,16.90
2022-10-02T12:22:25.738Z,17.50
2022-10-02T12:28:02.620Z,17.60
2022-10-02T12:33:08.921Z,17.60
2022-10-02T12:39:17.762Z,17.60
2022-10-02T12:44:44.813Z,17.40
2022-10-02T12:50:20.981Z,17.60
2022-10-02T12:55:45.259Z,17.50
2022-10-02T13:01:26.450Z,17.50
2022-10-02T13:06:49.705Z,17.60
2022-10-02T13:12:10.133Z,17.40
2022-10-02T13:17:35.970Z,17.80
2022-10-02T13:23:12.983Z,18.00
2022-10-02T13:28:45.140Z,18.40
2022-10-02T13:34:02.378Z,18.60
2022-10-02T13:39:11.787Z,18.20
2022-10-02T13:44:28.376Z,17.70
2022-10-02T13:49:37.956Z,17.40
2022-10-02T13:55:12.717Z,17.20
2022-10-02T14:00:47.165Z,17.20
2022-10-02T14:06:04.224Z,17.20
2022-10-02T14:11:29.069Z,17.20
2022-10-02T14:16:33.491Z,16.90
2022-10-02T14:21:39.964Z,16.80
2022-10-02T14:27:19.244Z,17.00
2022-10-02T14:32:33.837Z,17.20
2022-10-02T14:38:08.483Z,17.50
2022-10-02T14:43:48.329Z,17.80
2022-10-02T14:49:08.688Z,18.00
2022-10-02T14:54:29.518Z,18.30
2022-10-02T14:59:45.975Z,18.10
2022-10-02T15:05:04.390Z,18.20
2022-10-02T15:10:25.009Z,18.40
2022-10-02T15:15:40.994Z,18.50
2022-10-02T15:21:00.831Z,18.00
2022-10-02T15:26:36.857Z,17.60
2022-10-02T15:32:06.802Z,17.30
2022-10-02T15:37:27.919Z,16.90
2022-10-02T15:42:58.599Z,15.70
2022-10-02T15:48:38.306Z,15.50
2022-10-02T15:53:48.415Z,15.40
2022-10-02T15:59:27.119Z,15.20
2022-10-02T16:05:12.181Z,15.10
2022-10-02T16:10:25.845Z,15.00
2022-10-02T16:15:47.060Z,14.90
2022-10-02T16:21:18.883Z,14.80
2022-10-02T16:27:14.386Z,14.70
2022-10-02T16:32:39.616Z,14.70
2022-10-02T16:37:57.357Z,14.60
2022-10-02T16:43:33.652Z,14.40
2022-10-02T16:49:15.850Z,14.40
2022-10-02T16:54:37.926Z,14.30
2022-10-02T16:59:51.667Z,14.20
2022-10-02T17:05:07.390Z,14.10
2022-10-02T17:10:19.759Z,13.90
2022-10-02T17:15:43.066Z,13.60
2022-10-02T17:20:51.349Z,13.30
2022-10-02T17:26:23.891Z,13.10
2022-10-02T17:31:35.745Z,12.90
2022-10-02T17:36:52.023Z,12.80
2022-10-02T17:42:20.162Z,12.60
2022-10-02T17:47:43.113Z,12.60
2022-10-02T17:53:23.631Z,12.40
2022-10-02T17:58:44.871Z,12.40
2022-10-02T18:04:09.584Z,12.40
2022-10-02T18:09:19.960Z,12.30
2022-10-02T18:14:31.579Z,12.30
2022-10-02T18:19:57.377Z,12.20
2022-10-02T18:24:59.053Z,12.30
2022-10-02T18:30:21.988Z,12.30
2022-10-02T18:35:50.200Z,12.20
2022-10-02T18:41:01.216Z,12.20
2022-10-02T18:46:21.790Z,12.20
2022-10-02T18:51:45.468Z,12.30
2022-10-02T18:57:08.518Z,12.30
2022-10-02T19:02:38.875Z,12.40
2022-10-02T19:08:02.741Z,12.50
2022-10-02T19:13:17.589Z,12.60
2022-10-02T19:18:28.514Z,12.50
2022-10-02T19:23:48.126Z,12.50
2022-10-02T19:28:56.117Z,12.50
2022-10-02T19:34:05.324Z,12.40
2022-10-02T19:39:16.386Z,12.30
2022-10-02T19:44:39.689Z,12.30
2022-10-02T19:49:41.911Z,12.10
2022-10-02T19:54:43.694Z,12.00
2022-10-02T19:59:52.948Z,11.90
2022-10-02T20:04:59.162Z,11.80
2022-10-02T20:10:11.497Z,11.90
2022-10-02T20:15:40.132Z,11.80
2022-10-02T20:20:44.821Z,11.60
2022-10-02T20:25:52.208Z,11.50
2022-10-02T20:31:12.448Z,11.40
2022-10-02T20:36:47.887Z,11.30
2022-10-02T20:42:14.712Z,11.30
2022-10-02T20:47:50.803Z,11.40
2022-10-02T20:52:58.425Z,11.40
2022-10-02T20:58:37.130Z,11.40
2022-10-02T21:03:54.899Z,11.40
2022-10-02T21:09:21.133Z,11.20
2022-10-02T21:14:45.584Z,11.20
2022-10-02T21:20:09.022Z,11.20
2022-10-02T21:25:50.014Z,11.10
2022-10-02T21:30:54.461Z,11.00
2022-10-02T21:35:57.587Z,10.90
2022-10-02T21:41:35.640Z,10.90
2022-10-02T21:47:16.243Z,10.80
2022-10-02T21:52:32.994Z,10.80
2022-10-02T21:57:46.483Z,10.70
2022-10-02T22:03:12.376Z,10.70
2022-10-02T22:08:37.057Z,10.70
2022-10-02T22:13:43.145Z,10.50
2022-10-02T22:18:50.573Z,10.50
2022-10-02T22:24:25.225Z,10.50
2022-10-02T22:29:39.347Z,10.50
2022-10-02T22:34:51.088Z,10.50
2022-10-02T22:40:04.312Z,10.30
2022-10-02T22:45:29.095Z,10.50
2022-10-02T22:50:36.752Z,10.60
2022-10-02T22:55:50.540Z,10.70
2022-10-02T23:00:56.135Z,10.80
2022-10-02T23:06:03.733Z,10.90
2022-10-02T23:11:15.489Z,10.80
2022-10-02T23:16:27.458Z,10.70
2022-10-02T23:21:45.558Z,10.50
2022-10-02T23:27:02.672Z,10.40
2022-10-02T23:32:17.367Z,10.40
2022-10-02T23:37:32.365Z,10.40
2022-10-02T23:43:03.016Z,10.30
2022-10-02T23:48:10.393Z,10.30
2022-10-02T23:53:30.203Z,10.30
2022-10-02T23:58:54.694Z,10.30
