createdAt,value
2019-03-06T00:00:20.597Z,35.50
2019-03-06T00:02:47.558Z,35.50
2019-03-06T00:05:14.670Z,35.50
2019-03-06T00:07:41.429Z,35.50
2019-03-06T00:10:27.193Z,35.60
2019-03-06T00:12:53.913Z,35.60
2019-03-06T00:15:20.855Z,35.60
2019-03-06T00:17:47.933Z,35.60
2019-03-06T00:20:15.280Z,35.60
2019-03-06T00:22:42.351Z,35.60
2019-03-06T00:25:09.379Z,35.70
2019-03-06T00:27:36.179Z,35.60
2019-03-06T00:30:07.805Z,35.70
2019-03-06T00:32:34.574Z,35.70
2019-03-06T00:35:02.806Z,35.70
2019-03-06T00:37:29.685Z,35.70
2019-03-06T00:39:58.328Z,35.70
2019-03-06T00:42:25.064Z,35.70
2019-03-06T00:44:52.012Z,35.70
2019-03-06T00:47:19.388Z,35.70
2019-03-06T00:49:46.347Z,35.80
2019-03-06T00:52:13.284Z,35.70
2019-03-06T00:54:40.027Z,35.80
2019-03-06T00:57:06.788Z,35.80
2019-03-06T00:59:33.916Z,35.80
2019-03-06T01:02:01.003Z,35.70
2019-03-06T01:04:27.749Z,35.80
2019-03-06T01:06:54.623Z,35.80
2019-03-06T01:09:21.628Z,35.80
2019-03-06T01:11:48.390Z,35.80
2019-03-06T01:14:15.135Z,35.70
2019-03-06T01:16:44.478Z,35.80
2019-03-06T01:19:11.321Z,35.80
2019-03-06T01:21:38.195Z,35.80
2019-03-06T01:24:07.684Z,35.90
2019-03-06T01:26:34.858Z,36.50
2019-03-06T01:29:01.805Z,35.80
2019-03-06T01:31:28.968Z,35.80
2019-03-06T01:34:03.375Z,35.80
2019-03-06T01:36:35.850Z,35.80
2019-03-06T01:39:12.032Z,35.80
2019-03-06T01:41:46.757Z,35.90
2019-03-06T01:44:15.273Z,35.90
2019-03-06T01:46:42.119Z,36.50
2019-03-06T01:49:08.925Z,36.50
2019-03-06T01:51:36.090Z,35.90
2019-03-06T01:54:03.139Z,35.90
2019-03-06T01:56:30.604Z,36.50
2019-03-06T01:58:57.359Z,35.90
2019-03-06T02:01:24.148Z,35.90
2019-03-06T02:03:51.495Z,35.90
2019-03-06T02:06:18.559Z,35.90
2019-03-06T02:08:45.732Z,35.90
2019-03-06T02:11:12.484Z,36.40
2019-03-06T02:13:39.298Z,35.90
2019-03-06T02:16:06.324Z,35.90
2019-03-06T02:18:33.482Z,36.00
2019-03-06T02:21:00.232Z,35.90
2019-03-06T02:23:26.999Z,35.90
2019-03-06T02:25:54.127Z,36.00
2019-03-06T02:28:20.886Z,35.90
2019-03-06T02:30:47.612Z,36.00
2019-03-06T02:33:14.353Z,35.90
2019-03-06T02:35:41.300Z,35.90
2019-03-06T02:38:08.483Z,35.90
2019-03-06T02:40:35.511Z,35.90
2019-03-06T02:43:02.657Z,36.00
2019-03-06T02:45:29.385Z,36.00
2019-03-06T02:47:56.583Z,36.00
2019-03-06T02:50:23.628Z,36.00
2019-03-06T02:52:50.372Z,36.00
2019-03-06T02:55:17.672Z,36.00
2019-03-06T02:58:04.781Z,36.00
2019-03-06T03:00:32.334Z,36.00
2019-03-06T03:03:12.919Z,36.00
2019-03-06T03:05:41.961Z,36.00
2019-03-06T03:08:09.112Z,36.00
2019-03-06T03:10:35.873Z,35.80
2019-03-06T03:13:02.922Z,36.00
2019-03-06T03:15:29.696Z,36.10
2019-03-06T03:17:56.792Z,36.10
2019-03-06T03:20:23.544Z,36.00
2019-03-06T03:22:51.728Z,36.00
2019-03-06T03:25:18.440Z,36.10
2019-03-06T03:27:45.414Z,36.10
2019-03-06T03:30:14.305Z,36.10
2019-03-06T03:32:41.463Z,36.10
2019-03-06T03:35:08.539Z,36.00
2019-03-06T03:37:35.665Z,36.00
2019-03-06T03:40:07.872Z,36.00
2019-03-06T03:42:34.704Z,36.00
2019-03-06T03:45:02.430Z,36.00
2019-03-06T03:47:29.242Z,36.00
2019-03-06T03:49:55.983Z,36.10
2019-03-06T03:52:22.716Z,36.10
2019-03-06T03:54:49.846Z,36.10
2019-03-06T03:57:16.564Z,36.10
2019-03-06T03:59:43.927Z,36.10
2019-03-06T04:02:10.709Z,36.10
2019-03-06T04:04:37.471Z,36.10
2019-03-06T04:07:04.245Z,36.10
2019-03-06T04:09:32.909Z,36.10
2019-03-06T04:11:59.632Z,36.10
2019-03-06T04:14:26.785Z,36.10
2019-03-06T04:16:53.502Z,36.10
2019-03-06T04:19:20.309Z,36.20
2019-03-06T04:21:49.306Z,36.10
2019-03-06T04:24:16.049Z,36.10
2019-03-06T04:26:43.105Z,36.10
2019-03-06T04:29:09.844Z,36.10
2019-03-06T04:31:36.723Z,36.10
2019-03-06T04:34:03.556Z,36.10
2019-03-06T04:36:30.354Z,36.10
2019-03-06T04:38:57.126Z,36.10
2019-03-06T04:41:24.161Z,36.10
2019-03-06T04:43:51.001Z,36.10
2019-03-06T04:46:18.157Z,36.10
2019-03-06T04:48:44.893Z,36.10
2019-03-06T04:51:13.125Z,36.10
2019-03-06T04:53:40.113Z,36.10
2019-03-06T04:56:06.971Z,36.10
2019-03-06T04:58:33.761Z,36.10
2019-03-06T05:01:00.530Z,36.10
2019-03-06T05:03:27.351Z,36.10
2019-03-06T05:05:54.466Z,36.00
2019-03-06T05:08:21.383Z,36.10
2019-03-06T05:10:48.380Z,36.10
2019-03-06T05:13:15.589Z,36.00
2019-03-06T05:15:42.406Z,36.00
2019-03-06T05:18:16.704Z,35.80
2019-03-06T05:20:43.866Z,36.00
2019-03-06T05:23:11.118Z,36.00
2019-03-06T05:25:37.882Z,36.00
2019-03-06T05:28:04.598Z,36.00
2019-03-06T05:30:31.825Z,35.90
2019-03-06T05:33:07.416Z,35.80
2019-03-06T05:36:05.633Z,35.80
2019-03-06T05:38:50.463Z,35.80
2019-03-06T05:41:17.788Z,36.30
2019-03-06T05:43:44.587Z,35.70
2019-03-06T05:46:11.309Z,35.60
2019-03-06T05:48:38.043Z,35.50
2019-03-06T05:51:04.788Z,35.40
2019-03-06T05:53:31.549Z,35.50
2019-03-06T05:55:58.418Z,35.40
2019-03-06T05:58:25.134Z,35.30
2019-03-06T06:00:52.090Z,35.20
2019-03-06T06:03:18.923Z,35.10
2019-03-06T06:05:45.690Z,35.10
2019-03-06T06:08:12.418Z,35.00
2019-03-06T06:10:39.244Z,35.00
2019-03-06T06:13:07.491Z,35.00
2019-03-06T06:15:34.230Z,34.90
2019-03-06T06:18:00.981Z,34.90
2019-03-06T06:20:28.158Z,34.90
2019-03-06T06:22:55.463Z,34.60
2019-03-06T06:25:22.222Z,34.80
2019-03-06T06:27:49.369Z,34.70
2019-03-06T06:30:17.054Z,34.70
2019-03-06T06:32:43.820Z,34.70
2019-03-06T06:35:11.646Z,34.70
2019-03-06T06:37:38.798Z,34.60
2019-03-06T06:40:13.165Z,34.60
2019-03-06T06:42:40.396Z,34.50
2019-03-06T06:45:13.357Z,34.50
2019-03-06T06:48:14.602Z,34.40
2019-03-06T06:50:50.320Z,34.40
2019-03-06T06:53:43.560Z,34.40
2019-03-06T06:56:35.685Z,34.40
2019-03-06T06:59:20.856Z,34.40
2019-03-06T07:02:04.783Z,34.40
2019-03-06T07:05:23.370Z,34.30
2019-03-06T07:07:50.201Z,34.20
2019-03-06T07:10:35.747Z,34.20
2019-03-06T07:13:11.433Z,34.10
2019-03-06T07:15:40.899Z,34.10
2019-03-06T07:18:10.334Z,34.00
2019-03-06T07:20:42.026Z,34.00
2019-03-06T07:23:20.123Z,34.00
2019-03-06T07:25:57.463Z,34.60
2019-03-06T07:28:32.029Z,33.90
2019-03-06T07:31:12.747Z,33.80
2019-03-06T07:33:44.314Z,33.80
2019-03-06T07:36:13.260Z,33.80
2019-03-06T07:38:40.376Z,34.30
2019-03-06T07:41:25.483Z,34.00
2019-03-06T07:44:09.071Z,33.60
2019-03-06T07:46:54.577Z,33.70
2019-03-06T07:49:29.338Z,33.50
2019-03-06T07:52:14.746Z,33.60
2019-03-06T07:54:41.847Z,33.40
2019-03-06T07:57:08.619Z,33.40
2019-03-06T07:59:35.657Z,33.30
2019-03-06T08:02:10.810Z,33.20
2019-03-06T08:04:37.564Z,33.20
2019-03-06T08:07:12.049Z,33.10
2019-03-06T08:09:39.213Z,33.10
2019-03-06T08:12:11.353Z,33.00
2019-03-06T08:14:43.046Z,33.00
2019-03-06T08:17:27.365Z,33.70
2019-03-06T08:20:03.135Z,32.80
2019-03-06T08:22:40.993Z,32.80
2019-03-06T08:25:15.467Z,32.80
2019-03-06T08:27:42.212Z,32.60
2019-03-06T08:30:09.549Z,32.60
2019-03-06T08:32:36.281Z,32.60
2019-03-06T08:35:06.734Z,32.50
2019-03-06T08:37:33.595Z,32.50
2019-03-06T08:40:00.629Z,32.50
2019-03-06T08:42:28.197Z,32.50
2019-03-06T08:44:54.957Z,32.40
2019-03-06T08:47:27.804Z,32.40
2019-03-06T08:49:56.619Z,32.40
2019-03-06T08:52:37.321Z,32.30
2019-03-06T08:55:14.630Z,32.30
2019-03-06T08:57:44.386Z,32.30
2019-03-06T09:00:16.155Z,32.10
2019-03-06T09:02:45.100Z,32.10
2019-03-06T09:05:22.546Z,31.90
2019-03-06T09:07:55.308Z,31.80
2019-03-06T09:10:23.959Z,31.90
2019-03-06T09:12:53.005Z,31.80
2019-03-06T09:15:24.760Z,31.90
2019-03-06T09:18:09.032Z,31.90
2019-03-06T09:20:41.688Z,31.80
2019-03-06T09:23:25.634Z,31.80
2019-03-06T09:26:11.149Z,31.20
2019-03-06T09:28:39.983Z,31.80
2019-03-06T09:31:11.188Z,29.70
2019-03-06T09:33:45.887Z,30.70
2019-03-06T09:36:20.761Z,31.20
2019-03-06T09:38:49.559Z,30.20
2019-03-06T09:41:18.321Z,29.30
2019-03-06T09:44:02.403Z,30.30
2019-03-06T09:46:31.069Z,32.10
2019-03-06T09:49:11.548Z,30.40
2019-03-06T09:51:49.599Z,31.10
2019-03-06T09:54:35.067Z,28.90
2019-03-06T09:57:20.511Z,30.10
2019-03-06T09:59:56.144Z,30.00
2019-03-06T10:02:25.567Z,30.00
2019-03-06T10:05:00.315Z,28.90
2019-03-06T10:07:34.921Z,29.60
2019-03-06T10:10:01.738Z,30.80
2019-03-06T10:12:47.231Z,30.10
2019-03-06T10:15:23.571Z,30.40
2019-03-06T10:17:55.232Z,30.70
2019-03-06T10:20:25.313Z,31.60
2019-03-06T10:22:54.805Z,32.30
2019-03-06T10:25:29.721Z,32.00
2019-03-06T10:27:50.032Z,31.90
2019-03-06T10:30:18.680Z,32.00
2019-03-06T10:32:45.597Z,32.00
2019-03-06T10:35:14.896Z,32.00
2019-03-06T10:37:41.733Z,32.10
2019-03-06T10:40:13.824Z,32.10
2019-03-06T10:42:40.543Z,32.00
2019-03-06T10:45:08.572Z,32.00
2019-03-06T10:47:35.347Z,32.00
2019-03-06T10:50:02.309Z,32.00
2019-03-06T10:52:29.149Z,32.10
2019-03-06T10:54:57.661Z,32.10
2019-03-06T10:57:24.600Z,32.10
2019-03-06T10:59:51.437Z,32.10
2019-03-06T11:02:18.287Z,32.10
2019-03-06T11:04:47.394Z,32.10
2019-03-06T11:07:14.736Z,32.00
2019-03-06T11:09:41.573Z,32.00
2019-03-06T11:12:08.408Z,32.00
2019-03-06T11:14:35.617Z,32.00
2019-03-06T11:17:03.090Z,32.20
2019-03-06T11:19:30.225Z,32.20
2019-03-06T11:21:57.163Z,32.30
2019-03-06T11:24:23.984Z,32.40
2019-03-06T11:26:51.175Z,32.50
2019-03-06T11:29:19.424Z,32.80
2019-03-06T11:31:49.775Z,32.50
2019-03-06T11:34:16.823Z,32.50
2019-03-06T11:36:43.587Z,32.50
2019-03-06T11:39:10.569Z,32.50
2019-03-06T11:41:37.738Z,32.50
2019-03-06T11:44:04.586Z,32.60
2019-03-06T11:46:31.413Z,32.70
2019-03-06T11:48:58.841Z,32.90
2019-03-06T11:51:25.679Z,33.00
2019-03-06T11:53:52.421Z,33.10
2019-03-06T11:56:19.171Z,33.10
2019-03-06T11:58:45.915Z,33.10
2019-03-06T12:01:16.792Z,33.20
2019-03-06T12:03:43.506Z,33.10
2019-03-06T12:06:10.253Z,33.10
2019-03-06T12:08:45.584Z,33.00
2019-03-06T12:11:07.051Z,32.90
2019-03-06T12:13:33.783Z,32.90
2019-03-06T12:16:00.522Z,33.00
2019-03-06T12:18:27.379Z,33.00
2019-03-06T12:20:55.132Z,33.00
2019-03-06T12:23:21.868Z,33.00
2019-03-06T12:25:49.119Z,33.10
2019-03-06T12:28:15.854Z,33.10
2019-03-06T12:30:44.114Z,33.10
2019-03-06T12:33:24.709Z,33.10
2019-03-06T12:35:51.448Z,33.20
2019-03-06T12:38:18.202Z,33.20
2019-03-06T12:40:45.036Z,33.30
2019-03-06T12:43:12.270Z,33.20
2019-03-06T12:45:39.183Z,33.30
2019-03-06T12:48:14.110Z,33.10
2019-03-06T12:50:40.910Z,33.40
2019-03-06T12:53:08.034Z,33.50
2019-03-06T12:55:35.019Z,33.50
2019-03-06T12:58:01.827Z,33.60
2019-03-06T13:00:28.661Z,33.60
2019-03-06T13:02:55.423Z,33.10
2019-03-06T13:05:22.325Z,33.60
2019-03-06T13:07:49.364Z,33.70
2019-03-06T13:10:16.644Z,33.70
2019-03-06T13:12:46.170Z,33.80
2019-03-06T13:15:24.509Z,33.90
2019-03-06T13:17:51.859Z,33.70
2019-03-06T13:20:18.955Z,33.70
2019-03-06T13:22:46.103Z,33.80
2019-03-06T13:25:17.347Z,33.70
2019-03-06T13:27:44.113Z,34.40
2019-03-06T13:30:17.042Z,33.90
2019-03-06T13:33:02.747Z,33.90
2019-03-06T13:35:32.186Z,34.00
2019-03-06T13:37:59.142Z,33.90
2019-03-06T13:40:27.409Z,33.90
2019-03-06T13:42:54.187Z,33.90
2019-03-06T13:45:21.454Z,34.00
2019-03-06T13:47:48.206Z,33.90
2019-03-06T13:50:14.945Z,33.90
2019-03-06T13:52:41.903Z,33.80
2019-03-06T13:55:13.724Z,33.90
2019-03-06T13:57:40.579Z,34.00
2019-03-06T14:00:19.458Z,34.00
2019-03-06T14:02:48.106Z,34.00
2019-03-06T14:05:16.938Z,34.00
2019-03-06T14:07:43.659Z,34.00
2019-03-06T14:10:19.163Z,34.00
2019-03-06T14:12:46.198Z,34.00
2019-03-06T14:15:13.602Z,34.00
2019-03-06T14:17:40.327Z,34.10
2019-03-06T14:20:11.165Z,34.10
2019-03-06T14:22:37.924Z,34.80
2019-03-06T14:25:09.386Z,34.20
2019-03-06T14:27:36.132Z,34.10
2019-03-06T14:30:26.823Z,34.10
2019-03-06T14:32:53.573Z,34.10
2019-03-06T14:35:20.679Z,34.10
2019-03-06T14:37:47.735Z,34.20
2019-03-06T14:40:32.046Z,34.10
2019-03-06T14:43:00.406Z,34.30
2019-03-06T14:45:29.079Z,34.30
2019-03-06T14:47:56.206Z,34.30
2019-03-06T14:50:24.922Z,34.30
2019-03-06T14:52:51.767Z,34.30
2019-03-06T14:55:18.860Z,34.50
2019-03-06T14:57:45.777Z,34.40
2019-03-06T15:00:19.152Z,34.40
2019-03-06T15:02:46.088Z,34.40
2019-03-06T15:05:13.455Z,34.40
2019-03-06T15:07:40.748Z,35.10
2019-03-06T15:10:15.367Z,34.50
2019-03-06T15:12:42.136Z,34.50
2019-03-06T15:15:16.666Z,34.50
2019-03-06T15:17:43.655Z,34.60
2019-03-06T15:20:23.407Z,34.70
2019-03-06T15:22:52.758Z,34.70
2019-03-06T15:25:24.403Z,34.70
2019-03-06T15:27:51.137Z,34.70
2019-03-06T15:30:18.776Z,34.70
2019-03-06T15:32:46.063Z,34.80
2019-03-06T15:35:13.304Z,34.70
2019-03-06T15:37:40.809Z,34.80
2019-03-06T15:40:20.016Z,34.70
2019-03-06T15:42:46.931Z,34.80
2019-03-06T15:45:14.472Z,34.80
2019-03-06T15:47:41.226Z,34.80
2019-03-06T15:50:11.993Z,34.70
2019-03-06T15:52:39.442Z,34.90
2019-03-06T15:55:13.464Z,35.10
2019-03-06T15:57:40.608Z,34.80
2019-03-06T16:00:17.155Z,34.80
2019-03-06T16:02:44.251Z,34.90
2019-03-06T16:05:14.387Z,34.90
2019-03-06T16:07:41.567Z,34.90
2019-03-06T16:10:08.332Z,34.90
2019-03-06T16:12:35.423Z,34.90
2019-03-06T16:15:05.381Z,34.90
2019-03-06T16:17:32.473Z,35.00
2019-03-06T16:19:59.582Z,35.00
2019-03-06T16:22:26.497Z,35.00
2019-03-06T16:24:53.605Z,35.00
2019-03-06T16:27:22.235Z,34.90
2019-03-06T16:29:49.344Z,35.00
2019-03-06T16:32:16.092Z,35.00
2019-03-06T16:34:43.300Z,34.90
2019-03-06T16:37:10.317Z,35.10
2019-03-06T16:39:37.147Z,35.20
2019-03-06T16:42:03.968Z,35.20
2019-03-06T16:44:30.839Z,35.20
2019-03-06T16:47:06.475Z,35.20
2019-03-06T16:49:26.677Z,35.20
2019-03-06T16:51:53.793Z,35.30
2019-03-06T16:54:20.565Z,35.30
2019-03-06T16:56:47.267Z,35.30
2019-03-06T16:59:14.039Z,35.30
2019-03-06T17:01:41.018Z,35.10
2019-03-06T17:04:07.865Z,35.20
2019-03-06T17:06:34.737Z,35.10
2019-03-06T17:09:02.988Z,35.10
2019-03-06T17:11:30.111Z,35.10
2019-03-06T17:13:57.134Z,35.10
2019-03-06T17:16:24.012Z,35.00
2019-03-06T17:18:50.878Z,34.90
2019-03-06T17:21:17.611Z,35.00
2019-03-06T17:23:45.123Z,34.90
2019-03-06T17:26:12.254Z,34.80
2019-03-06T17:28:39.002Z,34.80
2019-03-06T17:31:05.841Z,34.80
2019-03-06T17:33:32.753Z,34.80
2019-03-06T17:36:00.375Z,34.80
2019-03-06T17:38:27.113Z,34.80
2019-03-06T17:40:53.871Z,34.80
2019-03-06T17:43:20.977Z,34.80
2019-03-06T17:45:47.953Z,34.70
2019-03-06T17:48:14.696Z,34.80
2019-03-06T17:50:41.561Z,34.80
2019-03-06T17:53:08.413Z,34.70
2019-03-06T17:55:35.198Z,34.70
2019-03-06T17:58:01.934Z,34.80
2019-03-06T18:00:30.566Z,34.90
2019-03-06T18:02:58.225Z,34.90
2019-03-06T18:05:25.053Z,34.90
2019-03-06T18:07:51.889Z,34.90
2019-03-06T18:10:18.945Z,34.90
2019-03-06T18:12:45.710Z,35.00
2019-03-06T18:15:16.278Z,35.00
2019-03-06T18:17:43.958Z,35.00
2019-03-06T18:20:18.108Z,35.00
2019-03-06T18:22:44.903Z,35.00
2019-03-06T18:25:17.558Z,35.00
2019-03-06T18:27:45.120Z,35.00
2019-03-06T18:30:17.083Z,35.00
2019-03-06T18:32:44.475Z,35.00
2019-03-06T18:35:21.860Z,35.10
2019-03-06T18:37:49.448Z,35.10
2019-03-06T18:40:24.364Z,35.10
2019-03-06T18:42:51.130Z,34.90
2019-03-06T18:45:20.105Z,35.60
2019-03-06T18:47:47.208Z,35.00
2019-03-06T18:50:16.345Z,35.10
2019-03-06T18:52:43.110Z,35.00
2019-03-06T18:55:12.853Z,34.90
2019-03-06T18:57:39.786Z,34.90
2019-03-06T19:00:21.683Z,34.90
2019-03-06T19:02:48.469Z,34.90
2019-03-06T19:05:16.959Z,35.30
2019-03-06T19:07:43.739Z,35.00
2019-03-06T19:10:19.174Z,35.00
2019-03-06T19:12:46.393Z,34.90
2019-03-06T19:15:19.938Z,34.90
2019-03-06T19:17:46.733Z,35.00
2019-03-06T19:20:17.070Z,35.00
2019-03-06T19:22:44.139Z,35.10
2019-03-06T19:25:11.593Z,35.00
2019-03-06T19:27:38.847Z,35.10
2019-03-06T19:30:24.568Z,35.10
2019-03-06T19:32:51.707Z,35.10
2019-03-06T19:35:24.677Z,35.20
2019-03-06T19:37:51.952Z,35.10
2019-03-06T19:40:19.159Z,35.10
2019-03-06T19:42:46.485Z,35.10
2019-03-06T19:45:22.159Z,35.10
2019-03-06T19:47:50.487Z,35.20
2019-03-06T19:50:26.117Z,35.20
2019-03-06T19:52:53.161Z,35.20
2019-03-06T19:55:20.428Z,35.20
2019-03-06T19:57:54.838Z,35.20
2019-03-06T20:00:23.896Z,35.20
2019-03-06T20:02:51.031Z,35.20
2019-03-06T20:05:19.268Z,35.30
2019-03-06T20:07:47.182Z,35.30
2019-03-06T20:10:14.719Z,35.20
2019-03-06T20:12:42.405Z,35.30
2019-03-06T20:15:11.274Z,35.30
2019-03-06T20:17:38.033Z,35.40
2019-03-06T20:20:08.869Z,35.30
2019-03-06T20:22:36.022Z,35.30
2019-03-06T20:25:04.798Z,35.30
2019-03-06T20:27:31.921Z,35.40
2019-03-06T20:29:59.121Z,35.30
2019-03-06T20:32:25.864Z,35.30
2019-03-06T20:34:52.711Z,35.40
2019-03-06T20:37:19.490Z,35.40
2019-03-06T20:39:46.225Z,35.40
2019-03-06T20:42:13.054Z,35.50
2019-03-06T20:44:40.006Z,35.50
2019-03-06T20:47:07.078Z,35.50
2019-03-06T20:49:33.801Z,35.60
2019-03-06T20:52:00.903Z,35.60
2019-03-06T20:54:27.614Z,35.60
2019-03-06T20:56:54.465Z,35.60
2019-03-06T20:59:23.271Z,35.60
2019-03-06T21:01:50.322Z,35.60
2019-03-06T21:04:17.028Z,35.70
2019-03-06T21:06:44.150Z,35.60
2019-03-06T21:09:10.935Z,35.60
2019-03-06T21:11:37.681Z,35.70
2019-03-06T21:14:05.068Z,35.60
2019-03-06T21:16:32.160Z,35.70
2019-03-06T21:18:59.527Z,35.70
2019-03-06T21:21:26.254Z,35.70
2019-03-06T21:23:53.657Z,35.70
2019-03-06T21:26:20.449Z,35.70
2019-03-06T21:28:47.199Z,35.70
2019-03-06T21:31:14.238Z,35.70
2019-03-06T21:33:42.899Z,35.70
2019-03-06T21:36:10.032Z,35.70
2019-03-06T21:38:36.913Z,35.80
2019-03-06T21:41:03.626Z,35.80
2019-03-06T21:43:30.462Z,35.80
2019-03-06T21:45:57.467Z,35.80
2019-03-06T21:48:24.342Z,35.80
2019-03-06T21:50:51.545Z,35.80
2019-03-06T21:53:18.341Z,35.90
2019-03-06T21:55:45.379Z,35.80
2019-03-06T21:58:12.186Z,35.90
2019-03-06T22:00:39.015Z,36.00
2019-03-06T22:03:05.876Z,35.90
2019-03-06T22:05:32.987Z,35.90
2019-03-06T22:07:59.791Z,35.90
2019-03-06T22:10:27.217Z,35.90
2019-03-06T22:12:54.309Z,36.10
2019-03-06T22:15:22.672Z,35.90
2019-03-06T22:17:49.398Z,36.00
2019-03-06T22:20:16.128Z,35.90
2019-03-06T22:22:42.891Z,35.90
2019-03-06T22:25:13.445Z,36.00
2019-03-06T22:27:40.174Z,36.00
2019-03-06T22:30:22.841Z,36.10
2019-03-06T22:32:52.700Z,36.10
2019-03-06T22:35:19.991Z,36.00
2019-03-06T22:37:48.132Z,36.70
2019-03-06T22:40:19.359Z,36.00
2019-03-06T22:42:46.220Z,36.10
2019-03-06T22:45:15.170Z,36.10
2019-03-06T22:47:41.912Z,36.10
2019-03-06T22:50:13.034Z,36.00
2019-03-06T22:52:40.103Z,36.00
2019-03-06T22:55:11.269Z,36.10
2019-03-06T22:57:38.672Z,36.10
2019-03-06T23:00:30.178Z,36.20
2019-03-06T23:02:57.344Z,36.20
2019-03-06T23:05:31.080Z,36.20
2019-03-06T23:07:57.824Z,36.20
2019-03-06T23:10:24.598Z,36.20
2019-03-06T23:12:51.350Z,36.10
2019-03-06T23:15:18.091Z,36.20
2019-03-06T23:17:45.178Z,36.20
2019-03-06T23:20:12.147Z,36.20
2019-03-06T23:22:39.005Z,36.20
2019-03-06T23:25:06.294Z,36.20
2019-03-06T23:27:33.009Z,36.20
2019-03-06T23:29:59.832Z,36.20
2019-03-06T23:32:26.671Z,36.30
2019-03-06T23:34:53.794Z,36.30
2019-03-06T23:37:21.292Z,36.30
2019-03-06T23:39:48.127Z,36.20
2019-03-06T23:42:14.895Z,36.30
2019-03-06T23:44:42.019Z,36.30
2019-03-06T23:47:09.201Z,36.20
2019-03-06T23:49:37.003Z,36.30
2019-03-06T23:52:05.717Z,36.30
2019-03-06T23:54:32.964Z,36.30
2019-03-06T23:57:00.698Z,36.30
2019-03-06T23:59:29.597Z,36.30
