createdAt,value
2023-02-03T00:00:36.050Z,3.96
2023-02-03T00:01:37.648Z,4.04
2023-02-03T00:02:40.384Z,4.16
2023-02-03T00:03:41.943Z,4.30
2023-02-03T00:04:44.455Z,4.31
2023-02-03T00:05:47.112Z,3.99
2023-02-03T00:06:50.865Z,4.19
2023-02-03T00:07:52.552Z,4.33
2023-02-03T00:08:58.209Z,4.35
2023-02-03T00:09:59.811Z,4.36
2023-02-03T00:11:02.531Z,4.40
2023-02-03T00:12:05.735Z,4.52
2023-02-03T00:13:08.582Z,4.64
2023-02-03T00:14:11.091Z,4.81
2023-02-03T00:15:12.664Z,4.89
2023-02-03T00:16:15.218Z,4.86
2023-02-03T00:17:16.732Z,4.91
2023-02-03T00:18:19.299Z,4.85
2023-02-03T00:19:20.830Z,4.61
2023-02-03T00:20:23.585Z,4.32
2023-02-03T00:21:25.256Z,4.54
2023-02-03T00:22:27.704Z,4.57
2023-02-03T00:23:31.966Z,4.19
2023-02-03T00:24:35.778Z,4.23
2023-02-03T00:25:38.485Z,4.26
2023-02-03T00:26:43.022Z,4.43
2023-02-03T00:27:45.015Z,4.52
2023-02-03T00:28:47.875Z,4.51
2023-02-03T00:29:49.387Z,4.66
2023-02-03T00:30:54.037Z,5.02
2023-02-03T00:31:55.803Z,5.05
2023-02-03T00:32:58.457Z,4.99
2023-02-03T00:33:59.993Z,5.05
2023-02-03T00:35:02.405Z,4.94
2023-02-03T00:36:07.476Z,4.68
2023-02-03T00:37:10.099Z,4.61
2023-02-03T00:38:11.695Z,4.57
2023-02-03T00:39:14.180Z,4.48
2023-02-03T00:40:17.158Z,4.50
2023-02-03T00:41:20.298Z,4.22
2023-02-03T00:42:22.880Z,4.25
2023-02-03T00:43:24.392Z,4.58
2023-02-03T00:44:26.884Z,4.83
2023-02-03T00:45:28.473Z,4.92
2023-02-03T00:46:30.973Z,4.92
2023-02-03T00:47:32.492Z,4.93
2023-02-03T00:48:34.991Z,5.16
2023-02-03T00:49:36.668Z,5.08
2023-02-03T00:50:39.175Z,4.98
2023-02-03T00:51:40.723Z,4.81
2023-02-03T00:52:43.203Z,4.79
2023-02-03T00:53:44.870Z,4.86
2023-02-03T00:54:47.433Z,5.03
2023-02-03T00:55:52.747Z,4.70
2023-02-03T00:56:55.824Z,4.52
2023-02-03T00:57:57.370Z,4.31
2023-02-03T00:58:59.912Z,4.19
2023-02-03T01:00:03.564Z,4.52
2023-02-03T01:01:06.463Z,4.69
2023-02-03T01:02:08.229Z,4.59
2023-02-03T01:03:10.843Z,4.22
2023-02-03T01:04:12.821Z,4.43
2023-02-03T01:05:15.589Z,4.03
2023-02-03T01:06:19.163Z,3.97
2023-02-03T01:07:21.980Z,4.25
2023-02-03T01:08:24.057Z,4.41
2023-02-03T01:09:28.552Z,4.53
2023-02-03T01:10:30.337Z,4.77
2023-02-03T01:11:35.743Z,4.84
2023-02-03T01:12:37.312Z,4.83
2023-02-03T01:13:40.818Z,4.83
2023-02-03T01:14:44.015Z,5.12
2023-02-03T01:15:48.474Z,5.13
2023-02-03T01:16:50.096Z,5.06
2023-02-03T01:17:53.111Z,5.18
2023-02-03T01:18:55.810Z,4.78
2023-02-03T01:19:58.813Z,4.85
2023-02-03T01:21:05.285Z,5.03
2023-02-03T01:22:07.784Z,5.02
2023-02-03T01:23:09.278Z,4.90
2023-02-03T01:24:11.862Z,4.96
2023-02-03T01:25:13.421Z,4.90
2023-02-03T01:26:18.687Z,5.08
2023-02-03T01:27:21.799Z,4.99
2023-02-03T01:28:24.505Z,4.89
2023-02-03T01:29:26.273Z,5.15
2023-02-03T01:30:29.066Z,5.42
2023-02-03T01:31:35.241Z,5.06
2023-02-03T01:32:37.830Z,5.09
2023-02-03T01:33:40.954Z,5.38
2023-02-03T01:34:43.860Z,5.29
2023-02-03T01:35:45.389Z,5.48
2023-02-03T01:36:47.862Z,5.44
2023-02-03T01:37:49.378Z,5.66
2023-02-03T01:38:51.908Z,5.33
2023-02-03T01:39:53.446Z,5.56
2023-02-03T01:40:55.919Z,5.78
2023-02-03T01:41:57.508Z,5.55
2023-02-03T01:43:01.306Z,5.49
2023-02-03T01:44:44.109Z,5.56
2023-02-03T01:45:47.069Z,5.58
2023-02-03T01:46:51.303Z,5.64
2023-02-03T01:47:56.657Z,5.49
2023-02-03T01:49:06.791Z,5.47
2023-02-03T01:50:15.783Z,5.66
2023-02-03T01:51:17.717Z,5.87
2023-02-03T01:52:20.336Z,5.92
2023-02-03T01:53:22.196Z,5.74
2023-02-03T01:54:28.983Z,5.75
2023-02-03T01:55:34.704Z,5.63
2023-02-03T01:56:42.176Z,5.71
2023-02-03T01:57:50.613Z,5.84
2023-02-03T01:58:53.455Z,5.75
2023-02-03T01:59:58.818Z,5.64
2023-02-03T02:01:01.664Z,5.79
2023-02-03T02:02:04.492Z,5.83
2023-02-03T02:03:09.161Z,5.72
2023-02-03T02:04:11.368Z,6.04
2023-02-03T02:05:19.520Z,6.00
2023-02-03T02:06:21.364Z,6.04
2023-02-03T02:07:24.996Z,6.10
2023-02-03T02:08:27.216Z,6.19
2023-02-03T02:09:30.299Z,6.34
2023-02-03T02:10:33.662Z,5.98
2023-02-03T02:11:36.125Z,5.89
2023-02-03T02:12:38.156Z,6.13
2023-02-03T02:13:41.001Z,6.34
2023-02-03T02:14:43.520Z,6.30
2023-02-03T02:15:55.735Z,6.56
2023-02-03T02:17:03.379Z,6.66
2023-02-03T02:18:22.345Z,6.16
2023-02-03T02:19:52.050Z,6.20
2023-02-03T02:21:17.888Z,6.27
2023-02-03T02:22:24.722Z,6.01
2023-02-03T02:23:48.444Z,6.37
2023-02-03T02:25:09.895Z,6.01
2023-02-03T02:26:47.578Z,6.01
2023-02-03T02:28:09.575Z,5.58
2023-02-03T02:29:36.652Z,5.64
2023-02-03T02:31:01.525Z,5.98
2023-02-03T02:32:15.695Z,6.17
2023-02-03T02:33:31.506Z,6.29
2023-02-03T02:34:47.672Z,6.36
2023-02-03T02:35:58.590Z,5.82
2023-02-03T02:37:05.786Z,5.95
2023-02-03T02:38:21.339Z,6.06
2023-02-03T02:39:28.229Z,6.12
2023-02-03T02:40:39.707Z,6.26
2023-02-03T02:41:45.027Z,6.16
2023-02-03T02:42:57.065Z,6.17
2023-02-03T02:44:03.840Z,6.16
2023-02-03T02:45:11.554Z,6.40
2023-02-03T02:46:17.444Z,6.16
2023-02-03T02:47:24.386Z,6.24
2023-02-03T02:48:32.318Z,6.24
2023-02-03T02:49:42.542Z,6.05
2023-02-03T02:50:48.421Z,6.31
2023-02-03T02:51:53.556Z,6.29
2023-02-03T02:52:56.927Z,6.31
2023-02-03T02:54:03.497Z,6.30
2023-02-03T02:55:10.183Z,6.31
2023-02-03T02:56:15.660Z,6.30
2023-02-03T02:57:18.748Z,6.36
2023-02-03T02:58:22.865Z,6.35
2023-02-03T02:59:24.376Z,6.47
2023-02-03T03:00:30.846Z,6.43
2023-02-03T03:01:33.042Z,6.27
2023-02-03T03:02:37.765Z,6.35
2023-02-03T03:03:42.858Z,6.35
2023-02-03T03:04:48.850Z,6.50
2023-02-03T03:05:53.484Z,6.29
2023-02-03T03:07:01.196Z,6.02
2023-02-03T03:08:03.098Z,6.15
2023-02-03T03:09:10.563Z,5.98
2023-02-03T03:10:15.986Z,6.13
2023-02-03T03:11:19.320Z,6.16
2023-02-03T03:12:24.023Z,6.29
2023-02-03T03:13:32.983Z,6.25
2023-02-03T03:14:36.559Z,6.28
2023-02-03T03:15:41.740Z,6.17
2023-02-03T03:16:48.975Z,6.16
2023-02-03T03:17:59.881Z,6.02
2023-02-03T03:19:06.639Z,6.15
2023-02-03T03:20:13.040Z,6.13
2023-02-03T03:21:23.391Z,6.09
2023-02-03T03:22:31.519Z,6.21
2023-02-03T03:23:39.571Z,6.20
2023-02-03T03:24:47.481Z,6.31
2023-02-03T03:25:56.454Z,6.31
2023-02-03T03:27:02.926Z,6.44
2023-02-03T03:28:10.850Z,6.40
2023-02-03T03:29:18.178Z,6.41
2023-02-03T03:30:26.134Z,6.30
2023-02-03T03:31:27.957Z,6.22
2023-02-03T03:32:33.004Z,6.50
2023-02-03T03:33:35.987Z,6.29
2023-02-03T03:34:38.714Z,6.25
2023-02-03T03:35:47.158Z,6.27
2023-02-03T03:36:57.496Z,6.20
2023-02-03T03:38:06.454Z,6.28
2023-02-03T03:39:15.197Z,6.41
2023-02-03T03:40:22.565Z,6.34
2023-02-03T03:41:31.851Z,6.42
2023-02-03T03:42:38.504Z,6.52
2023-02-03T03:43:45.463Z,6.44
2023-02-03T03:44:52.756Z,6.38
2023-02-03T03:45:59.279Z,6.54
2023-02-03T03:47:09.142Z,6.47
2023-02-03T03:48:17.165Z,6.38
2023-02-03T03:49:23.463Z,6.48
2023-02-03T03:50:31.008Z,6.47
2023-02-03T03:51:37.189Z,6.38
2023-02-03T03:52:42.051Z,6.41
2023-02-03T03:53:46.804Z,6.40
2023-02-03T03:54:51.057Z,6.43
2023-02-03T03:55:54.318Z,6.43
2023-02-03T03:57:00.749Z,6.54
2023-02-03T03:58:06.083Z,6.44
2023-02-03T03:59:10.839Z,6.38
2023-02-03T04:00:17.257Z,6.43
2023-02-03T04:01:21.758Z,6.41
2023-02-03T04:02:24.530Z,6.54
2023-02-03T04:03:33.590Z,6.49
2023-02-03T04:04:39.884Z,6.53
2023-02-03T04:05:41.544Z,6.63
2023-02-03T04:06:44.471Z,6.60
2023-02-03T04:07:48.574Z,6.64
2023-02-03T04:08:50.170Z,6.55
2023-02-03T04:09:52.659Z,6.69
2023-02-03T04:10:54.295Z,6.75
2023-02-03T04:12:01.962Z,6.67
2023-02-03T04:13:11.866Z,6.71
2023-02-03T04:14:13.423Z,6.76
2023-02-03T04:15:16.011Z,6.82
2023-02-03T04:16:17.609Z,6.90
2023-02-03T04:17:20.666Z,6.84
2023-02-03T04:18:22.262Z,6.79
2023-02-03T04:19:24.955Z,6.84
2023-02-03T04:20:29.375Z,6.86
2023-02-03T04:21:31.159Z,6.86
2023-02-03T04:22:34.437Z,6.86
2023-02-03T04:23:35.998Z,6.87
2023-02-03T04:24:38.513Z,6.99
2023-02-03T04:25:40.094Z,6.94
2023-02-03T04:26:42.698Z,6.96
2023-02-03T04:27:44.269Z,6.95
2023-02-03T04:28:46.920Z,6.92
2023-02-03T04:29:50.676Z,6.97
2023-02-03T04:30:53.211Z,6.95
2023-02-03T04:31:55.012Z,6.90
2023-02-03T04:32:57.547Z,6.97
2023-02-03T04:33:59.081Z,6.95
2023-02-03T04:35:02.019Z,6.93
2023-02-03T04:36:05.625Z,6.92
2023-02-03T04:37:08.490Z,7.03
2023-02-03T04:38:10.047Z,7.02
2023-02-03T04:39:12.859Z,7.03
2023-02-03T04:40:14.782Z,7.00
2023-02-03T04:41:17.310Z,6.97
2023-02-03T04:42:19.080Z,7.06
2023-02-03T04:43:21.783Z,7.11
2023-02-03T04:44:23.430Z,7.12
2023-02-03T04:45:26.109Z,7.09
2023-02-03T04:46:28.661Z,6.97
2023-02-03T04:47:30.192Z,7.00
2023-02-03T04:48:32.763Z,6.96
2023-02-03T04:49:34.295Z,6.95
2023-02-03T04:50:36.808Z,6.79
2023-02-03T04:51:39.706Z,6.93
2023-02-03T04:52:42.329Z,6.87
2023-02-03T04:53:43.918Z,6.90
2023-02-03T04:54:47.037Z,6.85
2023-02-03T04:55:48.667Z,6.84
2023-02-03T04:56:51.204Z,6.95
2023-02-03T04:57:55.418Z,6.89
2023-02-03T04:58:57.911Z,7.00
2023-02-03T04:59:59.509Z,7.03
2023-02-03T05:01:08.439Z,6.96
2023-02-03T05:02:10.211Z,6.91
2023-02-03T05:03:12.803Z,6.87
2023-02-03T05:04:14.473Z,6.96
2023-02-03T05:05:17.287Z,7.01
2023-02-03T05:06:23.399Z,6.96
2023-02-03T05:07:27.336Z,7.02
2023-02-03T05:08:29.263Z,7.01
2023-02-03T05:09:31.831Z,6.90
2023-02-03T05:10:33.455Z,6.81
2023-02-03T05:11:36.047Z,6.89
2023-02-03T05:12:37.697Z,6.90
2023-02-03T05:13:40.400Z,6.80
2023-02-03T05:14:41.956Z,6.76
2023-02-03T05:15:44.444Z,6.87
2023-02-03T05:16:47.305Z,6.96
2023-02-03T05:17:48.906Z,6.93
2023-02-03T05:18:53.347Z,6.99
2023-02-03T05:19:54.989Z,7.08
2023-02-03T05:20:57.482Z,6.89
2023-02-03T05:21:59.052Z,6.94
2023-02-03T05:23:02.892Z,7.01
2023-02-03T05:24:07.773Z,7.04
2023-02-03T05:25:10.989Z,7.03
2023-02-03T05:26:12.876Z,7.05
2023-02-03T05:27:15.426Z,7.05
2023-02-03T05:28:17.030Z,7.15
2023-02-03T05:29:19.581Z,7.05
2023-02-03T05:30:21.362Z,7.15
2023-02-03T05:31:24.064Z,7.12
2023-02-03T05:32:25.915Z,7.28
2023-02-03T05:33:29.086Z,7.13
2023-02-03T05:34:30.609Z,7.17
2023-02-03T05:35:33.603Z,7.10
2023-02-03T05:36:35.216Z,7.02
2023-02-03T05:37:37.704Z,7.14
2023-02-03T05:38:42.449Z,7.22
2023-02-03T05:39:44.023Z,7.06
2023-02-03T05:41:07.153Z,7.15
2023-02-03T05:42:09.783Z,7.13
2023-02-03T05:43:11.363Z,7.03
2023-02-03T05:44:14.037Z,7.15
2023-02-03T05:45:15.651Z,7.19
2023-02-03T05:46:18.213Z,7.16
2023-02-03T05:47:19.808Z,7.16
2023-02-03T05:48:22.314Z,7.26
2023-02-03T05:49:24.521Z,7.05
2023-02-03T05:50:28.005Z,7.25
2023-02-03T05:51:29.759Z,7.24
2023-02-03T05:52:32.388Z,7.26
2023-02-03T05:53:34.153Z,7.35
2023-02-03T05:54:38.087Z,7.38
2023-02-03T05:55:39.796Z,7.31
2023-02-03T05:56:42.413Z,7.30
2023-02-03T05:57:43.957Z,7.18
2023-02-03T05:58:46.419Z,7.23
2023-02-03T05:59:47.944Z,7.11
2023-02-03T06:00:50.457Z,7.26
2023-02-03T06:01:51.967Z,7.24
2023-02-03T06:02:55.788Z,7.15
2023-02-03T06:03:57.501Z,7.33
2023-02-03T06:05:00.121Z,7.36
2023-02-03T06:06:01.656Z,7.23
2023-02-03T06:07:04.331Z,7.36
2023-02-03T06:08:05.895Z,7.23
2023-02-03T06:09:09.745Z,7.31
2023-02-03T06:10:12.627Z,7.21
2023-02-03T06:11:15.268Z,7.28
2023-02-03T06:12:16.851Z,7.22
2023-02-03T06:13:19.478Z,7.37
2023-02-03T06:14:22.161Z,7.34
2023-02-03T06:15:24.099Z,7.45
2023-02-03T06:16:27.888Z,7.35
2023-02-03T06:17:29.586Z,7.33
2023-02-03T06:18:32.444Z,7.33
2023-02-03T06:19:34.142Z,7.26
2023-02-03T06:20:36.806Z,7.17
2023-02-03T06:21:39.409Z,7.19
2023-02-03T06:22:41.052Z,7.24
2023-02-03T06:23:44.935Z,7.26
2023-02-03T06:24:48.127Z,7.35
2023-02-03T06:25:53.195Z,7.35
2023-02-03T06:26:54.900Z,7.38
2023-02-03T06:27:57.413Z,7.28
2023-02-03T06:29:00.270Z,7.41
2023-02-03T06:30:02.250Z,7.41
2023-02-03T06:31:05.150Z,7.38
2023-02-03T06:32:06.787Z,7.33
2023-02-03T06:33:09.475Z,7.36
2023-02-03T06:34:11.046Z,7.42
2023-02-03T06:35:13.865Z,7.47
2023-02-03T06:36:15.623Z,7.53
2023-02-03T06:37:18.321Z,7.52
2023-02-03T06:38:19.933Z,7.38
2023-02-03T06:39:22.525Z,7.48
2023-02-03T06:40:24.258Z,7.33
2023-02-03T06:41:30.793Z,7.54
2023-02-03T06:42:32.629Z,7.53
2023-02-03T06:43:35.514Z,7.50
2023-02-03T06:44:37.231Z,7.68
2023-02-03T06:45:39.823Z,7.68
2023-02-03T06:46:41.370Z,7.74
2023-02-03T06:47:46.534Z,7.71
2023-02-03T06:48:49.019Z,7.64
2023-02-03T06:49:51.759Z,7.59
2023-02-03T06:50:54.268Z,7.55
2023-02-03T06:51:56.168Z,7.60
2023-02-03T06:52:58.714Z,7.67
2023-02-03T06:54:00.624Z,7.62
2023-02-03T06:55:03.221Z,7.59
2023-02-03T06:56:05.320Z,7.69
2023-02-03T06:57:09.101Z,7.56
2023-02-03T06:58:10.708Z,7.71
2023-02-03T06:59:13.227Z,7.64
2023-02-03T07:00:18.750Z,7.60
2023-02-03T07:01:22.040Z,7.66
2023-02-03T07:02:23.762Z,7.66
2023-02-03T07:03:26.421Z,7.57
2023-02-03T07:04:30.144Z,7.69
2023-02-03T07:05:31.790Z,7.57
2023-02-03T07:06:34.738Z,7.57
2023-02-03T07:07:37.926Z,7.70
2023-02-03T07:08:41.786Z,7.65
2023-02-03T07:09:43.407Z,7.81
2023-02-03T07:10:45.936Z,7.57
2023-02-03T07:11:47.710Z,7.71
2023-02-03T07:12:51.891Z,7.67
2023-02-03T07:13:53.812Z,7.60
2023-02-03T07:14:56.323Z,7.71
2023-02-03T07:15:58.864Z,7.77
2023-02-03T07:17:00.673Z,7.80
2023-02-03T07:18:03.176Z,7.72
2023-02-03T07:19:06.265Z,7.82
2023-02-03T07:20:09.724Z,7.81
2023-02-03T07:21:11.766Z,7.85
2023-02-03T07:22:15.133Z,7.78
2023-02-03T07:23:17.208Z,7.76
2023-02-03T07:24:19.729Z,7.75
2023-02-03T07:25:21.594Z,7.87
2023-02-03T07:26:25.270Z,7.91
2023-02-03T07:27:27.954Z,7.74
2023-02-03T07:28:32.942Z,7.80
2023-02-03T07:29:38.011Z,7.71
2023-02-03T07:30:39.576Z,7.72
2023-02-03T07:31:42.840Z,7.81
2023-02-03T07:32:47.260Z,7.65
2023-02-03T07:33:50.082Z,7.62
2023-02-03T07:34:51.602Z,7.66
2023-02-03T07:35:54.443Z,7.83
2023-02-03T07:36:58.101Z,7.76
2023-02-03T07:38:00.652Z,7.64
2023-02-03T07:39:02.218Z,7.61
2023-02-03T07:40:05.421Z,7.77
2023-02-03T07:41:07.522Z,7.71
2023-02-03T07:42:10.016Z,7.78
2023-02-03T07:43:12.614Z,7.87
2023-02-03T07:44:15.608Z,7.73
2023-02-03T07:45:19.507Z,7.89
2023-02-03T07:46:21.059Z,7.86
2023-02-03T07:47:23.536Z,7.88
2023-02-03T07:48:25.390Z,7.76
2023-02-03T07:49:27.853Z,7.92
2023-02-03T07:50:29.753Z,7.99
2023-02-03T07:51:32.615Z,7.85
2023-02-03T07:52:34.169Z,7.78
2023-02-03T07:53:36.838Z,7.71
2023-02-03T07:54:38.462Z,7.68
2023-02-03T07:55:41.546Z,7.68
2023-02-03T07:56:43.358Z,7.62
2023-02-03T07:57:46.329Z,7.67
2023-02-03T07:58:48.856Z,7.76
2023-02-03T07:59:51.775Z,7.71
2023-02-03T08:00:54.418Z,7.77
2023-02-03T08:01:56.369Z,7.72
2023-02-03T08:02:59.138Z,7.77
2023-02-03T08:04:05.298Z,7.89
2023-02-03T08:05:07.663Z,7.83
2023-02-03T08:06:10.272Z,7.85
2023-02-03T08:07:11.946Z,7.94
2023-02-03T08:08:14.735Z,7.94
2023-02-03T08:09:16.538Z,7.90
2023-02-03T08:10:19.458Z,7.85
2023-02-03T08:11:21.147Z,7.82
2023-02-03T08:12:24.003Z,7.88
2023-02-03T08:13:25.623Z,7.94
2023-02-03T08:14:28.239Z,7.93
2023-02-03T08:15:32.258Z,7.93
2023-02-03T08:16:34.912Z,8.01
2023-02-03T08:17:36.595Z,7.98
2023-02-03T08:18:39.193Z,8.01
2023-02-03T08:19:40.803Z,8.09
2023-02-03T08:20:43.421Z,8.03
2023-02-03T08:21:44.992Z,8.06
2023-02-03T08:22:47.554Z,8.14
2023-02-03T08:23:50.140Z,8.04
2023-02-03T08:24:51.854Z,8.11
2023-02-03T08:25:54.492Z,7.95
2023-02-03T08:26:57.041Z,8.09
2023-02-03T08:27:58.690Z,8.12
2023-02-03T08:29:01.455Z,8.15
2023-02-03T08:30:03.563Z,8.14
2023-02-03T08:31:12.285Z,7.97
2023-02-03T08:32:15.665Z,8.10
2023-02-03T08:33:18.280Z,7.94
2023-02-03T08:34:19.931Z,8.05
2023-02-03T08:35:26.003Z,7.98
2023-02-03T08:36:29.010Z,7.83
2023-02-03T08:37:32.656Z,8.01
2023-02-03T08:38:35.619Z,8.08
2023-02-03T08:39:37.223Z,8.07
2023-02-03T08:40:39.707Z,8.15
2023-02-03T08:41:42.295Z,8.14
2023-02-03T08:42:43.982Z,8.12
2023-02-03T08:43:46.626Z,8.18
2023-02-03T08:44:49.280Z,8.30
2023-02-03T08:45:51.845Z,8.25
2023-02-03T08:46:54.853Z,8.15
2023-02-03T08:47:58.082Z,8.16
2023-02-03T08:49:02.803Z,8.06
2023-02-03T08:50:06.207Z,8.10
2023-02-03T08:51:12.990Z,8.16
2023-02-03T08:52:18.115Z,8.08
2023-02-03T08:53:21.470Z,8.20
2023-02-03T08:54:25.036Z,8.17
2023-02-03T08:55:27.669Z,8.14
2023-02-03T08:56:30.286Z,8.21
2023-02-03T08:57:34.086Z,8.12
2023-02-03T08:58:37.193Z,8.19
2023-02-03T08:59:40.980Z,8.02
2023-02-03T09:00:44.212Z,8.18
2023-02-03T09:01:49.484Z,8.22
2023-02-03T09:02:56.350Z,8.21
2023-02-03T09:04:04.629Z,8.12
2023-02-03T09:05:07.750Z,8.12
2023-02-03T09:06:13.140Z,8.17
2023-02-03T09:07:16.778Z,8.09
2023-02-03T09:08:19.611Z,8.19
2023-02-03T09:09:21.782Z,8.13
2023-02-03T09:10:24.437Z,8.20
2023-02-03T09:11:26.305Z,8.15
2023-02-03T09:12:28.912Z,8.23
2023-02-03T09:13:30.470Z,8.42
2023-02-03T09:14:34.193Z,8.25
2023-02-03T09:15:36.945Z,8.18
2023-02-03T09:16:39.058Z,8.14
2023-02-03T09:17:42.606Z,8.11
2023-02-03T09:18:47.824Z,8.09
2023-02-03T09:19:50.529Z,8.21
2023-02-03T09:20:53.401Z,8.24
2023-02-03T09:21:58.259Z,8.12
2023-02-03T09:23:01.194Z,8.05
2023-02-03T09:24:08.785Z,8.17
2023-02-03T09:25:11.292Z,8.21
2023-02-03T09:26:16.123Z,8.22
2023-02-03T09:27:18.778Z,8.15
2023-02-03T09:28:21.663Z,8.09
2023-02-03T09:29:24.590Z,8.14
2023-02-03T09:30:27.707Z,8.22
2023-02-03T09:31:29.570Z,8.22
2023-02-03T09:32:34.119Z,8.23
2023-02-03T09:33:37.672Z,8.31
2023-02-03T09:34:51.861Z,8.24
2023-02-03T09:35:54.733Z,8.14
2023-02-03T09:36:57.284Z,8.10
2023-02-03T09:38:04.753Z,8.19
2023-02-03T09:39:07.894Z,8.17
2023-02-03T09:40:19.366Z,8.17
2023-02-03T09:41:42.489Z,8.18
2023-02-03T09:43:00.201Z,8.18
2023-02-03T09:44:09.828Z,8.18
2023-02-03T09:45:21.899Z,8.02
2023-02-03T09:46:28.188Z,8.17
2023-02-03T09:47:34.592Z,8.22
2023-02-03T09:48:42.388Z,8.22
2023-02-03T09:49:50.343Z,8.20
2023-02-03T09:50:53.914Z,8.16
2023-02-03T09:52:02.658Z,8.31
2023-02-03T09:53:09.462Z,8.37
2023-02-03T09:54:18.093Z,8.45
2023-02-03T09:55:31.383Z,8.29
2023-02-03T09:56:36.673Z,8.29
2023-02-03T09:57:46.767Z,8.34
2023-02-03T09:58:49.291Z,8.28
2023-02-03T09:59:51.991Z,8.22
2023-02-03T10:00:58.851Z,8.32
2023-02-03T10:02:16.040Z,8.35
2023-02-03T10:03:30.627Z,8.29
2023-02-03T10:04:37.960Z,8.29
2023-02-03T10:06:03.521Z,8.32
2023-02-03T10:07:16.808Z,8.26
2023-02-03T10:08:28.544Z,8.20
2023-02-03T10:09:44.446Z,8.18
2023-02-03T10:11:09.562Z,8.24
2023-02-03T10:12:38.667Z,8.19
2023-02-03T10:13:50.498Z,8.22
2023-02-03T10:15:05.089Z,8.14
2023-02-03T10:16:33.936Z,8.17
2023-02-03T10:17:40.252Z,8.15
2023-02-03T10:18:48.158Z,8.19
2023-02-03T10:19:56.299Z,8.28
2023-02-03T10:21:03.993Z,8.31
2023-02-03T10:22:07.636Z,8.19
2023-02-03T10:23:14.715Z,8.26
2023-02-03T10:24:22.710Z,8.35
2023-02-03T10:25:29.972Z,8.33
2023-02-03T10:26:32.575Z,8.34
2023-02-03T10:27:36.308Z,8.27
2023-02-03T10:28:42.596Z,8.29
2023-02-03T10:29:44.461Z,8.16
2023-02-03T10:30:51.032Z,8.25
2023-02-03T10:31:57.487Z,8.24
2023-02-03T10:33:10.564Z,8.32
2023-02-03T10:34:15.375Z,8.29
2023-02-03T10:35:17.922Z,8.25
2023-02-03T10:36:23.910Z,8.15
2023-02-03T10:37:30.973Z,8.15
2023-02-03T10:38:50.125Z,8.02
2023-02-03T10:39:53.987Z,8.16
2023-02-03T10:40:55.886Z,8.31
2023-02-03T10:41:58.624Z,8.27
2023-02-03T10:43:18.688Z,8.16
2023-02-03T10:44:21.304Z,8.17
2023-02-03T10:45:26.600Z,8.25
2023-02-03T10:46:31.584Z,8.27
2023-02-03T10:47:37.273Z,8.27
2023-02-03T10:48:38.931Z,8.18
2023-02-03T10:49:43.517Z,8.21
2023-02-03T10:50:48.888Z,8.25
2023-02-03T10:51:55.673Z,8.27
2023-02-03T10:53:21.360Z,8.19
2023-02-03T10:54:32.836Z,8.37
2023-02-03T10:55:34.486Z,8.33
2023-02-03T10:56:39.574Z,8.29
2023-02-03T10:57:41.563Z,8.33
2023-02-03T10:58:50.244Z,8.29
2023-02-03T10:59:55.036Z,8.21
2023-02-03T11:01:00.238Z,8.33
2023-02-03T11:02:09.243Z,8.28
2023-02-03T11:03:24.189Z,8.35
2023-02-03T11:04:28.438Z,8.29
2023-02-03T11:05:30.947Z,8.33
2023-02-03T11:06:34.078Z,8.33
2023-02-03T11:07:38.202Z,8.32
2023-02-03T11:08:42.730Z,8.34
2023-02-03T11:09:45.624Z,8.29
2023-02-03T11:10:48.397Z,8.32
2023-02-03T11:12:08.139Z,8.26
2023-02-03T11:13:19.309Z,8.19
2023-02-03T11:14:21.816Z,8.11
2023-02-03T11:15:23.695Z,8.06
2023-02-03T11:16:26.470Z,8.12
2023-02-03T11:17:32.936Z,8.15
2023-02-03T11:18:41.727Z,8.11
2023-02-03T11:19:46.721Z,8.13
2023-02-03T11:20:48.396Z,8.15
2023-02-03T11:21:54.173Z,8.22
2023-02-03T11:23:05.714Z,8.23
2023-02-03T11:24:15.315Z,8.28
2023-02-03T11:25:21.347Z,8.25
2023-02-03T11:26:28.468Z,8.17
2023-02-03T11:27:33.096Z,8.20
2023-02-03T11:28:36.124Z,8.17
2023-02-03T11:29:41.481Z,8.34
2023-02-03T11:30:44.430Z,8.36
2023-02-03T11:31:50.022Z,8.37
2023-02-03T11:32:53.888Z,8.35
2023-02-03T11:34:00.688Z,8.32
2023-02-03T11:35:05.267Z,8.25
2023-02-03T11:36:11.499Z,8.38
2023-02-03T11:37:32.633Z,8.34
2023-02-03T11:38:36.910Z,8.40
2023-02-03T11:39:39.499Z,8.44
2023-02-03T11:40:41.425Z,8.33
2023-02-03T11:41:44.700Z,8.41
2023-02-03T11:43:01.087Z,8.36
2023-02-03T11:44:12.353Z,8.31
2023-02-03T11:45:15.902Z,8.26
2023-02-03T11:46:18.569Z,8.08
2023-02-03T11:47:23.789Z,8.22
2023-02-03T11:48:29.621Z,8.22
2023-02-03T11:50:04.610Z,8.23
2023-02-03T11:51:21.268Z,8.23
2023-02-03T11:52:40.819Z,8.20
2023-02-03T11:53:58.339Z,8.09
2023-02-03T11:55:08.473Z,8.16
2023-02-03T11:56:26.308Z,8.13
2023-02-03T11:57:37.967Z,7.99
2023-02-03T11:59:10.117Z,8.02
2023-02-03T12:00:27.167Z,8.09
2023-02-03T12:01:49.187Z,7.98
2023-02-03T12:03:22.805Z,8.11
2023-02-03T12:04:46.556Z,8.03
2023-02-03T12:06:02.379Z,8.07
2023-02-03T12:07:19.467Z,8.01
2023-02-03T12:08:35.796Z,8.03
2023-02-03T12:09:52.104Z,8.00
2023-02-03T12:11:05.127Z,8.01
2023-02-03T12:12:33.891Z,8.15
2023-02-03T12:13:54.369Z,8.06
2023-02-03T12:15:07.222Z,8.05
2023-02-03T12:16:21.989Z,8.00
2023-02-03T12:17:43.567Z,8.17
2023-02-03T12:18:57.478Z,8.07
2023-02-03T12:20:15.434Z,8.06
2023-02-03T12:21:34.884Z,8.05
2023-02-03T12:22:45.872Z,8.28
2023-02-03T12:23:57.626Z,8.17
2023-02-03T12:25:09.445Z,8.02
2023-02-03T12:26:20.462Z,8.19
2023-02-03T12:27:36.342Z,8.21
2023-02-03T12:28:47.259Z,8.04
2023-02-03T12:29:53.570Z,8.07
2023-02-03T12:31:01.679Z,8.13
2023-02-03T12:32:13.670Z,7.96
2023-02-03T12:33:21.440Z,7.98
2023-02-03T12:34:30.295Z,8.02
2023-02-03T12:35:36.877Z,7.97
2023-02-03T12:36:42.490Z,7.94
2023-02-03T12:37:50.736Z,7.89
2023-02-03T12:38:58.365Z,7.92
2023-02-03T12:40:05.665Z,7.87
2023-02-03T12:41:12.439Z,8.04
2023-02-03T12:42:19.746Z,8.05
2023-02-03T12:43:29.968Z,8.03
2023-02-03T12:44:35.473Z,8.22
2023-02-03T12:45:40.379Z,8.18
2023-02-03T12:46:47.481Z,8.28
2023-02-03T12:47:56.478Z,8.28
2023-02-03T12:49:03.011Z,8.27
2023-02-03T12:50:08.791Z,8.39
2023-02-03T12:51:14.523Z,8.48
2023-02-03T12:52:22.280Z,8.44
2023-02-03T12:53:30.412Z,8.44
2023-02-03T12:54:42.550Z,8.42
2023-02-03T12:55:55.261Z,8.31
2023-02-03T12:57:01.340Z,8.32
2023-02-03T12:58:07.406Z,8.37
2023-02-03T12:59:15.954Z,8.38
2023-02-03T13:00:35.645Z,8.33
2023-02-03T13:01:42.835Z,8.28
2023-02-03T13:02:55.927Z,8.36
2023-02-03T13:04:08.061Z,8.37
2023-02-03T13:05:23.177Z,8.40
2023-02-03T13:06:32.828Z,8.48
2023-02-03T13:07:42.484Z,8.32
2023-02-03T13:08:53.004Z,8.48
2023-02-03T13:10:01.564Z,8.50
2023-02-03T13:11:16.314Z,8.52
2023-02-03T13:12:27.499Z,8.51
2023-02-03T13:13:36.809Z,8.57
2023-02-03T13:14:43.540Z,8.71
2023-02-03T13:15:48.716Z,8.61
2023-02-03T13:16:55.480Z,8.76
2023-02-03T13:18:04.005Z,8.85
2023-02-03T13:19:11.707Z,8.84
2023-02-03T13:20:18.925Z,8.80
2023-02-03T13:21:21.377Z,8.87
2023-02-03T13:22:24.886Z,8.90
2023-02-03T13:23:27.024Z,8.97
2023-02-03T13:24:31.408Z,8.83
2023-02-03T13:25:46.738Z,8.88
2023-02-03T13:27:09.842Z,8.84
2023-02-03T13:28:25.915Z,8.97
2023-02-03T13:29:43.624Z,8.95
2023-02-03T13:31:15.837Z,8.70
2023-02-03T13:32:36.567Z,8.78
2023-02-03T13:34:17.806Z,8.84
2023-02-03T13:35:37.125Z,8.78
2023-02-03T13:37:01.153Z,8.78
2023-02-03T13:38:21.110Z,8.76
2023-02-03T13:39:39.756Z,8.73
2023-02-03T13:40:52.546Z,8.74
2023-02-03T13:42:09.407Z,8.80
2023-02-03T13:43:28.405Z,8.81
2023-02-03T13:44:41.918Z,8.72
2023-02-03T13:45:48.302Z,8.73
2023-02-03T13:46:52.729Z,8.76
2023-02-03T13:47:58.235Z,8.94
2023-02-03T13:49:03.417Z,8.98
2023-02-03T13:50:17.350Z,8.92
2023-02-03T13:51:23.775Z,8.98
2023-02-03T13:52:40.221Z,9.00
2023-02-03T13:53:44.896Z,8.98
2023-02-03T13:54:47.545Z,8.92
2023-02-03T13:55:56.759Z,8.75
2023-02-03T13:57:05.144Z,8.99
2023-02-03T13:58:19.583Z,9.05
2023-02-03T13:59:41.672Z,9.02
2023-02-03T14:01:27.118Z,8.81
2023-02-03T14:02:43.893Z,8.92
2023-02-03T14:03:48.765Z,8.91
2023-02-03T14:04:54.385Z,9.10
2023-02-03T14:05:58.383Z,9.02
2023-02-03T14:07:03.063Z,8.98
2023-02-03T14:08:44.402Z,9.00
2023-02-03T14:09:48.131Z,8.88
2023-02-03T14:11:24.542Z,8.78
2023-02-03T14:12:39.910Z,8.75
2023-02-03T14:13:42.675Z,8.85
2023-02-03T14:14:57.227Z,8.92
2023-02-03T14:16:23.185Z,8.81
2023-02-03T14:18:11.415Z,8.85
2023-02-03T14:19:34.908Z,8.87
2023-02-03T14:20:58.001Z,8.87
2023-02-03T14:22:04.733Z,8.86
2023-02-03T14:23:13.822Z,8.82
2023-02-03T14:24:17.748Z,8.82
2023-02-03T14:25:20.891Z,8.78
2023-02-03T14:26:33.002Z,8.78
2023-02-03T14:27:34.745Z,8.84
2023-02-03T14:28:43.718Z,8.82
2023-02-03T14:29:46.519Z,8.88
2023-02-03T14:31:12.608Z,8.88
2023-02-03T14:32:15.469Z,8.92
2023-02-03T14:33:17.037Z,8.95
2023-02-03T14:34:19.630Z,8.85
2023-02-03T14:35:24.453Z,8.76
2023-02-03T14:36:33.670Z,8.77
2023-02-03T14:37:36.179Z,8.85
2023-02-03T14:38:37.752Z,8.86
2023-02-03T14:40:21.940Z,8.91
2023-02-03T14:41:30.099Z,9.00