createdAt,value
2019-05-05T00:00:11.248Z,99.34
2019-05-05T00:01:11.268Z,98.87
2019-05-05T00:02:11.293Z,99.06
2019-05-05T00:03:58.874Z,99.44
2019-05-05T00:04:58.900Z,99.82
2019-05-05T00:05:58.916Z,99.91
2019-05-05T00:06:58.940Z,99.99
2019-05-05T00:07:58.964Z,99.99
2019-05-05T00:08:58.993Z,99.99
2019-05-05T00:09:59.011Z,99.99
2019-05-05T00:10:59.035Z,99.99
2019-05-05T00:11:59.057Z,99.99
2019-05-05T00:12:59.081Z,99.99
2019-05-05T00:13:59.103Z,99.99
2019-05-05T00:14:59.126Z,99.99
2019-05-05T00:15:59.149Z,99.99
2019-05-05T00:16:59.175Z,99.99
2019-05-05T00:17:59.193Z,99.99
2019-05-05T00:18:59.215Z,99.99
2019-05-05T00:19:59.239Z,99.99
2019-05-05T00:20:59.266Z,99.99
2019-05-05T00:21:59.286Z,99.99
2019-05-05T00:22:59.309Z,99.99
2019-05-05T00:23:59.339Z,99.99
2019-05-05T00:24:59.356Z,99.99
2019-05-05T00:25:59.382Z,99.99
2019-05-05T00:26:59.399Z,99.99
2019-05-05T00:27:59.422Z,99.99
2019-05-05T00:28:59.445Z,99.99
2019-05-05T00:29:59.471Z,99.99
2019-05-05T00:30:59.493Z,99.99
2019-05-05T00:31:59.517Z,99.99
2019-05-05T00:32:59.547Z,99.99
2019-05-05T00:33:59.566Z,99.99
2019-05-05T00:34:59.583Z,99.99
2019-05-05T00:35:59.607Z,99.99
2019-05-05T00:36:59.630Z,99.99
2019-05-05T00:37:59.651Z,99.99
2019-05-05T00:38:59.674Z,99.99
2019-05-05T00:39:59.700Z,99.99
2019-05-05T00:40:59.724Z,99.99
2019-05-05T00:41:59.745Z,99.99
2019-05-05T00:42:59.774Z,99.99
2019-05-05T00:43:59.791Z,99.99
2019-05-05T00:44:59.812Z,99.99
2019-05-05T00:45:59.836Z,99.99
2019-05-05T00:46:59.859Z,99.99
2019-05-05T00:47:59.883Z,99.99
2019-05-05T00:48:59.912Z,99.99
2019-05-05T00:49:59.925Z,99.99
2019-05-05T00:50:59.949Z,99.99
2019-05-05T00:51:59.972Z,99.99
2019-05-05T00:53:00.001Z,99.99
2019-05-05T00:54:00.025Z,99.99
2019-05-05T00:55:00.042Z,99.99
2019-05-05T00:56:00.065Z,99.99
2019-05-05T00:57:00.088Z,99.99
2019-05-05T00:58:00.108Z,99.99
2019-05-05T00:59:00.134Z,99.99
2019-05-05T01:00:00.163Z,99.99
2019-05-05T01:01:00.183Z,99.99
2019-05-05T01:02:00.206Z,99.99
2019-05-05T01:03:00.225Z,99.99
2019-05-05T01:04:00.254Z,99.99
2019-05-05T01:05:00.271Z,99.99
2019-05-05T01:06:00.293Z,99.99
2019-05-05T01:07:00.316Z,99.99
2019-05-05T01:08:00.337Z,99.99
2019-05-05T01:09:00.363Z,99.99
2019-05-05T01:10:00.385Z,99.99
2019-05-05T01:11:00.412Z,99.99
2019-05-05T01:12:26.102Z,99.99
2019-05-05T01:13:00.459Z,99.99
2019-05-05T01:14:00.475Z,99.99
2019-05-05T01:15:00.498Z,99.99
2019-05-05T01:16:00.521Z,99.99
2019-05-05T01:17:00.542Z,99.99
2019-05-05T01:18:02.179Z,99.99
2019-05-05T01:19:00.589Z,99.99
2019-05-05T01:20:04.081Z,99.99
2019-05-05T01:21:00.635Z,99.99
2019-05-05T01:22:00.660Z,99.99
2019-05-05T01:23:00.681Z,99.99
2019-05-05T01:24:00.702Z,99.99
2019-05-05T01:25:00.726Z,99.99
2019-05-05T01:26:00.745Z,99.99
2019-05-05T01:27:00.767Z,99.99
2019-05-05T01:28:00.792Z,99.99
2019-05-05T01:29:00.815Z,99.99
2019-05-05T01:30:00.840Z,99.99
2019-05-05T01:31:00.857Z,99.99
2019-05-05T01:32:00.890Z,99.99
2019-05-05T01:33:00.910Z,99.99
2019-05-05T01:34:00.929Z,99.99
2019-05-05T01:35:00.950Z,99.99
2019-05-05T01:36:00.978Z,99.99
2019-05-05T01:37:00.995Z,99.99
2019-05-05T01:38:01.017Z,99.99
2019-05-05T01:39:01.042Z,99.99
2019-05-05T01:40:01.063Z,99.99
2019-05-05T01:41:01.088Z,99.99
2019-05-05T01:42:01.115Z,99.99
2019-05-05T01:43:01.141Z,99.99
2019-05-05T01:44:01.154Z,99.99
2019-05-05T01:45:01.179Z,99.99
2019-05-05T01:46:01.201Z,99.99
2019-05-05T01:47:01.220Z,99.99
2019-05-05T01:48:01.247Z,99.99
2019-05-05T01:49:01.269Z,99.99
2019-05-05T01:50:15.171Z,99.99
2019-05-05T01:51:01.313Z,99.99
2019-05-05T01:52:01.338Z,99.99
2019-05-05T01:53:01.357Z,99.99
2019-05-05T01:54:01.384Z,99.99
2019-05-05T01:55:01.416Z,99.99
2019-05-05T01:56:01.426Z,99.99
2019-05-05T01:57:01.449Z,99.99
2019-05-05T01:58:01.472Z,99.99
2019-05-05T01:59:01.501Z,99.99
2019-05-05T02:00:01.522Z,99.99
2019-05-05T02:01:01.543Z,99.99
2019-05-05T02:02:01.564Z,99.99
2019-05-05T02:03:01.585Z,99.99
2019-05-05T02:04:01.609Z,99.99
2019-05-05T02:05:01.638Z,99.99
2019-05-05T02:06:01.653Z,99.99
2019-05-05T02:07:01.676Z,99.99
2019-05-05T02:08:01.702Z,99.99
2019-05-05T02:09:01.725Z,99.99
2019-05-05T02:10:01.745Z,99.99
2019-05-05T02:11:01.769Z,99.99
2019-05-05T02:12:01.789Z,99.99
2019-05-05T02:13:01.815Z,99.99
2019-05-05T02:14:01.843Z,99.99
2019-05-05T02:15:01.860Z,99.99
2019-05-05T02:16:01.881Z,99.99
2019-05-05T02:17:01.907Z,99.99
2019-05-05T02:18:01.928Z,99.99
2019-05-05T02:19:01.952Z,99.99
2019-05-05T02:20:01.982Z,99.99
2019-05-05T02:21:02.001Z,99.99
2019-05-05T02:22:02.019Z,99.99
2019-05-05T02:23:02.042Z,99.99
2019-05-05T02:24:02.071Z,99.99
2019-05-05T02:25:03.730Z,99.99
2019-05-05T02:26:02.116Z,99.99
2019-05-05T02:27:02.132Z,99.99
2019-05-05T02:28:04.299Z,99.99
2019-05-05T02:29:02.178Z,99.99
2019-05-05T02:30:05.816Z,99.99
2019-05-05T02:31:02.223Z,99.99
2019-05-05T02:32:05.938Z,99.99
2019-05-05T02:33:02.270Z,99.99
2019-05-05T02:34:05.274Z,99.99
2019-05-05T02:35:02.325Z,99.99
2019-05-05T02:36:05.267Z,99.99
2019-05-05T02:37:05.258Z,99.99
2019-05-05T02:38:02.383Z,99.99
2019-05-05T02:39:05.221Z,99.99
2019-05-05T02:40:05.484Z,99.99
2019-05-05T02:41:05.019Z,99.99
2019-05-05T02:42:05.428Z,99.99
2019-05-05T02:43:05.330Z,99.99
2019-05-05T02:44:05.127Z,99.99
2019-05-05T02:45:05.005Z,99.99
2019-05-05T02:46:05.299Z,99.99
2019-05-05T02:47:04.785Z,99.99
2019-05-05T02:48:05.541Z,99.99
2019-05-05T02:49:05.383Z,99.99
2019-05-05T02:50:04.997Z,99.99
2019-05-05T02:51:06.402Z,99.99
2019-05-05T02:52:04.853Z,99.99
2019-05-05T02:53:04.052Z,99.99
2019-05-05T02:54:04.438Z,99.99
2019-05-05T02:55:04.119Z,99.99
2019-05-05T02:56:04.204Z,99.99
2019-05-05T02:57:04.614Z,99.99
2019-05-05T02:58:03.813Z,99.99
2019-05-05T02:59:04.309Z,99.99
2019-05-05T03:00:04.509Z,99.99
2019-05-05T03:01:04.767Z,99.99
2019-05-05T03:02:04.307Z,99.99
2019-05-05T03:03:04.464Z,99.99
2019-05-05T03:04:03.746Z,99.99
2019-05-05T03:05:04.198Z,99.99
2019-05-05T03:06:04.456Z,99.99
2019-05-05T03:07:04.706Z,99.99
2019-05-05T03:08:04.836Z,99.99
2019-05-05T03:09:04.465Z,99.99
2019-05-05T03:10:03.794Z,99.99
2019-05-05T03:11:03.892Z,99.99
2019-05-05T03:12:04.761Z,99.99
2019-05-05T03:13:04.885Z,99.99
2019-05-05T03:14:04.067Z,99.99
2019-05-05T03:15:04.140Z,99.99
2019-05-05T03:16:03.763Z,99.99
2019-05-05T03:17:04.220Z,99.99
2019-05-05T03:18:04.147Z,99.99
2019-05-05T03:19:03.596Z,99.99
2019-05-05T03:20:04.112Z,99.99
2019-05-05T03:21:07.138Z,99.99
2019-05-05T03:22:03.700Z,99.99
2019-05-05T03:23:04.195Z,99.99
2019-05-05T03:24:03.763Z,99.99
2019-05-05T03:25:04.676Z,99.99
2019-05-05T03:26:03.970Z,99.99
2019-05-05T03:27:03.923Z,99.99
2019-05-05T03:28:04.437Z,99.99
2019-05-05T03:29:04.781Z,99.99
2019-05-05T03:30:05.014Z,99.99
2019-05-05T03:31:04.972Z,99.99
2019-05-05T03:32:05.532Z,99.99
2019-05-05T03:33:05.561Z,99.99
2019-05-05T03:34:06.017Z,99.99
2019-05-05T03:35:04.270Z,99.99
2019-05-05T03:36:03.695Z,99.99
2019-05-05T03:37:04.342Z,99.99
2019-05-05T03:38:03.927Z,99.99
2019-05-05T03:39:05.134Z,99.99
2019-05-05T03:40:04.330Z,99.99
2019-05-05T03:41:03.806Z,99.99
2019-05-05T03:42:03.828Z,99.99
2019-05-05T03:43:04.237Z,99.99
2019-05-05T03:44:04.749Z,99.99
2019-05-05T03:45:04.246Z,99.99
2019-05-05T03:46:04.485Z,99.99
2019-05-05T03:47:03.948Z,99.99
2019-05-05T03:48:04.596Z,99.99
2019-05-05T03:49:04.816Z,99.99
2019-05-05T03:50:04.418Z,99.99
2019-05-05T03:51:17.475Z,99.99
2019-05-05T03:52:04.869Z,99.99
2019-05-05T03:53:04.911Z,99.99
2019-05-05T03:54:04.451Z,99.99
2019-05-05T03:55:04.125Z,99.99
2019-05-05T03:56:04.154Z,99.99
2019-05-05T03:57:04.172Z,99.99
2019-05-05T03:58:04.254Z,99.99
2019-05-05T03:59:04.922Z,99.99
2019-05-05T04:00:04.499Z,99.99
2019-05-05T04:01:04.357Z,99.99
2019-05-05T04:02:04.285Z,99.99
2019-05-05T04:03:04.371Z,99.99
2019-05-05T04:04:04.328Z,99.99
2019-05-05T04:05:04.353Z,99.99
2019-05-05T04:06:04.478Z,99.99
2019-05-05T04:07:04.850Z,99.99
2019-05-05T04:08:04.419Z,99.99
2019-05-05T04:09:04.448Z,99.99
2019-05-05T04:10:04.467Z,99.99
2019-05-05T04:11:04.487Z,99.99
2019-05-05T04:12:04.635Z,99.99
2019-05-05T04:13:04.784Z,99.99
2019-05-05T04:14:04.557Z,99.99
2019-05-05T04:15:04.579Z,99.99
2019-05-05T04:16:04.602Z,99.99
2019-05-05T04:17:04.625Z,99.99
2019-05-05T04:18:04.649Z,99.99
2019-05-05T04:19:04.676Z,99.99
2019-05-05T04:20:04.697Z,99.99
2019-05-05T04:21:04.716Z,99.99
2019-05-05T04:22:04.735Z,99.99
2019-05-05T04:23:04.763Z,99.99
2019-05-05T04:24:04.782Z,99.99
2019-05-05T04:25:04.813Z,99.99
2019-05-05T04:26:04.829Z,99.99
2019-05-05T04:27:04.852Z,99.99
2019-05-05T04:28:04.871Z,99.99
2019-05-05T04:29:05.478Z,99.99
2019-05-05T04:30:04.928Z,99.99
2019-05-05T04:31:04.947Z,99.99
2019-05-05T04:32:04.966Z,99.99
2019-05-05T04:33:04.994Z,99.99
2019-05-05T04:34:05.011Z,99.99
2019-05-05T04:35:05.034Z,99.99
2019-05-05T04:36:05.054Z,99.99
2019-05-05T04:37:05.082Z,99.99
2019-05-05T04:38:05.098Z,99.99
2019-05-05T04:39:05.130Z,99.99
2019-05-05T04:40:05.147Z,99.99
2019-05-05T04:41:05.171Z,99.99
2019-05-05T04:42:05.191Z,99.99
2019-05-05T04:43:05.219Z,99.99
2019-05-05T04:44:05.243Z,99.99
2019-05-05T04:45:05.265Z,99.99
2019-05-05T04:46:05.282Z,99.99
2019-05-05T04:47:05.305Z,99.99
2019-05-05T04:48:05.329Z,99.99
2019-05-05T04:49:05.354Z,99.99
2019-05-05T04:50:05.375Z,99.99
2019-05-05T04:51:05.398Z,99.99
2019-05-05T04:52:05.419Z,99.99
2019-05-05T04:53:05.446Z,99.99
2019-05-05T04:54:05.468Z,99.99
2019-05-05T04:55:05.496Z,99.99
2019-05-05T04:56:05.516Z,99.99
2019-05-05T04:57:05.540Z,99.99
2019-05-05T04:58:05.565Z,99.99
2019-05-05T04:59:05.587Z,99.99
2019-05-05T05:00:05.605Z,99.99
2019-05-05T05:01:05.628Z,99.99
2019-05-05T05:02:05.651Z,99.99
2019-05-05T05:03:05.681Z,99.99
2019-05-05T05:04:05.705Z,99.99
2019-05-05T05:05:05.719Z,99.99
2019-05-05T05:06:05.748Z,99.99
2019-05-05T05:07:05.765Z,99.99
2019-05-05T05:08:05.794Z,99.99
2019-05-05T05:09:05.811Z,99.99
2019-05-05T05:10:05.833Z,99.99
2019-05-05T05:11:05.856Z,99.99
2019-05-05T05:12:05.882Z,99.99
2019-05-05T05:13:05.906Z,99.99
2019-05-05T05:14:05.927Z,99.99
2019-05-05T05:15:05.947Z,99.99
2019-05-05T05:16:05.976Z,99.99
2019-05-05T05:17:06.000Z,99.99
2019-05-05T05:18:06.020Z,99.99
2019-05-05T05:19:06.044Z,99.99
2019-05-05T05:20:06.067Z,99.99
2019-05-05T05:21:06.092Z,99.99
2019-05-05T05:22:06.114Z,99.99
2019-05-05T05:23:06.135Z,99.99
2019-05-05T05:24:06.174Z,99.99
2019-05-05T05:25:06.189Z,99.99
2019-05-05T05:26:06.207Z,99.99
2019-05-05T05:27:06.229Z,99.99
2019-05-05T05:28:06.255Z,99.99
2019-05-05T05:29:06.277Z,99.99
2019-05-05T05:30:06.304Z,99.99
2019-05-05T05:31:06.332Z,99.99
2019-05-05T05:32:06.349Z,99.99
2019-05-05T05:33:06.380Z,99.99
2019-05-05T05:34:48.943Z,99.99
2019-05-05T05:35:48.969Z,99.99
2019-05-05T05:36:48.991Z,99.99
2019-05-05T05:37:49.022Z,99.99
2019-05-05T05:38:49.042Z,99.99
2019-05-05T05:39:49.069Z,99.99
2019-05-05T05:40:49.086Z,99.99
2019-05-05T05:41:49.118Z,99.99
2019-05-05T05:42:49.136Z,99.99
2019-05-05T05:43:49.165Z,99.99
2019-05-05T05:44:49.186Z,99.99
2019-05-05T05:45:49.207Z,99.99
2019-05-05T05:46:49.239Z,99.99
2019-05-05T05:47:49.258Z,99.99
2019-05-05T05:48:49.282Z,99.99
2019-05-05T05:49:49.304Z,99.99
2019-05-05T05:50:49.336Z,99.99
2019-05-05T05:51:49.355Z,99.99
2019-05-05T05:52:49.378Z,99.99
2019-05-05T05:53:49.403Z,99.99
2019-05-05T05:54:53.533Z,99.99
2019-05-05T05:55:49.451Z,99.99
2019-05-05T05:56:49.482Z,99.99
2019-05-05T05:57:49.505Z,99.99
2019-05-05T05:58:49.526Z,99.99
2019-05-05T05:59:49.556Z,99.99
2019-05-05T06:00:49.575Z,99.99
2019-05-05T06:01:49.601Z,99.99
2019-05-05T06:02:49.627Z,99.99
2019-05-05T06:03:49.653Z,99.99
2019-05-05T06:04:49.681Z,99.99
2019-05-05T06:05:49.701Z,99.99
2019-05-05T06:06:49.732Z,99.99
2019-05-05T06:07:49.757Z,99.99
2019-05-05T06:08:49.784Z,99.99
2019-05-05T06:09:49.802Z,99.99
2019-05-05T06:10:49.833Z,99.99
2019-05-05T06:12:33.690Z,99.99
2019-05-05T06:13:33.658Z,99.99
2019-05-05T06:14:34.118Z,99.99
2019-05-05T06:15:33.818Z,99.99
2019-05-05T06:16:34.187Z,99.84
2019-05-05T06:17:34.337Z,99.99
2019-05-05T06:18:34.479Z,99.99
2019-05-05T06:19:33.735Z,99.99
2019-05-05T06:20:34.359Z,99.99
2019-05-05T06:21:33.725Z,99.99
2019-05-05T06:22:34.425Z,99.99
2019-05-05T06:23:34.392Z,99.99
2019-05-05T06:24:34.581Z,99.99
2019-05-05T06:25:34.180Z,99.99
2019-05-05T06:26:34.259Z,99.99
2019-05-05T06:27:34.220Z,99.99
2019-05-05T06:28:34.251Z,99.99
2019-05-05T06:29:34.541Z,99.99
2019-05-05T06:30:33.661Z,99.99
2019-05-05T06:31:34.149Z,99.99
2019-05-05T06:32:34.271Z,99.99
2019-05-05T06:33:34.735Z,99.99
2019-05-05T06:34:33.848Z,99.99
2019-05-05T06:35:33.801Z,99.99
2019-05-05T06:36:34.035Z,99.99
2019-05-05T06:37:34.281Z,99.99
2019-05-05T06:38:34.534Z,99.99
2019-05-05T06:39:33.549Z,99.99
2019-05-05T06:40:34.189Z,99.99
2019-05-05T06:41:34.219Z,99.99
2019-05-05T06:42:34.290Z,99.99
2019-05-05T06:43:34.798Z,99.99
2019-05-05T06:44:33.806Z,99.99
2019-05-05T06:45:34.285Z,99.99
2019-05-05T06:46:34.219Z,99.99
2019-05-05T06:47:33.979Z,99.99
2019-05-05T06:48:34.344Z,99.99
2019-05-05T06:49:34.560Z,99.99
2019-05-05T06:50:34.489Z,99.99
2019-05-05T06:51:33.600Z,99.99
2019-05-05T06:52:43.844Z,99.99
2019-05-05T06:53:34.159Z,99.99
2019-05-05T06:54:34.840Z,99.99
2019-05-05T06:55:34.096Z,99.99
2019-05-05T06:56:34.202Z,99.99
2019-05-05T06:57:34.310Z,99.99
2019-05-05T06:58:34.717Z,99.99
2019-05-05T06:59:34.917Z,99.99
2019-05-05T07:00:34.658Z,99.99
2019-05-05T07:01:33.872Z,99.99
2019-05-05T07:03:16.214Z,99.99
2019-05-05T07:04:16.245Z,99.99
2019-05-05T07:05:16.265Z,99.99
2019-05-05T07:06:16.294Z,99.99
2019-05-05T07:07:16.317Z,99.99
2019-05-05T07:08:16.344Z,99.99
2019-05-05T07:09:16.363Z,99.99
2019-05-05T07:10:16.392Z,99.99
2019-05-05T07:11:16.430Z,99.99
2019-05-05T07:12:16.438Z,99.99
2019-05-05T07:13:16.462Z,99.99
2019-05-05T07:14:16.486Z,99.99
2019-05-05T07:15:16.517Z,99.99
2019-05-05T07:16:16.536Z,99.99
2019-05-05T07:17:16.562Z,99.99
2019-05-05T07:18:16.582Z,99.99
2019-05-05T07:19:16.618Z,99.99
2019-05-05T07:20:16.635Z,99.99
2019-05-05T07:21:16.657Z,99.99
2019-05-05T07:22:17.796Z,99.99
2019-05-05T07:23:16.706Z,99.99
2019-05-05T07:24:16.732Z,99.99
2019-05-05T07:25:16.763Z,99.99
2019-05-05T07:26:16.780Z,99.99
2019-05-05T07:27:16.804Z,99.99
2019-05-05T07:28:16.836Z,99.99
2019-05-05T07:29:18.160Z,99.99
2019-05-05T07:30:16.881Z,99.99
2019-05-05T07:31:16.906Z,99.99
2019-05-05T07:32:16.933Z,99.99
2019-05-05T07:34:29.574Z,99.99
2019-05-05T07:35:29.598Z,99.99
2019-05-05T07:36:29.621Z,99.99
2019-05-05T07:37:29.651Z,99.99
2019-05-05T07:38:29.676Z,99.99
2019-05-05T07:39:29.701Z,99.99
2019-05-05T07:40:29.719Z,99.99
2019-05-05T07:41:29.752Z,99.99
2019-05-05T07:42:29.771Z,99.99
2019-05-05T07:43:29.796Z,99.99
2019-05-05T07:44:29.934Z,99.99
2019-05-05T07:45:29.843Z,99.99
2019-05-05T07:46:29.876Z,99.99
2019-05-05T07:47:29.896Z,99.99
2019-05-05T07:48:29.919Z,99.99
2019-05-05T07:49:29.944Z,99.99
2019-05-05T07:50:32.576Z,99.99
2019-05-05T07:51:29.994Z,99.99
2019-05-05T07:52:30.018Z,99.99
2019-05-05T07:53:30.047Z,99.99
2019-05-05T07:54:30.066Z,99.99
2019-05-05T07:55:30.090Z,99.99
2019-05-05T07:56:30.120Z,99.99
2019-05-05T07:57:30.139Z,99.99
2019-05-05T07:58:30.165Z,99.99
2019-05-05T07:59:30.196Z,99.99
2019-05-05T08:00:30.216Z,99.99
2019-05-05T08:01:30.239Z,99.99
2019-05-05T08:02:30.266Z,99.99
2019-05-05T08:03:30.291Z,99.99
2019-05-05T08:04:30.315Z,99.99
2019-05-05T08:05:30.338Z,99.99
2019-05-05T08:06:30.364Z,99.99
2019-05-05T08:07:30.396Z,99.99
2019-05-05T08:08:30.419Z,99.99
2019-05-05T08:09:30.441Z,99.99
2019-05-05T08:10:30.466Z,99.99
2019-05-05T08:11:30.489Z,99.99
2019-05-05T08:12:30.516Z,99.99
2019-05-05T08:13:30.542Z,99.99
2019-05-05T08:14:30.567Z,99.99
2019-05-05T08:15:30.590Z,99.99
2019-05-05T08:16:30.616Z,99.99
2019-05-05T08:17:30.641Z,99.99
2019-05-05T08:18:30.667Z,99.99
2019-05-05T08:19:30.700Z,99.99
2019-05-05T08:20:30.715Z,99.99
2019-05-05T08:21:30.741Z,99.99
2019-05-05T08:22:30.765Z,99.99
2019-05-05T08:23:32.759Z,99.99
2019-05-05T08:24:30.824Z,99.99
2019-05-05T08:25:39.334Z,99.99
2019-05-05T08:26:30.879Z,99.99
2019-05-05T08:27:30.894Z,99.99
2019-05-05T08:28:31.017Z,99.99
2019-05-05T08:30:28.529Z,99.99
2019-05-05T08:31:28.555Z,99.99
2019-05-05T08:32:28.579Z,99.22
2019-05-05T08:33:28.611Z,98.32
2019-05-05T08:34:28.633Z,95.08
2019-05-05T08:35:28.665Z,94.70
2019-05-05T08:36:28.682Z,93.51
2019-05-05T08:37:28.715Z,92.17
2019-05-05T08:38:28.736Z,90.55
2019-05-05T08:39:28.769Z,89.50
2019-05-05T08:40:28.791Z,89.69
2019-05-05T08:41:28.813Z,88.74
2019-05-05T08:42:28.852Z,89.03
2019-05-05T08:43:28.870Z,89.03
2019-05-05T08:44:28.894Z,89.31
2019-05-05T08:45:28.922Z,89.03
2019-05-05T08:46:28.962Z,88.40
2019-05-05T08:47:28.977Z,86.88
2019-05-05T08:48:28.999Z,85.73
2019-05-05T08:49:29.030Z,83.67
2019-05-05T08:50:29.054Z,83.16
2019-05-05T08:51:29.081Z,81.29
2019-05-05T08:52:29.114Z,80.47
2019-05-05T08:53:41.545Z,78.26
2019-05-05T08:54:29.163Z,75.91
2019-05-05T08:55:29.200Z,75.87
2019-05-05T08:56:29.218Z,76.25
2019-05-05T08:57:29.245Z,74.63
2019-05-05T08:58:29.276Z,74.44
2019-05-05T08:59:29.307Z,75.32
2019-05-05T09:00:29.328Z,77.13
2019-05-05T09:02:11.905Z,76.56
2019-05-05T09:03:13.826Z,76.40
2019-05-05T09:04:14.034Z,74.82
2019-05-05T09:05:12.002Z,72.41
2019-05-05T09:06:13.718Z,70.97
2019-05-05T09:07:13.732Z,70.40
2019-05-05T09:08:13.821Z,69.95
2019-05-05T09:09:14.268Z,68.55
2019-05-05T09:10:14.128Z,68.07
2019-05-05T09:11:14.003Z,67.21
2019-05-05T09:12:13.884Z,68.87
2019-05-05T09:13:14.132Z,70.52
2019-05-05T09:14:14.699Z,71.98
2019-05-05T09:15:13.686Z,74.04
2019-05-05T09:16:14.447Z,75.81
2019-05-05T09:17:13.657Z,76.90
2019-05-05T09:18:14.151Z,75.26
2019-05-05T09:19:14.537Z,72.62
2019-05-05T09:20:13.639Z,70.11
2019-05-05T09:22:14.020Z,65.88
2019-05-05T09:23:14.672Z,65.65
2019-05-05T09:24:14.262Z,65.01
2019-05-05T09:25:13.655Z,65.11
2019-05-05T09:26:13.795Z,66.96
2019-05-05T09:27:14.136Z,67.78
2019-05-05T09:28:14.633Z,68.51
2019-05-05T09:29:13.734Z,70.58
2019-05-05T09:30:14.246Z,70.75
2019-05-05T09:31:14.611Z,70.52
2019-05-05T09:32:13.894Z,70.84
2019-05-05T09:33:14.228Z,68.80
2019-05-05T09:34:14.652Z,67.18
2019-05-05T09:35:13.922Z,64.63
2019-05-05T09:36:13.936Z,61.91
2019-05-05T09:37:14.360Z,59.61
2019-05-05T09:38:14.736Z,59.06
2019-05-05T09:39:13.844Z,59.11
2019-05-05T09:40:13.894Z,60.77
2019-05-05T09:41:14.316Z,61.41
2019-05-05T09:42:14.553Z,62.62
2019-05-05T09:43:14.752Z,63.83
2019-05-05T09:44:13.653Z,65.14
2019-05-05T09:45:13.985Z,66.76
2019-05-05T09:46:14.364Z,67.91
2019-05-05T09:47:13.836Z,69.40
2019-05-05T09:48:14.099Z,70.64
2019-05-05T09:49:14.110Z,70.61
2019-05-05T09:50:14.357Z,71.84
2019-05-05T09:51:13.685Z,72.23
2019-05-05T09:52:14.008Z,71.46
2019-05-05T09:53:14.548Z,70.98
2019-05-05T09:54:15.077Z,71.66
2019-05-05T09:55:13.959Z,71.75
2019-05-05T09:56:14.556Z,73.14
2019-05-05T09:57:14.558Z,73.72
2019-05-05T09:58:13.884Z,73.91
2019-05-05T09:59:13.682Z,75.96
2019-05-05T10:00:14.085Z,77.20
2019-05-05T10:01:14.171Z,79.93
2019-05-05T10:02:13.766Z,84.27
2019-05-05T10:03:14.471Z,89.61
2019-05-05T10:04:13.952Z,92.51
2019-05-05T10:05:14.527Z,96.22
2019-05-05T10:06:14.327Z,95.70
2019-05-05T10:07:13.981Z,97.98
2019-05-05T10:08:14.393Z,99.99
2019-05-05T10:09:13.964Z,99.99
2019-05-05T10:10:13.994Z,99.99
2019-05-05T10:11:16.554Z,99.99
2019-05-05T10:12:13.997Z,99.99
2019-05-05T10:13:14.891Z,99.99
2019-05-05T10:14:14.426Z,99.99
2019-05-05T10:15:14.158Z,99.99
2019-05-05T10:16:14.424Z,99.99
2019-05-05T10:17:14.276Z,99.99
2019-05-05T10:18:14.337Z,99.36
2019-05-05T10:19:14.178Z,99.74
2019-05-05T10:20:14.617Z,99.99
2019-05-05T10:21:17.323Z,99.99
2019-05-05T10:22:14.915Z,98.22
2019-05-05T10:23:14.404Z,98.22
2019-05-05T10:24:27.157Z,95.75
2019-05-05T10:25:14.341Z,97.51
2019-05-05T10:26:14.924Z,95.12
2019-05-05T10:27:14.395Z,93.41
2019-05-05T10:28:14.425Z,94.84
2019-05-05T10:29:14.447Z,93.89
2019-05-05T10:30:14.472Z,93.93
2019-05-05T10:31:14.508Z,92.60
2019-05-05T10:32:14.526Z,91.41
2019-05-05T10:33:14.550Z,91.41
2019-05-05T10:34:14.584Z,88.44
2019-05-05T10:35:14.610Z,81.45
2019-05-05T10:36:14.631Z,78.49
2019-05-05T10:37:14.661Z,78.64
2019-05-05T10:38:14.686Z,80.22
2019-05-05T10:39:14.712Z,80.41
2019-05-05T10:40:14.741Z,79.80
2019-05-05T10:41:14.772Z,80.81
2019-05-05T10:42:14.804Z,82.00
2019-05-05T10:43:15.019Z,80.74
2019-05-05T10:44:14.852Z,77.69
2019-05-05T10:45:14.880Z,75.56
2019-05-05T10:46:14.905Z,72.28
2019-05-05T10:47:14.936Z,72.50
2019-05-05T10:48:14.964Z,72.63
2019-05-05T10:49:14.992Z,71.16
2019-05-05T10:50:15.020Z,68.90
2019-05-05T10:51:15.052Z,70.50
2019-05-05T10:52:15.077Z,71.70
2019-05-05T10:53:15.108Z,73.00
2019-05-05T10:54:15.146Z,75.07
2019-05-05T10:55:15.165Z,77.42
2019-05-05T10:56:15.199Z,80.47
2019-05-05T10:57:18.337Z,83.72
2019-05-05T10:58:15.258Z,83.72
2019-05-05T10:59:15.283Z,81.58
2019-05-05T11:00:15.685Z,79.19
2019-05-05T11:01:15.344Z,77.09
2019-05-05T11:02:15.368Z,79.63
2019-05-05T11:03:15.440Z,80.96
2019-05-05T11:04:15.429Z,79.25
2019-05-05T11:05:15.455Z,77.15
2019-05-05T11:06:15.484Z,76.10
2019-05-05T11:07:58.065Z,76.96
2019-05-05T11:08:58.098Z,75.72
2019-05-05T11:09:58.124Z,76.57
2019-05-05T11:10:58.163Z,77.06
2019-05-05T11:11:58.181Z,78.06
2019-05-05T11:12:58.213Z,81.88
2019-05-05T11:13:58.236Z,82.54
2019-05-05T11:14:58.283Z,84.45
2019-05-05T11:15:58.509Z,84.64
2019-05-05T11:16:58.322Z,84.03
2019-05-05T11:17:58.350Z,84.79
2019-05-05T11:18:58.375Z,84.50
2019-05-05T11:19:58.411Z,83.74
2019-05-05T11:20:58.432Z,84.03
2019-05-05T11:21:58.461Z,85.21
2019-05-05T11:22:58.487Z,84.74
2019-05-05T11:23:58.521Z,83.88
2019-05-05T11:25:01.123Z,83.31
2019-05-05T11:25:58.568Z,82.17
2019-05-05T11:26:58.600Z,80.83
2019-05-05T11:27:58.623Z,80.28
2019-05-05T11:28:58.651Z,75.91
2019-05-05T11:29:58.684Z,71.20
2019-05-05T11:30:58.704Z,67.72
2019-05-05T11:31:58.732Z,67.25
2019-05-05T11:32:58.768Z,65.14
2019-05-05T11:33:58.788Z,63.16
2019-05-05T11:34:58.815Z,60.38
2019-05-05T11:35:58.845Z,60.38
2019-05-05T11:36:58.874Z,62.81
2019-05-05T11:37:58.903Z,65.04
2019-05-05T11:38:58.929Z,66.16
2019-05-05T11:39:58.957Z,66.19
2019-05-05T11:40:58.996Z,65.97
2019-05-05T11:41:59.023Z,66.63
2019-05-05T11:42:59.045Z,67.75
2019-05-05T11:43:59.080Z,68.48
2019-05-05T11:44:59.104Z,69.72
2019-05-05T11:45:59.136Z,69.97
2019-05-05T11:46:59.166Z,71.69
2019-05-05T11:47:59.193Z,72.45
2019-05-05T11:48:59.220Z,72.45
2019-05-05T11:49:59.266Z,73.08
2019-05-05T11:50:59.284Z,72.61
2019-05-05T11:51:59.309Z,73.66
2019-05-05T11:52:59.344Z,73.08
2019-05-05T11:53:59.367Z,73.28
2019-05-05T11:55:09.696Z,72.80
2019-05-05T11:55:59.425Z,72.80
2019-05-05T11:56:59.459Z,72.61
2019-05-05T11:57:59.489Z,72.74
2019-05-05T11:58:59.509Z,72.17
2019-05-05T11:59:59.538Z,72.07
2019-05-05T12:00:59.567Z,72.36
2019-05-05T12:01:59.593Z,72.17
2019-05-05T12:02:59.621Z,72.93
2019-05-05T12:03:59.656Z,73.69
2019-05-05T12:04:59.687Z,72.93
2019-05-05T12:05:59.708Z,72.55
2019-05-05T12:06:59.736Z,72.36
2019-05-05T12:07:59.770Z,71.78
2019-05-05T12:08:59.790Z,71.78
2019-05-05T12:09:59.820Z,71.78
2019-05-05T12:10:59.849Z,73.03
2019-05-05T12:11:59.874Z,73.16
2019-05-05T12:12:59.905Z,72.20
2019-05-05T12:13:59.933Z,72.05
2019-05-05T12:14:59.966Z,70.61
2019-05-05T12:15:59.991Z,69.21
2019-05-05T12:17:00.023Z,67.14
2019-05-05T12:18:00.045Z,65.39
2019-05-05T12:19:00.072Z,63.67
2019-05-05T12:20:00.102Z,60.51
2019-05-05T12:21:00.129Z,60.38
2019-05-05T12:22:00.161Z,61.51
2019-05-05T12:23:00.186Z,62.90
2019-05-05T12:24:00.414Z,63.48
2019-05-05T12:25:00.243Z,63.76
2019-05-05T12:26:00.276Z,62.74
2019-05-05T12:27:00.299Z,61.51
2019-05-05T12:28:00.331Z,61.91
2019-05-05T12:29:00.356Z,61.50
2019-05-05T12:30:00.386Z,60.44
2019-05-05T12:31:00.414Z,60.38
2019-05-05T12:32:00.458Z,59.01
2019-05-05T12:33:00.471Z,60.29
2019-05-05T12:34:00.502Z,61.31
2019-05-05T12:35:00.529Z,61.57
2019-05-05T12:36:00.567Z,60.19
2019-05-05T12:37:00.590Z,59.94
2019-05-05T12:38:00.617Z,60.22
2019-05-05T12:39:00.646Z,59.55
2019-05-05T12:40:00.684Z,58.65
2019-05-05T12:41:00.707Z,57.92
2019-05-05T12:42:00.736Z,56.76
2019-05-05T12:43:00.769Z,55.93
2019-05-05T12:44:00.794Z,55.87
2019-05-05T12:45:00.823Z,57.48
2019-05-05T12:46:00.860Z,58.59
2019-05-05T12:47:00.893Z,58.50
2019-05-05T12:48:00.913Z,59.77
2019-05-05T12:49:00.946Z,59.65
2019-05-05T12:50:00.976Z,60.10
2019-05-05T12:51:43.705Z,62.52
2019-05-05T12:52:44.073Z,64.91
2019-05-05T12:53:43.617Z,67.18
2019-05-05T12:54:44.111Z,68.13
2019-05-05T12:55:44.540Z,68.48
2019-05-05T12:56:44.591Z,69.05
2019-05-05T12:57:43.735Z,69.68
2019-05-05T12:58:44.066Z,70.32
2019-05-05T12:59:44.450Z,71.18
2019-05-05T13:00:43.827Z,71.75