createdAt,value
2022-09-04T00:00:16.826Z,18
2022-09-04T00:02:18.966Z,18
2022-09-04T00:04:24.350Z,18
2022-09-04T00:06:26.357Z,18
2022-09-04T00:08:28.532Z,17.9
2022-09-04T00:10:30.631Z,17.8
2022-09-04T00:16:37.119Z,17.8
2022-09-04T00:22:46.561Z,17.7
2022-09-04T00:24:48.695Z,17.8
2022-09-04T00:26:50.816Z,17.8
2022-09-04T00:33:00.367Z,17.6
2022-09-04T00:35:02.516Z,17.6
2022-09-04T00:39:06.773Z,17.5
2022-09-04T00:41:08.882Z,17.4
2022-09-04T00:45:16.516Z,17.4
2022-09-04T00:47:18.428Z,17.5
2022-09-04T00:49:20.591Z,17.5
2022-09-04T00:51:22.714Z,17.4
2022-09-04T00:52:31.329Z,17.3
2022-09-04T00:54:27.468Z,17.3
2022-09-04T00:56:29.604Z,17.4
2022-09-04T00:58:31.739Z,17.4
2022-09-04T01:00:37.024Z,17.3
2022-09-04T01:02:39.149Z,17.3
2022-09-04T01:04:41.276Z,17.3
2022-09-04T01:06:43.440Z,17.3
2022-09-04T01:08:45.540Z,17.4
2022-09-04T01:10:47.652Z,17.4
2022-09-04T01:12:49.792Z,17.3
2022-09-04T01:14:55.069Z,17.2
2022-09-04T01:16:57.293Z,17.3
2022-09-04T01:18:59.362Z,17.2
2022-09-04T01:21:01.477Z,17.1
2022-09-04T01:23:03.614Z,17.2
2022-09-04T01:25:05.787Z,17.2
2022-09-04T01:27:07.883Z,17.1
2022-09-04T01:29:13.171Z,17.1
2022-09-04T01:31:15.338Z,17.2
2022-09-04T01:33:17.428Z,17.2
2022-09-04T01:35:19.583Z,17.1
2022-09-04T01:37:21.700Z,17.1
2022-09-04T01:39:23.892Z,16.9
2022-09-04T01:41:25.998Z,16.9
2022-09-04T01:43:31.271Z,16.8
2022-09-04T01:45:33.523Z,16.8
2022-09-04T01:47:35.512Z,16.9
2022-09-04T01:48:38.157Z,17
2022-09-04T01:50:40.309Z,17
2022-09-04T01:52:42.424Z,16.9
2022-09-04T01:54:44.594Z,16.9
2022-09-04T01:56:49.846Z,16.8
2022-09-04T01:58:51.993Z,16.8
2022-09-04T02:00:57.651Z,16.8
2022-09-04T02:02:56.254Z,16.8
2022-09-04T02:04:58.388Z,16.8
2022-09-04T02:07:00.525Z,16.7
2022-09-04T02:09:02.682Z,16.8
2022-09-04T02:11:07.931Z,16.8
2022-09-04T02:13:10.059Z,16.7
2022-09-04T02:17:14.311Z,16.6
2022-09-04T02:19:16.458Z,16.7
2022-09-04T02:21:18.585Z,16.8
2022-09-04T02:23:20.726Z,16.6
2022-09-04T02:25:25.988Z,16.6
2022-09-04T02:27:28.118Z,16.5
2022-09-04T02:29:30.274Z,16.5
2022-09-04T02:31:32.481Z,16.5
2022-09-04T02:33:34.534Z,16.5
2022-09-04T02:35:36.683Z,16.5
2022-09-04T02:37:38.813Z,16.5
2022-09-04T02:39:44.184Z,16.6
2022-09-04T02:41:46.221Z,16.7
2022-09-04T02:43:48.341Z,16.5
2022-09-04T02:44:51.007Z,16.6
2022-09-04T02:46:53.358Z,16.6
2022-09-04T02:48:56.806Z,16.4
2022-09-04T02:50:58.913Z,16.6
2022-09-04T02:53:04.177Z,16.5
2022-09-04T02:55:06.352Z,16.4
2022-09-04T02:57:08.450Z,16.4
2022-09-04T02:59:10.574Z,16.3
2022-09-04T03:01:12.808Z,16.3
2022-09-04T03:03:14.898Z,16.4
2022-09-04T03:05:17.022Z,16.4
2022-09-04T03:07:22.327Z,16.3
2022-09-04T03:09:24.436Z,16.3
2022-09-04T03:11:26.556Z,16.3
2022-09-04T03:13:28.929Z,16.3
2022-09-04T03:15:30.997Z,16.3
2022-09-04T03:17:33.130Z,16.3
2022-09-04T03:19:35.255Z,16.3
2022-09-04T03:21:40.534Z,16.3
2022-09-04T03:23:42.656Z,16.3
2022-09-04T03:25:44.768Z,16.3
2022-09-04T03:27:46.913Z,16.3
2022-09-04T03:29:49.052Z,16.3
2022-09-04T03:31:51.222Z,16.2
2022-09-04T03:33:53.280Z,16.3
2022-09-04T03:35:58.563Z,16.2
2022-09-04T03:38:00.692Z,16.2
2022-09-04T03:40:02.938Z,16.1
2022-09-04T03:42:31.583Z,16.1
2022-09-04T03:44:33.732Z,16
2022-09-04T03:46:35.928Z,16.1
2022-09-04T03:50:43.264Z,16
2022-09-04T03:52:45.412Z,16.1
2022-09-04T03:54:47.551Z,16.1
2022-09-04T03:56:49.679Z,16
2022-09-04T03:58:51.801Z,16
2022-09-04T04:00:54.099Z,15.9
2022-09-04T04:02:59.435Z,15.9
2022-09-04T04:05:01.476Z,15.8
2022-09-04T04:07:03.674Z,15.9
2022-09-04T04:09:05.822Z,15.9
2022-09-04T04:11:07.950Z,16
2022-09-04T04:15:12.322Z,15.9
2022-09-04T04:19:19.714Z,15.8
2022-09-04T04:21:21.828Z,15.8
2022-09-04T04:23:23.961Z,15.7
2022-09-04T04:25:26.117Z,15.6
2022-09-04T04:31:35.801Z,15.6
2022-09-04T04:33:37.900Z,15.5
2022-09-04T04:35:40.017Z,15.6
2022-09-04T04:36:42.669Z,15.5
2022-09-04T04:40:47.118Z,15.6
2022-09-04T04:44:54.495Z,15.7
2022-09-04T04:46:56.742Z,15.6
2022-09-04T04:53:03.144Z,15.5
2022-09-04T04:57:07.504Z,15.5
2022-09-04T04:59:12.747Z,15.6
2022-09-04T05:11:25.509Z,15.4
2022-09-04T05:15:33.134Z,15.5
2022-09-04T05:17:35.130Z,15.5
2022-09-04T05:21:39.483Z,15.5
2022-09-04T05:23:41.699Z,15.5
2022-09-04T05:25:43.803Z,15.5
2022-09-04T05:31:53.313Z,15.5
2022-09-04T05:32:55.966Z,15.6
2022-09-04T05:37:00.244Z,15.7
2022-09-04T05:39:02.385Z,15.8
2022-09-04T05:41:07.658Z,15.8
2022-09-04T05:43:09.874Z,15.9
2022-09-04T05:45:12.212Z,15.9
2022-09-04T05:47:14.109Z,15.9
2022-09-04T05:49:16.245Z,15.9
2022-09-04T05:51:18.367Z,15.9
2022-09-04T05:53:20.517Z,16
2022-09-04T05:55:25.772Z,16.1
2022-09-04T05:57:27.891Z,16.2
2022-09-04T05:59:30.029Z,16.2
2022-09-04T06:01:32.209Z,16.1
2022-09-04T06:03:34.268Z,16
2022-09-04T06:05:36.384Z,16.1
2022-09-04T06:07:38.527Z,16.2
2022-09-04T06:09:43.778Z,16.2
2022-09-04T06:13:48.025Z,16.3
2022-09-04T06:15:50.189Z,16.4
2022-09-04T06:17:52.292Z,16.3
2022-09-04T06:19:54.394Z,16.4
2022-09-04T06:21:56.601Z,16.5
2022-09-04T06:24:01.867Z,16.6
2022-09-04T06:26:03.989Z,16.5
2022-09-04T06:28:06.094Z,16.5
2022-09-04T06:29:08.727Z,16.4
2022-09-04T06:31:10.927Z,16.4
2022-09-04T06:33:13.020Z,16.4
2022-09-04T06:35:15.150Z,16.8
2022-09-04T06:39:22.564Z,16.9
2022-09-04T06:41:24.658Z,17.1
2022-09-04T06:43:26.808Z,17.2
2022-09-04T06:45:28.927Z,17.2
2022-09-04T06:47:31.045Z,17.3
2022-09-04T06:49:33.184Z,17.3
2022-09-04T06:51:38.461Z,17.5
2022-09-04T06:53:40.585Z,17.5
2022-09-04T06:55:42.714Z,17.7
2022-09-04T06:57:44.834Z,17.6
2022-09-04T06:59:46.988Z,17.7
2022-09-04T07:01:49.179Z,17.8
2022-09-04T07:03:51.230Z,17.9
2022-09-04T07:05:56.497Z,18.1
2022-09-04T07:07:58.626Z,18.1
2022-09-04T07:10:01.682Z,18.5
2022-09-04T07:12:02.892Z,18.6
2022-09-04T07:14:05.115Z,18.7
2022-09-04T07:16:07.249Z,18.9
2022-09-04T07:18:09.285Z,18.9
2022-09-04T07:20:14.774Z,18.8
2022-09-04T07:22:16.707Z,18.8
2022-09-04T07:24:18.813Z,18.9
2022-09-04T07:26:47.535Z,18.9
2022-09-04T07:28:49.695Z,19
2022-09-04T07:30:51.793Z,19.1
2022-09-04T07:32:57.086Z,19.1
2022-09-04T07:34:59.218Z,19.1
2022-09-04T07:37:01.339Z,19.3
2022-09-04T07:39:03.456Z,19.4
2022-09-04T07:41:05.588Z,19.4
2022-09-04T07:43:07.714Z,19.3
2022-09-04T07:45:10.247Z,19.2
2022-09-04T07:49:17.260Z,19.5
2022-09-04T07:51:19.389Z,19.7
2022-09-04T07:53:21.508Z,19.9
2022-09-04T07:55:23.797Z,19.9
2022-09-04T07:57:25.752Z,19.9
2022-09-04T07:59:27.897Z,20.1
2022-09-04T08:01:36.012Z,20.1
2022-09-04T08:03:35.295Z,20.2
2022-09-04T08:05:37.413Z,20.2
2022-09-04T08:07:39.551Z,20.2
2022-09-04T08:09:41.657Z,20.3
2022-09-04T08:11:43.777Z,20.6
2022-09-04T08:13:45.896Z,20.7
2022-09-04T08:15:51.270Z,20.7
2022-09-04T08:17:53.279Z,20.8
2022-09-04T08:19:55.394Z,21
2022-09-04T08:20:58.055Z,20.9
2022-09-04T08:23:00.155Z,21.1
2022-09-04T08:25:02.270Z,21.1
2022-09-04T08:27:04.385Z,21.4
2022-09-04T08:29:09.714Z,21.8
2022-09-04T08:31:11.848Z,21.6
2022-09-04T08:33:13.884Z,21.4
2022-09-04T08:35:15.992Z,21.7
2022-09-04T08:37:20.340Z,21.7
2022-09-04T08:39:20.267Z,22
2022-09-04T08:41:23.966Z,22.2
2022-09-04T08:43:29.148Z,22.1
2022-09-04T08:45:31.245Z,22.3
2022-09-04T08:47:33.371Z,22.2
2022-09-04T08:51:37.582Z,22.1
2022-09-04T08:57:47.063Z,22.4
2022-09-04T09:05:55.464Z,22.8
2022-09-04T09:07:57.599Z,23.1
2022-09-04T09:12:04.948Z,23.2
2022-09-04T09:14:07.038Z,23.2
2022-09-04T09:16:09.146Z,23.2
2022-09-04T09:17:11.798Z,23.3
2022-09-04T09:19:13.887Z,23.4
2022-09-04T09:21:16.021Z,23.2
2022-09-04T09:23:18.596Z,23.3
2022-09-04T09:25:23.320Z,23.4
2022-09-04T09:29:27.515Z,23.6
2022-09-04T09:31:29.584Z,23.7
2022-09-04T09:33:31.670Z,23.8
2022-09-04T09:39:41.163Z,24
2022-09-04T09:41:43.187Z,24
2022-09-04T09:43:45.266Z,24
2022-09-04T09:45:47.420Z,24.2
2022-09-04T09:47:49.439Z,24.3
2022-09-04T09:49:51.521Z,24.5
2022-09-04T09:51:53.611Z,24.5
2022-09-04T09:53:58.856Z,24.6
2022-09-04T09:56:00.940Z,24.7
2022-09-04T10:02:07.204Z,24.5
2022-09-04T10:04:09.255Z,24.8
2022-09-04T10:10:18.639Z,24.8
2022-09-04T10:13:23.349Z,25.2
2022-09-04T10:15:25.372Z,25
2022-09-04T10:17:27.455Z,25.1
2022-09-04T10:19:29.502Z,25.4
2022-09-04T10:21:34.761Z,25.3
2022-09-04T10:23:36.845Z,25.3
2022-09-04T10:25:38.904Z,25.4
2022-09-04T10:27:43.994Z,25.6
2022-09-04T10:29:43.021Z,25.6
2022-09-04T10:31:45.066Z,25.7
2022-09-04T10:33:47.111Z,25.7
2022-09-04T10:39:56.546Z,26.1
2022-09-04T10:41:58.506Z,26.1
2022-09-04T10:44:00.558Z,26.4
2022-09-04T10:46:02.676Z,26.5
2022-09-04T10:48:04.655Z,26.6
2022-09-04T10:50:09.886Z,26.6
2022-09-04T10:52:11.913Z,26.6
2022-09-04T10:54:13.965Z,26.9
2022-09-04T10:56:16.029Z,26.7
2022-09-04T10:58:18.027Z,26.4
2022-09-04T11:00:20.067Z,26.4
2022-09-04T11:02:22.193Z,26.7
2022-09-04T11:04:27.335Z,26.7
2022-09-04T11:06:29.356Z,26.8
2022-09-04T11:10:59.920Z,26.8
2022-09-04T11:13:01.964Z,26.8
2022-09-04T11:17:09.193Z,26.7
2022-09-04T11:19:11.215Z,26.8
2022-09-04T11:21:13.297Z,26.6
2022-09-04T11:23:15.260Z,26.6
2022-09-04T11:25:17.257Z,26.5
2022-09-04T11:27:19.293Z,26.6
2022-09-04T11:29:21.318Z,26.7
2022-09-04T11:31:26.592Z,27.2
2022-09-04T11:33:28.557Z,27.3
2022-09-04T11:35:30.578Z,27.4
2022-09-04T11:37:32.662Z,27
2022-09-04T11:39:34.651Z,27
2022-09-04T11:41:36.637Z,26.9
2022-09-04T11:43:38.643Z,26.8
2022-09-04T11:45:43.891Z,26.8
2022-09-04T11:49:47.875Z,27
2022-09-04T11:51:49.888Z,26.8
2022-09-04T11:53:51.912Z,26.8
2022-09-04T11:55:53.937Z,26.7
2022-09-04T12:00:01.197Z,26.7
2022-09-04T12:02:03.304Z,26.8
2022-09-04T12:05:07.843Z,26.7
2022-09-04T12:07:09.854Z,26.8
2022-09-04T12:09:11.869Z,26.9
2022-09-04T12:11:13.897Z,27
2022-09-04T12:13:19.098Z,27.1
2022-09-04T12:15:21.165Z,26.9
2022-09-04T12:17:23.121Z,26.8
2022-09-04T12:19:25.164Z,26.9
2022-09-04T12:21:27.150Z,26.7
2022-09-04T12:23:29.157Z,26.7
2022-09-04T12:25:31.183Z,26.7
2022-09-04T12:29:38.400Z,26.9
2022-09-04T12:31:40.475Z,26.8
2022-09-04T12:33:42.446Z,26.9
2022-09-04T12:35:44.480Z,26.9
2022-09-04T12:37:46.502Z,26.7
2022-09-04T12:39:48.541Z,26.7
2022-09-04T12:41:53.717Z,26.9
2022-09-04T12:45:57.804Z,27
2022-09-04T12:47:59.759Z,26.9
2022-09-04T12:52:03.814Z,26.8
2022-09-04T12:54:05.842Z,26.6
2022-09-04T12:56:11.025Z,26.6
2022-09-04T12:58:13.071Z,26.7
2022-09-04T13:01:17.782Z,26.7
2022-09-04T13:03:19.696Z,26.5
2022-09-04T13:05:21.703Z,26.6
2022-09-04T13:07:23.734Z,26.5
2022-09-04T13:09:28.970Z,26.5
2022-09-04T13:11:30.947Z,26.6
2022-09-04T13:13:32.989Z,26.6
2022-09-04T13:15:34.997Z,26.7
2022-09-04T13:17:37.008Z,26.7
2022-09-04T13:19:39.058Z,26.8
2022-09-04T13:21:41.063Z,26.8
2022-09-04T13:23:46.772Z,26.9
2022-09-04T13:25:48.294Z,26.8
2022-09-04T13:27:50.358Z,26.8
2022-09-04T13:29:52.372Z,26.7
2022-09-04T13:31:54.464Z,26.7
2022-09-04T13:33:56.419Z,26.8
2022-09-04T13:35:58.421Z,26.7
2022-09-04T13:38:03.640Z,26.7
2022-09-04T13:40:05.748Z,26.6
2022-09-04T13:42:07.680Z,26.6
2022-09-04T13:44:09.687Z,26.5
2022-09-04T13:46:11.833Z,26.5
2022-09-04T13:48:13.749Z,26.5
2022-09-04T13:50:15.764Z,26.5
2022-09-04T13:52:21.094Z,26.9
2022-09-04T13:54:23.007Z,27
2022-09-04T13:56:25.039Z,27.2
2022-09-04T13:57:27.635Z,27.1
2022-09-04T14:01:31.696Z,27.2
2022-09-04T14:07:44.842Z,27.2
2022-09-04T14:09:42.982Z,27.6
2022-09-04T14:11:44.980Z,27.7
2022-09-04T14:17:51.058Z,27.1
2022-09-04T14:19:57.664Z,27.1
2022-09-04T14:24:00.286Z,27.3
2022-09-04T14:26:02.299Z,27.4
2022-09-04T14:34:15.083Z,27.4
2022-09-04T14:40:21.223Z,27.2
2022-09-04T14:44:25.259Z,27
2022-09-04T14:46:27.317Z,27
2022-09-04T14:48:33.618Z,27.3
2022-09-04T14:50:34.485Z,27.1
2022-09-04T14:57:07.091Z,27.3
2022-09-04T15:01:14.332Z,27.2
2022-09-04T15:03:16.354Z,27.3
2022-09-04T15:05:18.337Z,27.3
2022-09-04T15:07:20.328Z,27.2
2022-09-04T15:09:22.341Z,27.6
2022-09-04T15:11:27.113Z,27.8
2022-09-04T15:13:26.373Z,27.6
2022-09-04T15:15:31.579Z,27.5
2022-09-04T15:17:33.574Z,27.6
2022-09-04T15:19:35.593Z,27.3
2022-09-04T15:21:37.601Z,27.6
2022-09-04T15:23:39.598Z,28
2022-09-04T15:25:58.288Z,28
2022-09-04T15:27:43.638Z,27.7
2022-09-04T15:31:50.930Z,27.4
2022-09-04T15:33:52.850Z,27.4
2022-09-04T15:35:54.839Z,27.6
2022-09-04T15:42:00.845Z,27.5
2022-09-04T15:49:12.645Z,27.4
2022-09-04T15:51:14.662Z,27.5
2022-09-04T16:05:31.897Z,27.5
2022-09-04T16:07:33.925Z,27.5
2022-09-04T16:09:35.885Z,27.5
2022-09-04T16:11:41.075Z,27.4
2022-09-04T16:15:45.201Z,28.5
2022-09-04T16:17:47.115Z,28.5
2022-09-04T16:19:49.102Z,28.5
2022-09-04T16:21:51.123Z,29.8
2022-09-04T16:23:53.126Z,30.8
2022-09-04T16:25:58.322Z,30.9
2022-09-04T16:28:00.304Z,31.1
2022-09-04T16:30:02.345Z,30.6
2022-09-04T16:32:04.414Z,29.5
2022-09-04T16:34:06.270Z,29.6
2022-09-04T16:36:08.270Z,28.9
2022-09-04T16:38:10.250Z,28.1
2022-09-04T16:40:15.410Z,27.6
2022-09-04T16:42:17.386Z,27.5
2022-09-04T16:44:26.115Z,27.7
2022-09-04T16:47:23.961Z,28
2022-09-04T16:49:25.933Z,27.9
2022-09-04T16:51:39.551Z,27.6
2022-09-04T16:53:33.105Z,27.2
2022-09-04T16:55:35.129Z,27.2
2022-09-04T16:57:37.110Z,27
2022-09-04T16:59:39.131Z,26.8
2022-09-04T17:01:41.210Z,26.9
2022-09-04T17:03:43.120Z,26.7
2022-09-04T17:05:45.171Z,26.7
2022-09-04T17:07:50.329Z,26.7
2022-09-04T17:09:52.313Z,26.6
2022-09-04T17:11:55.723Z,26.6
2022-09-04T17:13:56.327Z,26.5
2022-09-04T17:15:58.395Z,26.4
2022-09-04T17:18:00.395Z,26.4
2022-09-04T17:20:02.421Z,26.3
2022-09-04T17:26:46.129Z,26.2
2022-09-04T17:29:16.012Z,26.1
2022-09-04T17:29:16.663Z,26.1
2022-09-04T17:29:22.448Z,26.3
2022-09-04T17:30:25.624Z,26.1
2022-09-04T17:32:35.466Z,26.1
2022-09-04T17:36:25.037Z,26
2022-09-04T17:40:35.105Z,26.1
2022-09-04T17:40:49.876Z,26
2022-09-04T17:40:54.444Z,26
2022-09-04T17:41:51.998Z,25.9
2022-09-04T17:43:33.817Z,25.8
2022-09-04T17:45:35.833Z,25.9
2022-09-04T17:47:37.867Z,25.8
2022-09-04T17:49:43.092Z,25.7
2022-09-04T17:51:45.127Z,25.6
2022-09-04T17:53:47.188Z,25.7
2022-09-04T17:57:51.285Z,25.6
2022-09-04T17:59:53.450Z,25.5
2022-09-04T18:01:55.487Z,25.5
2022-09-04T18:06:02.694Z,25.3
2022-09-04T18:08:08.898Z,25.4
2022-09-04T18:10:06.809Z,25.3
2022-09-04T18:12:08.871Z,25.2
2022-09-04T18:14:10.926Z,25.1
2022-09-04T18:16:13.074Z,25.1
2022-09-04T18:18:18.256Z,24.9
2022-09-04T18:20:20.284Z,24.9
2022-09-04T18:22:26.622Z,25
2022-09-04T18:24:24.543Z,24.9
2022-09-04T18:26:27.846Z,24.8
2022-09-04T18:28:28.750Z,24.8
2022-09-04T18:36:19.160Z,24.8
2022-09-04T18:37:12.564Z,24.7
2022-09-04T18:37:20.792Z,24.7
2022-09-04T18:37:22.454Z,24.6
2022-09-04T18:46:12.397Z,24.4
2022-09-04T18:48:30.496Z,24.4
2022-09-04T18:50:30.440Z,24.1
2022-09-04T18:50:35.599Z,24.3
2022-09-04T18:50:51.000Z,24.2
2022-09-04T18:51:24.670Z,24
2022-09-04T18:53:26.282Z,24
2022-09-04T18:55:28.353Z,23.9
2022-09-04T18:57:30.422Z,23.8
2022-09-04T18:59:35.665Z,23.7
2022-09-04T19:01:37.824Z,23.7
2022-09-04T19:05:45.125Z,23.7
2022-09-04T19:07:43.998Z,23.6
2022-09-04T19:13:53.370Z,23.4
2022-09-04T19:19:59.642Z,23.4
2022-09-04T19:22:01.777Z,23.2
2022-09-04T19:24:05.325Z,23.2
2022-09-04T19:26:05.887Z,23.1
2022-09-04T19:28:11.132Z,23
2022-09-04T19:30:18.943Z,23
2022-09-04T19:32:15.382Z,22.9
2022-09-04T19:33:17.944Z,22.8
2022-09-04T19:35:20.029Z,22.8
2022-09-04T19:38:51.677Z,22.8
2022-09-04T19:45:55.529Z,22.6
2022-09-04T19:46:01.808Z,22.5
2022-09-04T19:46:18.140Z,22.5
2022-09-04T19:46:24.979Z,22.4
2022-09-04T19:53:48.495Z,22.2
2022-09-04T19:55:47.268Z,22.1
2022-09-04T19:57:49.378Z,22.1
2022-09-04T20:02:02.651Z,22.1
2022-09-04T20:07:59.871Z,21.8
2022-09-04T20:16:11.481Z,21.4
2022-09-04T20:28:28.764Z,21.1
2022-09-04T20:29:31.402Z,21
2022-09-04T20:31:36.945Z,20.9
2022-09-04T20:33:35.605Z,20.9
2022-09-04T20:35:37.874Z,20.8
2022-09-04T20:37:43.661Z,20.8
2022-09-04T20:39:45.170Z,20.8
2022-09-04T20:41:47.202Z,20.8
2022-09-04T20:43:49.324Z,20.8
2022-09-04T20:50:10.374Z,20.8
2022-09-04T20:52:45.832Z,20.7
2022-09-04T20:52:57.196Z,20.7
2022-09-04T20:53:00.039Z,20.4
2022-09-04T20:54:03.221Z,20.3
2022-09-04T20:56:05.188Z,20.3
2022-09-04T21:03:11.237Z,20.2
2022-09-04T21:03:11.325Z,20.1
2022-09-04T21:04:13.780Z,20.1
2022-09-04T21:08:21.026Z,19.9
2022-09-04T21:10:23.122Z,19.8
2022-09-04T21:18:31.621Z,19.6
2022-09-04T21:24:41.130Z,19.5
2022-09-04T21:25:43.782Z,19.5
2022-09-04T21:27:45.885Z,19.4
2022-09-04T21:29:48.010Z,19.3
2022-09-04T21:31:52.704Z,19.4
2022-09-04T21:33:55.411Z,19.3
2022-09-04T21:36:00.335Z,19.3
2022-09-04T21:37:59.652Z,19.2
2022-09-04T21:40:01.933Z,19.2
2022-09-04T21:42:16.603Z,19.1
2022-09-04T21:44:06.022Z,19.1
2022-09-04T21:46:08.155Z,19.2
2022-09-04T21:48:18.034Z,19.1
2022-09-04T21:50:15.554Z,19
2022-09-04T21:52:17.676Z,19
2022-09-04T21:54:37.828Z,19.2
2022-09-04T22:01:25.382Z,19
2022-09-04T22:02:29.076Z,19
2022-09-04T22:02:39.552Z,19
2022-09-04T22:02:52.653Z,19.1
2022-09-04T22:04:33.723Z,19.1
2022-09-04T22:08:33.269Z,19
2022-09-04T22:13:35.213Z,19
2022-09-04T22:13:41.543Z,18.9
2022-09-04T22:14:44.212Z,18.9
2022-09-04T22:18:51.646Z,18.9
2022-09-04T22:20:53.749Z,18.7
2022-09-04T22:23:22.460Z,18.7
2022-09-04T22:25:24.569Z,18.8
2022-09-04T22:27:26.692Z,18.7
2022-09-04T22:29:39.771Z,18.6
2022-09-04T22:31:34.146Z,18.7
2022-09-04T22:39:42.668Z,18.6
2022-09-04T22:41:44.753Z,18.6
2022-09-04T22:43:50.045Z,18.4
2022-09-04T22:45:52.144Z,18.4
2022-09-04T22:47:54.272Z,18.4
2022-09-04T22:49:57.422Z,18.3
2022-09-04T22:51:58.595Z,18.3
2022-09-04T22:54:00.712Z,18.3
2022-09-04T22:56:24.778Z,18.2
2022-09-04T22:58:08.129Z,18
2022-09-04T23:00:10.270Z,18.1
2022-09-04T23:02:13.944Z,18
2022-09-04T23:04:14.585Z,18.1
2022-09-04T23:07:29.310Z,18.1
2022-09-04T23:13:49.763Z,18
2022-09-04T23:13:59.326Z,17.9
2022-09-04T23:13:59.759Z,18
2022-09-04T23:17:33.063Z,17.8
2022-09-04T23:25:16.304Z,17.9
2022-09-04T23:26:34.980Z,17.9
2022-09-04T23:26:44.990Z,17.9
2022-09-04T23:26:50.914Z,17.8
2022-09-04T23:29:48.983Z,17.8
2022-09-04T23:31:51.197Z,17.9
2022-09-04T23:33:53.276Z,17.9
2022-09-04T23:35:55.389Z,18
2022-09-04T23:40:02.883Z,18
2022-09-04T23:42:04.948Z,18
2022-09-04T23:44:07.094Z,17.9
2022-09-04T23:46:09.292Z,17.9
2022-09-04T23:48:11.321Z,17.9
2022-09-04T23:52:15.561Z,17.7
2022-09-04T23:56:22.974Z,17.8
2022-09-04T23:58:25.125Z,17.8
