createdAt,value
2018-07-30T00:01:07.638Z,2.63
2018-07-30T00:03:35.911Z,2.73
2018-07-30T00:06:04.149Z,1.80
2018-07-30T00:08:32.396Z,2.03
2018-07-30T00:11:00.602Z,1.80
2018-07-30T00:13:28.824Z,2.63
2018-07-30T00:15:57.178Z,2.47
2018-07-30T00:18:25.418Z,1.77
2018-07-30T00:20:53.690Z,1.93
2018-07-30T00:23:21.926Z,1.70
2018-07-30T00:25:50.194Z,1.73
2018-07-30T00:28:18.401Z,1.83
2018-07-30T00:30:46.639Z,2.13
2018-07-30T00:33:14.860Z,1.53
2018-07-30T00:35:43.067Z,2.93
2018-07-30T00:38:11.286Z,2.50
2018-07-30T00:40:39.494Z,2.80
2018-07-30T00:43:07.692Z,2.37
2018-07-30T00:45:35.878Z,2.33
2018-07-30T00:48:04.066Z,3.30
2018-07-30T00:50:32.318Z,4.63
2018-07-30T00:53:00.510Z,2.60
2018-07-30T00:55:28.738Z,3.67
2018-07-30T00:57:57.042Z,3.20
2018-07-30T01:00:25.266Z,2.97
2018-07-30T01:02:53.531Z,1.87
2018-07-30T01:05:21.734Z,1.60
2018-07-30T01:07:49.736Z,2.63
2018-07-30T01:10:17.991Z,1.97
2018-07-30T01:12:46.204Z,3.13
2018-07-30T01:15:14.423Z,1.97
2018-07-30T01:17:42.710Z,3.97
2018-07-30T01:20:10.894Z,1.80
2018-07-30T01:22:39.520Z,3.87
2018-07-30T01:25:07.712Z,2.23
2018-07-30T01:27:35.930Z,1.90
2018-07-30T01:30:04.255Z,2.50
2018-07-30T01:32:32.466Z,2.13
2018-07-30T01:35:00.718Z,2.63
2018-07-30T01:37:29.114Z,3.73
2018-07-30T01:39:57.361Z,3.83
2018-07-30T01:42:25.576Z,2.90
2018-07-30T01:44:53.883Z,1.80
2018-07-30T01:47:22.098Z,3.40
2018-07-30T01:49:50.327Z,2.03
2018-07-30T01:52:18.583Z,1.97
2018-07-30T01:54:46.830Z,1.73
2018-07-30T01:57:15.035Z,1.87
2018-07-30T01:59:43.302Z,2.97
2018-07-30T02:02:11.513Z,2.17
2018-07-30T02:04:39.758Z,1.33
2018-07-30T02:07:08.042Z,2.93
2018-07-30T02:09:36.247Z,2.20
2018-07-30T02:12:04.544Z,2.27
2018-07-30T02:14:32.767Z,1.50
2018-07-30T02:17:00.984Z,2.53
2018-07-30T02:19:29.193Z,3.70
2018-07-30T02:21:57.492Z,2.23
2018-07-30T02:24:25.710Z,3.57
2018-07-30T02:26:53.930Z,1.70
2018-07-30T02:29:22.130Z,1.77
2018-07-30T02:31:50.387Z,1.87
2018-07-30T02:34:18.664Z,2.10
2018-07-30T02:36:47.353Z,2.27
2018-07-30T02:39:15.590Z,3.50
2018-07-30T02:41:43.805Z,2.70
2018-07-30T02:44:12.015Z,2.70
2018-07-30T02:46:40.446Z,1.73
2018-07-30T02:49:09.860Z,2.20
2018-07-30T02:51:38.090Z,2.70
2018-07-30T02:54:06.630Z,1.70
2018-07-30T02:56:34.871Z,2.17
2018-07-30T02:59:03.141Z,1.70
2018-07-30T03:01:31.358Z,1.60
2018-07-30T03:03:59.595Z,2.60
2018-07-30T03:06:27.820Z,1.93
2018-07-30T03:08:56.042Z,2.50
2018-07-30T03:11:24.230Z,3.37
2018-07-30T03:13:52.462Z,2.23
2018-07-30T03:16:20.699Z,2.10
2018-07-30T03:18:49.259Z,2.67
2018-07-30T03:21:17.484Z,2.10
2018-07-30T03:23:45.722Z,1.70
2018-07-30T03:26:13.939Z,1.60
2018-07-30T03:28:42.167Z,4.53
2018-07-30T03:31:10.400Z,1.70
2018-07-30T03:33:38.609Z,2.93
2018-07-30T03:36:06.832Z,1.83
2018-07-30T03:38:35.057Z,2.13
2018-07-30T03:41:03.295Z,3.47
2018-07-30T03:43:31.490Z,3.13
2018-07-30T03:45:59.688Z,3.20
2018-07-30T03:48:27.904Z,2.00
2018-07-30T03:50:56.173Z,2.10
2018-07-30T03:53:24.482Z,1.83
2018-07-30T03:55:52.852Z,2.83
2018-07-30T03:58:21.192Z,1.93
2018-07-30T04:00:49.489Z,6.27
2018-07-30T04:03:17.690Z,2.97
2018-07-30T04:05:45.911Z,2.67
2018-07-30T04:08:14.118Z,2.23
2018-07-30T04:10:42.330Z,1.77
2018-07-30T04:13:10.579Z,2.00
2018-07-30T04:15:38.798Z,1.53
2018-07-30T04:18:07.057Z,1.83
2018-07-30T04:20:35.246Z,3.47
2018-07-30T04:23:03.471Z,2.67
2018-07-30T04:25:31.705Z,2.10
2018-07-30T04:27:59.945Z,3.73
2018-07-30T04:30:28.154Z,2.40
2018-07-30T04:32:56.386Z,1.83
2018-07-30T04:35:24.620Z,2.23
2018-07-30T04:37:52.839Z,1.80
2018-07-30T04:40:21.080Z,3.17
2018-07-30T04:42:49.442Z,2.17
2018-07-30T04:45:17.687Z,1.90
2018-07-30T04:47:45.898Z,4.17
2018-07-30T04:50:14.207Z,1.90
2018-07-30T04:52:42.386Z,2.63
2018-07-30T04:55:10.951Z,4.17
2018-07-30T04:57:39.159Z,4.97
2018-07-30T05:00:07.886Z,2.27
2018-07-30T05:02:36.134Z,2.37
2018-07-30T05:05:05.351Z,2.53
2018-07-30T05:07:33.566Z,3.03
2018-07-30T05:10:01.845Z,2.07
2018-07-30T05:12:30.062Z,2.57
2018-07-30T05:14:58.333Z,1.90
2018-07-30T05:17:26.598Z,4.90
2018-07-30T05:19:54.796Z,2.33
2018-07-30T05:22:23.066Z,1.90
2018-07-30T05:24:51.305Z,1.80
2018-07-30T05:27:19.613Z,3.53
2018-07-30T05:29:47.863Z,3.07
2018-07-30T05:32:16.126Z,3.57
2018-07-30T05:34:44.373Z,2.27
2018-07-30T05:37:12.693Z,1.77
2018-07-30T05:39:40.902Z,2.50
2018-07-30T05:42:09.203Z,4.37
2018-07-30T05:44:37.443Z,3.10
2018-07-30T05:47:05.934Z,2.07
2018-07-30T05:49:34.179Z,2.73
2018-07-30T05:52:02.512Z,3.17
2018-07-30T05:54:30.742Z,2.37
2018-07-30T05:56:59.006Z,3.00
2018-07-30T05:59:27.291Z,3.33
2018-07-30T06:01:55.444Z,2.17
2018-07-30T06:04:23.676Z,2.30
2018-07-30T06:06:51.939Z,2.40
2018-07-30T06:09:20.286Z,2.23
2018-07-30T06:11:48.483Z,1.80
2018-07-30T06:14:16.700Z,2.27
2018-07-30T06:16:44.938Z,1.43
2018-07-30T06:19:13.201Z,2.13
2018-07-30T06:21:41.430Z,2.73
2018-07-30T06:24:09.644Z,3.53
2018-07-30T06:26:37.897Z,3.47
2018-07-30T06:29:06.154Z,3.03
2018-07-30T06:31:34.743Z,3.10
2018-07-30T06:34:02.968Z,2.90
2018-07-30T06:36:31.266Z,2.93
2018-07-30T06:38:59.500Z,4.93
2018-07-30T06:41:27.747Z,1.60
2018-07-30T06:43:55.934Z,3.07
2018-07-30T06:46:24.195Z,1.97
2018-07-30T06:48:52.485Z,2.93
2018-07-30T06:51:20.827Z,4.30
2018-07-30T06:53:49.119Z,4.90
2018-07-30T06:56:17.352Z,7.37
2018-07-30T06:58:45.610Z,5.40
2018-07-30T07:01:13.838Z,4.77
2018-07-30T07:03:41.821Z,3.07
2018-07-30T07:06:10.149Z,3.27
2018-07-30T07:08:38.354Z,1.70
2018-07-30T07:11:06.711Z,7.77
2018-07-30T07:13:34.927Z,3.93
2018-07-30T07:16:03.172Z,3.17
2018-07-30T07:18:31.419Z,5.17
2018-07-30T07:20:59.607Z,6.27
2018-07-30T07:23:28.523Z,7.00
2018-07-30T07:25:56.777Z,3.10
2018-07-30T07:28:25.079Z,2.73
2018-07-30T07:30:53.315Z,4.17
2018-07-30T07:33:21.516Z,2.20
2018-07-30T07:35:49.699Z,3.23
2018-07-30T07:38:17.781Z,2.73
2018-07-30T07:40:46.006Z,7.63
2018-07-30T07:43:14.209Z,3.62
2018-07-30T07:45:42.498Z,3.33
2018-07-30T07:48:10.784Z,3.07
2018-07-30T07:50:39.336Z,3.23
2018-07-30T07:53:07.719Z,2.50
2018-07-30T07:55:35.963Z,4.35
2018-07-30T07:58:04.314Z,2.58
2018-07-30T08:00:34.501Z,1.70
2018-07-30T08:03:02.748Z,1.98
2018-07-30T08:05:31.035Z,4.45
2018-07-30T08:07:59.230Z,3.25
2018-07-30T08:10:27.218Z,2.87
2018-07-30T08:12:55.458Z,5.55
2018-07-30T08:15:23.679Z,2.77
2018-07-30T08:17:51.897Z,7.17
2018-07-30T08:20:20.098Z,1.60
2018-07-30T08:22:48.322Z,3.50
2018-07-30T08:25:16.546Z,3.50
2018-07-30T08:27:44.783Z,3.65
2018-07-30T08:30:13.026Z,2.22
2018-07-30T08:32:41.252Z,6.17
2018-07-30T08:35:09.691Z,1.40
2018-07-30T08:37:37.903Z,3.62
2018-07-30T08:40:07.238Z,2.20
2018-07-30T08:42:35.504Z,1.50
2018-07-30T08:45:04.023Z,2.20
2018-07-30T08:47:32.243Z,1.80
2018-07-30T08:50:00.489Z,2.05
2018-07-30T08:52:28.680Z,3.12
2018-07-30T08:54:56.882Z,1.40
2018-07-30T08:57:25.103Z,6.92
2018-07-30T08:59:53.347Z,3.70
2018-07-30T09:02:21.674Z,4.22
2018-07-30T09:04:49.865Z,3.33
2018-07-30T09:07:18.160Z,3.05
2018-07-30T09:09:46.376Z,3.40
2018-07-30T09:12:14.621Z,2.83
2018-07-30T09:14:42.578Z,3.70
2018-07-30T09:17:10.846Z,2.15
2018-07-30T09:19:39.024Z,3.27
2018-07-30T09:22:07.244Z,2.22
2018-07-30T09:24:35.462Z,2.17
2018-07-30T09:27:04.048Z,6.55
2018-07-30T09:29:32.055Z,4.75
2018-07-30T09:32:00.330Z,3.65
2018-07-30T09:34:28.539Z,1.85
2018-07-30T09:36:56.754Z,1.82
2018-07-30T09:39:24.992Z,2.67
2018-07-30T09:41:53.222Z,2.47
2018-07-30T09:44:21.532Z,1.87
2018-07-30T09:46:49.789Z,2.70
2018-07-30T09:49:18.014Z,3.75
2018-07-30T09:51:46.249Z,1.85
2018-07-30T09:54:14.465Z,2.27
2018-07-30T09:56:42.701Z,2.12
2018-07-30T09:59:10.924Z,3.00
2018-07-30T10:01:39.192Z,2.62
2018-07-30T10:04:07.474Z,1.80
2018-07-30T10:06:35.670Z,3.77
2018-07-30T10:09:06.547Z,2.25
2018-07-30T10:11:34.816Z,3.17
2018-07-30T10:14:02.951Z,2.67
2018-07-30T10:16:31.150Z,2.83
2018-07-30T10:18:59.383Z,1.90
2018-07-30T10:21:27.662Z,2.75
2018-07-30T10:23:55.926Z,1.55
2018-07-30T10:26:24.215Z,2.20
2018-07-30T10:28:52.444Z,2.12
2018-07-30T10:31:20.806Z,2.08
2018-07-30T10:33:49.071Z,2.22
2018-07-30T10:36:17.288Z,1.90
2018-07-30T10:38:45.538Z,2.02
2018-07-30T10:41:13.765Z,2.27
2018-07-30T10:43:42.004Z,2.33
2018-07-30T10:46:10.265Z,3.00
2018-07-30T10:48:38.494Z,4.20
2018-07-30T10:51:06.723Z,2.52
2018-07-30T10:53:34.982Z,2.50
2018-07-30T10:56:03.232Z,1.92
2018-07-30T10:58:31.430Z,1.95
2018-07-30T11:00:59.692Z,3.17
2018-07-30T11:03:27.983Z,2.10
2018-07-30T11:05:56.296Z,2.40
2018-07-30T11:08:24.514Z,2.27
2018-07-30T11:10:52.794Z,1.60
2018-07-30T11:13:21.005Z,6.60
2018-07-30T11:15:49.236Z,2.70
2018-07-30T11:18:17.439Z,2.05
2018-07-30T11:20:45.714Z,1.85
2018-07-30T11:23:13.954Z,2.02
2018-07-30T11:25:42.193Z,1.82
2018-07-30T11:28:10.587Z,3.77
2018-07-30T11:30:38.879Z,2.00
2018-07-30T11:33:07.157Z,4.00
2018-07-30T11:35:35.438Z,2.17
2018-07-30T11:38:03.645Z,2.22
2018-07-30T11:40:31.927Z,2.40
2018-07-30T11:43:00.188Z,2.05
2018-07-30T11:45:28.376Z,5.17
2018-07-30T11:47:56.598Z,3.98
2018-07-30T11:50:24.821Z,5.08
2018-07-30T11:52:53.110Z,2.45
2018-07-30T11:55:21.339Z,2.85
2018-07-30T11:57:49.615Z,2.33
2018-07-30T12:00:17.827Z,3.33
2018-07-30T12:02:46.398Z,2.42
2018-07-30T12:05:14.622Z,2.67
2018-07-30T12:07:42.842Z,2.10
2018-07-30T12:10:12.045Z,4.33
2018-07-30T12:12:40.215Z,2.50
2018-07-30T12:15:08.511Z,2.55
2018-07-30T12:17:36.717Z,2.02
2018-07-30T12:20:05.154Z,2.22
2018-07-30T12:22:33.418Z,3.25
2018-07-30T12:25:01.610Z,2.67
2018-07-30T12:27:29.850Z,1.70
2018-07-30T12:29:58.099Z,3.62
2018-07-30T12:32:26.310Z,2.77
2018-07-30T12:34:54.599Z,2.47
2018-07-30T12:37:22.890Z,3.15
2018-07-30T12:39:51.135Z,2.83
2018-07-30T12:42:19.376Z,2.20
2018-07-30T12:44:47.875Z,1.90
2018-07-30T12:47:16.086Z,2.87
2018-07-30T12:49:45.333Z,1.90
2018-07-30T12:52:13.538Z,1.85
2018-07-30T12:54:41.746Z,2.00
2018-07-30T12:57:10.007Z,1.95
2018-07-30T12:59:38.312Z,2.27
2018-07-30T13:02:06.566Z,2.20
2018-07-30T13:04:34.826Z,4.53
2018-07-30T13:07:03.108Z,2.58
2018-07-30T13:09:31.349Z,1.55
2018-07-30T13:11:59.801Z,2.40
2018-07-30T13:14:28.077Z,2.62
2018-07-30T13:16:56.388Z,2.10
2018-07-30T13:19:24.598Z,2.00
2018-07-30T13:21:52.790Z,2.30
2018-07-30T13:24:21.053Z,2.45
2018-07-30T13:26:49.270Z,1.92
2018-07-30T13:29:17.504Z,1.98
2018-07-30T13:31:45.683Z,2.27
2018-07-30T13:34:13.905Z,3.05
2018-07-30T13:36:42.120Z,1.87
2018-07-30T13:39:10.856Z,3.25
2018-07-30T13:41:39.406Z,2.20
2018-07-30T13:44:07.770Z,2.02
2018-07-30T13:46:36.535Z,2.37
2018-07-30T13:49:05.699Z,2.60
2018-07-30T13:51:33.953Z,3.60
2018-07-30T13:54:02.159Z,2.37
2018-07-30T13:56:30.407Z,2.17
2018-07-30T13:58:58.735Z,2.37
2018-07-30T14:01:27.126Z,5.33
2018-07-30T14:03:55.414Z,2.72
2018-07-30T14:06:23.687Z,2.65
2018-07-30T14:08:51.910Z,7.85
2018-07-30T14:11:20.143Z,2.22
2018-07-30T14:13:48.397Z,2.65
2018-07-30T14:16:16.614Z,2.20
2018-07-30T14:18:44.846Z,1.87
2018-07-30T14:21:13.083Z,2.40
2018-07-30T14:23:41.348Z,2.45
2018-07-30T14:26:09.591Z,2.98
2018-07-30T14:28:37.831Z,3.95
2018-07-30T14:31:06.106Z,6.58
2018-07-30T14:33:34.404Z,9.23
2018-07-30T14:36:02.749Z,12.40
2018-07-30T14:38:30.998Z,15.25
2018-07-30T14:40:59.343Z,14.95
2018-07-30T14:43:27.583Z,20.68
2018-07-30T14:45:56.497Z,32.50
2018-07-30T14:48:24.749Z,41.75
2018-07-30T14:50:52.960Z,42.03
2018-07-30T14:53:21.169Z,42.93
2018-07-30T14:55:49.231Z,39.05
2018-07-30T14:58:17.448Z,46.05
2018-07-30T15:00:45.945Z,75.52
2018-07-30T15:03:14.211Z,123.53
2018-07-30T15:05:42.494Z,206.60
2018-07-30T15:08:10.806Z,267.10
2018-07-30T15:10:39.070Z,327.13
2018-07-30T15:13:07.371Z,349.37
2018-07-30T15:15:35.628Z,384.02
2018-07-30T15:18:04.186Z,412.68
2018-07-30T15:20:32.484Z,380.83
2018-07-30T15:23:00.774Z,388.52
2018-07-30T15:25:28.753Z,346.13
2018-07-30T15:27:57.030Z,312.95
2018-07-30T15:30:25.316Z,285.68
2018-07-30T15:32:53.543Z,281.75
2018-07-30T15:35:21.937Z,282.02
2018-07-30T15:37:50.298Z,312.95
2018-07-30T15:40:19.478Z,318.67
2018-07-30T15:42:47.694Z,332.92
2018-07-30T15:45:16.460Z,374.70
2018-07-30T15:47:44.880Z,386.15
2018-07-30T15:50:13.148Z,437.60
2018-07-30T15:52:41.383Z,457.15
2018-07-30T15:55:09.643Z,442.50
2018-07-30T15:57:37.890Z,416.00
2018-07-30T16:00:07.160Z,400.98
2018-07-30T16:02:35.470Z,385.25
2018-07-30T16:05:03.871Z,403.62
2018-07-30T16:07:32.165Z,418.52
2018-07-30T16:10:00.463Z,446.50
2018-07-30T16:12:28.763Z,505.05
2018-07-30T16:14:57.079Z,533.02
2018-07-30T16:17:25.332Z,555.40
2018-07-30T16:19:53.596Z,625.83
2018-07-30T16:22:21.831Z,609.20
2018-07-30T16:24:50.054Z,649.77
2018-07-30T16:27:18.313Z,641.67
2018-07-30T16:29:46.545Z,622.48
2018-07-30T16:32:14.758Z,652.05
2018-07-30T16:34:43.017Z,666.83
2018-07-30T16:37:11.322Z,666.38
2018-07-30T16:39:39.614Z,656.27
2018-07-30T16:42:07.870Z,636.47
2018-07-30T16:44:36.144Z,594.97
2018-07-30T16:47:05.065Z,522.75
2018-07-30T16:49:33.339Z,486.73
2018-07-30T16:52:01.590Z,425.40
2018-07-30T16:54:29.844Z,417.75
2018-07-30T16:56:58.085Z,390.45
2018-07-30T16:59:26.322Z,363.35
2018-07-30T17:01:54.694Z,358.27
2018-07-30T17:04:22.971Z,347.33
2018-07-30T17:06:51.658Z,307.67
2018-07-30T17:09:19.696Z,306.38
2018-07-30T17:11:47.958Z,284.55
2018-07-30T17:14:16.186Z,243.67
2018-07-30T17:16:44.386Z,241.90
2018-07-30T17:19:13.245Z,212.90
2018-07-30T17:21:41.672Z,211.80
2018-07-30T17:24:09.910Z,185.30
2018-07-30T17:26:38.232Z,208.00
2018-07-30T17:29:06.484Z,161.52
2018-07-30T17:31:34.718Z,151.32
2018-07-30T17:34:02.944Z,145.50
2018-07-30T17:36:31.211Z,120.20
2018-07-30T17:38:59.538Z,87.85
2018-07-30T17:41:27.899Z,58.85
2018-07-30T17:43:56.109Z,47.10
2018-07-30T17:46:24.466Z,29.12
2018-07-30T17:48:52.974Z,21.65
2018-07-30T17:51:21.185Z,21.25
2018-07-30T17:53:49.399Z,14.98
2018-07-30T17:56:17.753Z,12.53
2018-07-30T17:58:46.014Z,10.35
2018-07-30T18:01:14.368Z,9.48
2018-07-30T18:03:42.618Z,8.20
2018-07-30T18:06:10.848Z,6.30
2018-07-30T18:08:39.053Z,4.85
2018-07-30T18:11:07.327Z,4.15
2018-07-30T18:13:35.557Z,3.50
2018-07-30T18:16:03.783Z,3.00
2018-07-30T18:18:32.015Z,2.98
2018-07-30T18:21:00.255Z,3.75
2018-07-30T18:23:28.556Z,3.52
2018-07-30T18:25:56.782Z,2.45
2018-07-30T18:28:25.150Z,3.17
2018-07-30T18:30:53.390Z,7.53
2018-07-30T18:33:21.618Z,2.52
2018-07-30T18:35:49.945Z,2.08
2018-07-30T18:38:18.142Z,2.10
2018-07-30T18:40:46.690Z,3.12
2018-07-30T18:43:14.910Z,5.20
2018-07-30T18:45:43.110Z,3.17
2018-07-30T18:48:11.329Z,1.95
2018-07-30T18:50:39.550Z,2.75
2018-07-30T18:53:07.873Z,1.90
2018-07-30T18:55:36.110Z,2.42
2018-07-30T18:58:04.390Z,1.92
2018-07-30T19:00:32.667Z,2.75
2018-07-30T19:03:00.879Z,2.60
2018-07-30T19:05:29.135Z,1.92
2018-07-30T19:07:57.365Z,2.22
2018-07-30T19:10:25.636Z,3.15
2018-07-30T19:12:53.845Z,3.08
2018-07-30T19:15:22.114Z,2.62
2018-07-30T19:17:50.322Z,4.33
2018-07-30T19:20:18.559Z,3.67
2018-07-30T19:22:46.837Z,3.60
2018-07-30T19:25:15.043Z,3.10
2018-07-30T19:27:43.274Z,3.27
2018-07-30T19:30:11.551Z,3.10
2018-07-30T19:32:39.755Z,4.12
2018-07-30T19:35:07.982Z,2.85
2018-07-30T19:37:36.208Z,5.58
2018-07-30T19:40:04.631Z,2.72
2018-07-30T19:42:33.132Z,8.10
2018-07-30T19:45:01.364Z,3.27
2018-07-30T19:47:29.636Z,2.45
2018-07-30T19:49:57.846Z,6.03
2018-07-30T19:52:26.043Z,4.37
2018-07-30T19:54:54.298Z,2.30
2018-07-30T19:57:22.561Z,2.57
2018-07-30T19:59:50.730Z,5.27
2018-07-30T20:02:18.953Z,2.20
2018-07-30T20:04:47.284Z,3.43
2018-07-30T20:07:15.520Z,4.42
2018-07-30T20:09:43.710Z,3.37
2018-07-30T20:12:11.964Z,3.17
2018-07-30T20:14:40.134Z,2.50
2018-07-30T20:17:08.412Z,2.77
2018-07-30T20:19:36.618Z,8.23
2018-07-30T20:22:04.858Z,2.83
2018-07-30T20:24:34.154Z,4.00
2018-07-30T20:27:02.403Z,2.87
2018-07-30T20:29:30.610Z,2.67
2018-07-30T20:31:58.937Z,3.67
2018-07-30T20:34:27.136Z,3.83
2018-07-30T20:36:55.405Z,4.17
2018-07-30T20:39:23.580Z,4.77
2018-07-30T20:41:51.854Z,4.40
2018-07-30T20:44:20.083Z,3.70
2018-07-30T20:46:48.298Z,2.83
2018-07-30T20:49:16.571Z,3.07
2018-07-30T20:51:44.782Z,11.80
2018-07-30T20:54:13.067Z,4.23
2018-07-30T20:56:41.344Z,3.90
2018-07-30T20:59:09.602Z,5.63
2018-07-30T21:01:37.764Z,3.97
2018-07-30T21:04:06.183Z,6.13
2018-07-30T21:06:34.366Z,4.93
2018-07-30T21:09:04.340Z,5.40
2018-07-30T21:11:32.635Z,9.47
2018-07-30T21:14:00.861Z,9.27
2018-07-30T21:16:29.084Z,8.53
2018-07-30T21:18:57.313Z,5.03
2018-07-30T21:21:25.505Z,4.90
2018-07-30T21:23:53.800Z,4.17
2018-07-30T21:26:22.178Z,5.20
2018-07-30T21:28:50.372Z,7.73
2018-07-30T21:31:18.614Z,5.23
2018-07-30T21:33:46.859Z,6.90
2018-07-30T21:36:15.110Z,6.20
2018-07-30T21:38:43.114Z,6.27
2018-07-30T21:41:11.341Z,4.20
2018-07-30T21:43:39.624Z,7.40
2018-07-30T21:46:07.840Z,5.47
2018-07-30T21:48:36.128Z,3.47
2018-07-30T21:51:04.331Z,4.10
2018-07-30T21:53:32.583Z,4.23
2018-07-30T21:56:07.790Z,8.10
2018-07-30T21:58:35.741Z,2.37
2018-07-30T22:01:04.023Z,1.77
2018-07-30T22:03:32.009Z,2.93
2018-07-30T22:06:01.243Z,2.83
2018-07-30T22:08:29.795Z,6.80
2018-07-30T22:10:58.042Z,1.67
2018-07-30T22:13:26.331Z,2.63
2018-07-30T22:15:54.600Z,2.30
2018-07-30T22:18:22.819Z,1.90
2018-07-30T22:20:51.037Z,3.90
2018-07-30T22:23:19.282Z,3.20
2018-07-30T22:25:47.525Z,3.30
2018-07-30T22:28:15.736Z,1.90
2018-07-30T22:30:44.024Z,1.80
2018-07-30T22:33:12.220Z,4.50
2018-07-30T22:35:40.173Z,1.43
2018-07-30T22:38:08.402Z,3.93
2018-07-30T22:40:37.113Z,2.50
2018-07-30T22:43:05.572Z,3.00
2018-07-30T22:45:33.766Z,1.90
2018-07-30T22:48:01.976Z,2.00
2018-07-30T22:50:30.173Z,2.47
2018-07-30T22:52:58.185Z,2.70
2018-07-30T22:55:26.411Z,2.07
2018-07-30T22:57:54.629Z,3.23
2018-07-30T23:00:22.831Z,4.47
2018-07-30T23:02:51.091Z,2.07
2018-07-30T23:05:19.378Z,2.63
2018-07-30T23:07:47.647Z,4.10
2018-07-30T23:10:15.909Z,1.53
2018-07-30T23:12:44.118Z,3.37
2018-07-30T23:15:12.335Z,3.83
2018-07-30T23:17:40.571Z,2.77
2018-07-30T23:20:08.791Z,2.20
2018-07-30T23:22:37.003Z,4.17
2018-07-30T23:25:05.635Z,5.77
2018-07-30T23:27:33.853Z,1.97
2018-07-30T23:30:02.103Z,4.70
2018-07-30T23:32:30.327Z,3.70
2018-07-30T23:34:58.588Z,1.43
2018-07-30T23:37:27.081Z,3.27
2018-07-30T23:39:55.159Z,1.83
2018-07-30T23:42:23.390Z,3.83
2018-07-30T23:44:51.598Z,1.27
2018-07-30T23:47:19.795Z,1.37
2018-07-30T23:49:47.825Z,2.93
2018-07-30T23:52:16.009Z,1.53
2018-07-30T23:54:44.218Z,2.07
2018-07-30T23:57:12.447Z,1.13
2018-07-30T23:59:40.646Z,2.43
